createdAt,value
2019-02-04T00:00:39.255Z,1022.87
2019-02-04T00:01:39.233Z,1022.89
2019-02-04T00:02:39.249Z,1022.89
2019-02-04T00:03:39.218Z,1022.85
2019-02-04T00:04:39.204Z,1022.87
2019-02-04T00:05:39.195Z,1022.81
2019-02-04T00:06:39.187Z,1022.84
2019-02-04T00:07:39.202Z,1022.83
2019-02-04T00:08:39.167Z,1022.84
2019-02-04T00:09:39.147Z,1022.83
2019-02-04T00:10:39.141Z,1022.83
2019-02-04T00:11:39.127Z,1022.78
2019-02-04T00:12:39.145Z,1022.85
2019-02-04T00:13:39.108Z,1022.84
2019-02-04T00:14:39.128Z,1022.80
2019-02-04T00:15:39.117Z,1022.87
2019-02-04T00:16:40.950Z,1022.83
2019-02-04T00:17:39.102Z,1022.84
2019-02-04T00:18:39.073Z,1022.81
2019-02-04T00:19:39.053Z,1022.79
2019-02-04T00:20:39.045Z,1022.86
2019-02-04T00:21:39.043Z,1022.88
2019-02-04T00:22:39.064Z,1022.86
2019-02-04T00:23:39.005Z,1022.89
2019-02-04T00:24:38.998Z,1022.80
2019-02-04T00:25:38.985Z,1022.78
2019-02-04T00:26:38.978Z,1022.85
2019-02-04T00:27:38.965Z,1022.82
2019-02-04T00:28:40.481Z,1022.80
2019-02-04T00:29:38.947Z,1022.84
2019-02-04T00:30:38.974Z,1022.89
2019-02-04T00:31:38.933Z,1022.85
2019-02-04T00:32:38.916Z,1022.79
2019-02-04T00:33:38.955Z,1022.86
2019-02-04T00:34:38.950Z,1022.86
2019-02-04T00:35:38.897Z,1022.85
2019-02-04T00:36:38.911Z,1022.86
2019-02-04T00:37:38.913Z,1022.85
2019-02-04T00:38:38.917Z,1022.86
2019-02-04T00:39:38.918Z,1022.85
2019-02-04T00:40:38.827Z,1022.89
2019-02-04T00:41:38.940Z,1022.86
2019-02-04T00:42:38.891Z,1022.87
2019-02-04T00:43:38.831Z,1022.80
2019-02-04T00:44:38.850Z,1022.82
2019-02-04T00:45:38.786Z,1022.87
2019-02-04T00:46:38.825Z,1022.87
2019-02-04T00:47:38.768Z,1022.90
2019-02-04T00:48:38.824Z,1022.95
2019-02-04T00:49:38.995Z,1022.93
2019-02-04T00:50:38.720Z,1023.01
2019-02-04T00:51:38.745Z,1023.02
2019-02-04T00:52:38.688Z,1023.03
2019-02-04T00:53:38.711Z,1023.07
2019-02-04T00:54:38.686Z,1023.07
2019-02-04T00:55:38.678Z,1023.07
2019-02-04T00:56:38.649Z,1023.08
2019-02-04T00:57:38.639Z,1023.15
2019-02-04T00:58:38.628Z,1023.14
2019-02-04T00:59:38.619Z,1023.19
2019-02-04T01:00:38.642Z,1023.17
2019-02-04T01:01:38.592Z,1023.13
2019-02-04T01:02:38.579Z,1023.11
2019-02-04T01:03:38.574Z,1023.15
2019-02-04T01:04:38.571Z,1023.22
2019-02-04T01:05:38.580Z,1023.20
2019-02-04T01:06:38.537Z,1023.27
2019-02-04T01:07:38.528Z,1023.23
2019-02-04T01:08:38.514Z,1023.26
2019-02-04T01:09:38.516Z,1023.28
2019-02-04T01:10:38.519Z,1023.31
2019-02-04T01:11:38.493Z,1023.29
2019-02-04T01:12:38.475Z,1023.33
2019-02-04T01:13:38.469Z,1023.36
2019-02-04T01:14:38.550Z,1023.42
2019-02-04T01:15:38.473Z,1023.38
2019-02-04T01:16:38.440Z,1023.34
2019-02-04T01:17:38.439Z,1023.37
2019-02-04T01:18:38.408Z,1023.37
2019-02-04T01:19:38.404Z,1023.46
2019-02-04T01:20:38.394Z,1023.45
2019-02-04T01:21:38.404Z,1023.46
2019-02-04T01:22:38.366Z,1023.44
2019-02-04T01:23:38.361Z,1023.39
2019-02-04T01:24:38.361Z,1023.48
2019-02-04T01:25:38.332Z,1023.48
2019-02-04T01:26:38.357Z,1023.47
2019-02-04T01:27:38.316Z,1023.47
2019-02-04T01:28:38.305Z,1023.45
2019-02-04T01:29:38.290Z,1023.45
2019-02-04T01:30:38.279Z,1023.39
2019-02-04T01:31:38.303Z,1023.43
2019-02-04T01:32:38.264Z,1023.40
2019-02-04T01:33:38.246Z,1023.36
2019-02-04T01:34:38.237Z,1023.33
2019-02-04T01:35:38.226Z,1023.39
2019-02-04T01:36:38.238Z,1023.30
2019-02-04T01:37:38.209Z,1023.44
2019-02-04T01:38:38.193Z,1023.43
2019-02-04T01:39:38.187Z,1023.43
2019-02-04T01:40:38.173Z,1023.38
2019-02-04T01:41:38.201Z,1023.40
2019-02-04T01:42:38.163Z,1023.41
2019-02-04T01:43:38.148Z,1023.41
2019-02-04T01:44:38.132Z,1023.42
2019-02-04T01:45:38.118Z,1023.46
2019-02-04T01:46:38.140Z,1023.49
2019-02-04T01:47:38.095Z,1023.50
2019-02-04T01:48:38.090Z,1023.51
2019-02-04T01:49:38.097Z,1023.53
2019-02-04T01:50:38.117Z,1023.55
2019-02-04T01:51:38.065Z,1023.52
2019-02-04T01:52:38.143Z,1023.49
2019-02-04T01:53:38.115Z,1023.52
2019-02-04T01:54:38.082Z,1023.47
2019-02-04T01:55:38.060Z,1023.42
2019-02-04T01:56:38.017Z,1023.47
2019-02-04T01:57:38.111Z,1023.47
2019-02-04T01:58:38.034Z,1023.53
2019-02-04T01:59:38.049Z,1023.43
2019-02-04T02:00:37.983Z,1023.48
2019-02-04T02:01:38.019Z,1023.46
2019-02-04T02:02:39.513Z,1023.43
2019-02-04T02:03:37.938Z,1023.42
2019-02-04T02:04:37.924Z,1023.39
2019-02-04T02:05:37.912Z,1023.47
2019-02-04T02:06:37.935Z,1023.44
2019-02-04T02:07:37.953Z,1023.48
2019-02-04T02:08:37.875Z,1023.47
2019-02-04T02:09:37.927Z,1023.48
2019-02-04T02:10:37.875Z,1023.52
2019-02-04T02:11:37.902Z,1023.50
2019-02-04T02:12:37.939Z,1023.48
2019-02-04T02:13:37.822Z,1023.50
2019-02-04T02:14:37.831Z,1023.49
2019-02-04T02:15:37.807Z,1023.55
2019-02-04T02:16:37.794Z,1023.55
2019-02-04T02:17:37.810Z,1023.60
2019-02-04T02:18:37.771Z,1023.63
2019-02-04T02:19:37.750Z,1023.56
2019-02-04T02:20:37.749Z,1023.65
2019-02-04T02:21:37.747Z,1023.58
2019-02-04T02:22:37.772Z,1023.63
2019-02-04T02:23:37.988Z,1023.67
2019-02-04T02:24:37.728Z,1023.63
2019-02-04T02:25:37.699Z,1023.63
2019-02-04T02:26:37.703Z,1023.59
2019-02-04T02:27:37.676Z,1023.53
2019-02-04T02:28:37.697Z,1023.50
2019-02-04T02:29:37.648Z,1023.51
2019-02-04T02:30:37.639Z,1023.43
2019-02-04T02:31:37.624Z,1023.42
2019-02-04T02:32:37.614Z,1023.46
2019-02-04T02:33:37.636Z,1023.40
2019-02-04T02:34:37.598Z,1023.42
2019-02-04T02:35:37.584Z,1023.36
2019-02-04T02:36:37.568Z,1023.29
2019-02-04T02:37:37.566Z,1023.37
2019-02-04T02:38:37.574Z,1023.34
2019-02-04T02:39:37.554Z,1023.37
2019-02-04T02:40:37.526Z,1023.31
2019-02-04T02:41:37.513Z,1023.34
2019-02-04T02:42:37.508Z,1023.28
2019-02-04T02:43:37.518Z,1023.28
2019-02-04T02:44:37.485Z,1023.34
2019-02-04T02:45:37.479Z,1023.36
2019-02-04T02:46:37.462Z,1023.37
2019-02-04T02:47:38.719Z,1023.35
2019-02-04T02:48:37.470Z,1023.32
2019-02-04T02:49:37.432Z,1023.29
2019-02-04T02:50:37.418Z,1023.27
2019-02-04T02:51:37.408Z,1023.38
2019-02-04T02:52:37.396Z,1023.30
2019-02-04T02:53:37.412Z,1023.35
2019-02-04T02:54:37.374Z,1023.27
2019-02-04T02:55:37.368Z,1023.29
2019-02-04T02:56:37.356Z,1023.23
2019-02-04T02:57:37.354Z,1023.30
2019-02-04T02:58:37.358Z,1023.28
2019-02-04T02:59:37.344Z,1023.29
2019-02-04T03:00:37.317Z,1023.27
2019-02-04T03:01:37.300Z,1023.26
2019-02-04T03:02:37.294Z,1023.31
2019-02-04T03:03:37.278Z,1023.35
2019-02-04T03:04:37.313Z,1023.36
2019-02-04T03:05:37.264Z,1023.28
2019-02-04T03:06:37.244Z,1023.30
2019-02-04T03:07:37.234Z,1023.25
2019-02-04T03:08:37.226Z,1023.30
2019-02-04T03:09:37.240Z,1023.36
2019-02-04T03:10:37.214Z,1023.37
2019-02-04T03:11:37.190Z,1023.38
2019-02-04T03:12:37.181Z,1023.35
2019-02-04T03:13:37.179Z,1023.34
2019-02-04T03:14:37.191Z,1023.43
2019-02-04T03:15:37.151Z,1023.47
2019-02-04T03:16:37.150Z,1023.44
2019-02-04T03:17:37.238Z,1023.48
2019-02-04T03:18:37.117Z,1023.52
2019-02-04T03:19:37.139Z,1023.51
2019-02-04T03:20:37.101Z,1023.51
2019-02-04T03:21:37.082Z,1023.50
2019-02-04T03:22:37.072Z,1023.49
2019-02-04T03:23:37.061Z,1023.49
2019-02-04T03:24:38.005Z,1023.47
2019-02-04T03:25:37.042Z,1023.46
2019-02-04T03:26:37.033Z,1023.50
2019-02-04T03:27:37.019Z,1023.50
2019-02-04T03:28:37.016Z,1023.51
2019-02-04T03:29:37.001Z,1023.46
2019-02-04T03:30:37.025Z,1023.51
2019-02-04T03:31:39.347Z,1023.49
2019-02-04T03:32:37.965Z,1023.45
2019-02-04T03:33:36.960Z,1023.45
2019-02-04T03:34:36.946Z,1023.43
2019-02-04T03:35:36.956Z,1023.47
2019-02-04T03:36:36.926Z,1023.45
2019-02-04T03:37:36.915Z,1023.48
2019-02-04T03:38:36.908Z,1023.48
2019-02-04T03:39:36.890Z,1023.47
2019-02-04T03:40:36.904Z,1023.52
2019-02-04T03:41:36.872Z,1023.51
2019-02-04T03:42:36.879Z,1023.55
2019-02-04T03:43:36.849Z,1023.56
2019-02-04T03:44:36.841Z,1023.58
2019-02-04T03:45:36.851Z,1023.55
2019-02-04T03:46:36.819Z,1023.55
2019-02-04T03:47:36.802Z,1023.60
2019-02-04T03:48:36.794Z,1023.64
2019-02-04T03:49:36.783Z,1023.69
2019-02-04T03:50:36.802Z,1023.64
2019-02-04T03:51:36.763Z,1023.72
2019-02-04T03:52:36.749Z,1023.70
2019-02-04T03:53:36.747Z,1023.74
2019-02-04T03:54:36.735Z,1023.79
2019-02-04T03:55:36.721Z,1023.72
2019-02-04T03:56:36.732Z,1023.78
2019-02-04T03:57:36.697Z,1023.72
2019-02-04T03:58:36.689Z,1023.74
2019-02-04T03:59:36.676Z,1023.74
2019-02-04T04:00:36.668Z,1023.72
2019-02-04T04:01:36.992Z,1023.74
2019-02-04T04:02:36.647Z,1023.72
2019-02-04T04:03:36.631Z,1023.78
2019-02-04T04:04:36.623Z,1023.70
2019-02-04T04:05:36.614Z,1023.78
2019-02-04T04:06:36.622Z,1023.68
2019-02-04T04:07:36.594Z,1023.76
2019-02-04T04:08:36.585Z,1023.81
2019-02-04T04:09:36.582Z,1023.72
2019-02-04T04:10:36.562Z,1023.73
2019-02-04T04:11:36.568Z,1023.69
2019-02-04T04:12:36.534Z,1023.73
2019-02-04T04:13:36.524Z,1023.77
2019-02-04T04:14:36.514Z,1023.73
2019-02-04T04:15:36.505Z,1023.68
2019-02-04T04:16:36.529Z,1023.69
2019-02-04T04:17:36.488Z,1023.80
2019-02-04T04:18:36.472Z,1023.75
2019-02-04T04:19:36.465Z,1023.72
2019-02-04T04:20:36.454Z,1023.74
2019-02-04T04:21:36.463Z,1023.70
2019-02-04T04:22:36.428Z,1023.75
2019-02-04T04:23:36.424Z,1023.69
2019-02-04T04:24:36.408Z,1023.68
2019-02-04T04:25:36.399Z,1023.79
2019-02-04T04:26:36.451Z,1023.73
2019-02-04T04:27:36.373Z,1023.75
2019-02-04T04:28:36.546Z,1023.72
2019-02-04T04:29:36.378Z,1023.72
2019-02-04T04:30:36.464Z,1023.77
2019-02-04T04:31:36.441Z,1023.69
2019-02-04T04:32:36.426Z,1023.76
2019-02-04T04:33:36.383Z,1023.74
2019-02-04T04:34:36.363Z,1023.76
2019-02-04T04:35:36.446Z,1023.74
2019-02-04T04:36:36.379Z,1023.75
2019-02-04T04:37:36.300Z,1023.69
2019-02-04T04:38:36.328Z,1023.83
2019-02-04T04:39:36.321Z,1023.75
2019-02-04T04:40:36.311Z,1023.74
2019-02-04T04:41:36.258Z,1023.79
2019-02-04T04:42:36.286Z,1023.83
2019-02-04T04:43:36.292Z,1023.70
2019-02-04T04:44:36.250Z,1023.76
2019-02-04T04:45:36.235Z,1023.72
2019-02-04T04:46:36.260Z,1023.70
2019-02-04T04:47:36.254Z,1023.72
2019-02-04T04:48:36.215Z,1023.68
2019-02-04T04:49:36.221Z,1023.74
2019-02-04T04:50:36.231Z,1023.69
2019-02-04T04:51:36.210Z,1023.68
2019-02-04T04:52:36.279Z,1023.72
2019-02-04T04:53:36.198Z,1023.77
2019-02-04T04:54:36.093Z,1023.72
2019-02-04T04:55:36.127Z,1023.78
2019-02-04T04:56:36.104Z,1023.71
2019-02-04T04:57:36.113Z,1023.69
2019-02-04T04:58:36.090Z,1023.69
2019-02-04T04:59:36.038Z,1023.66
2019-02-04T05:00:36.069Z,1023.63
2019-02-04T05:01:36.011Z,1023.66
2019-02-04T05:02:35.997Z,1023.68
2019-02-04T05:03:36.006Z,1023.68
2019-02-04T05:04:36.091Z,1023.70
2019-02-04T05:05:35.964Z,1023.73
2019-02-04T05:06:35.954Z,1023.71
2019-02-04T05:07:35.944Z,1023.70
2019-02-04T05:08:35.960Z,1023.66
2019-02-04T05:09:35.923Z,1023.70
2019-02-04T05:10:35.908Z,1023.71
2019-02-04T05:11:35.903Z,1023.68
2019-02-04T05:12:35.890Z,1023.69
2019-02-04T05:13:35.901Z,1023.67
2019-02-04T05:14:35.999Z,1023.65
2019-02-04T05:15:35.855Z,1023.71
2019-02-04T05:16:35.846Z,1023.70
2019-02-04T05:17:35.834Z,1023.65
2019-02-04T05:18:38.095Z,1023.60
2019-02-04T05:19:35.816Z,1023.65
2019-02-04T05:20:35.803Z,1023.62
2019-02-04T05:21:35.793Z,1023.60
2019-02-04T05:22:35.785Z,1023.60
2019-02-04T05:23:35.811Z,1023.53
2019-02-04T05:24:35.763Z,1023.66
2019-02-04T05:25:35.751Z,1023.62
2019-02-04T05:26:35.737Z,1023.60
2019-02-04T05:27:35.727Z,1023.71
2019-02-04T05:28:35.746Z,1023.65
2019-02-04T05:29:35.704Z,1023.62
2019-02-04T05:30:35.697Z,1023.68
2019-02-04T05:31:35.694Z,1023.63
2019-02-04T05:32:35.677Z,1023.63
2019-02-04T05:33:35.661Z,1023.65
2019-02-04T05:34:35.673Z,1023.60
2019-02-04T05:35:35.640Z,1023.64
2019-02-04T05:36:35.631Z,1023.68
2019-02-04T05:37:35.617Z,1023.69
2019-02-04T05:38:35.617Z,1023.73
2019-02-04T05:39:35.624Z,1023.74
2019-02-04T05:40:35.590Z,1023.77
2019-02-04T05:41:35.576Z,1023.77
2019-02-04T05:42:35.567Z,1023.77
2019-02-04T05:43:35.642Z,1023.80
2019-02-04T05:44:35.760Z,1023.77
2019-02-04T05:45:35.534Z,1023.83
2019-02-04T05:46:35.523Z,1023.88
2019-02-04T05:47:35.517Z,1023.86
2019-02-04T05:48:35.502Z,1023.97
2019-02-04T05:49:35.517Z,1023.86
2019-02-04T05:50:35.478Z,1023.88
2019-02-04T05:51:35.467Z,1023.90
2019-02-04T05:52:35.460Z,1023.92
2019-02-04T05:53:35.446Z,1023.91
2019-02-04T05:54:35.467Z,1023.88
2019-02-04T05:55:35.429Z,1023.95
2019-02-04T05:56:35.413Z,1023.86
2019-02-04T05:57:35.406Z,1023.91
2019-02-04T05:58:35.398Z,1023.90
2019-02-04T05:59:35.386Z,1023.90
2019-02-04T06:00:35.402Z,1023.93
2019-02-04T06:01:35.445Z,1023.93
2019-02-04T06:02:35.350Z,1023.95
2019-02-04T06:03:35.337Z,1023.98
2019-02-04T06:04:35.329Z,1023.95
2019-02-04T06:05:35.339Z,1023.96
2019-02-04T06:06:35.309Z,1023.97
2019-02-04T06:07:35.295Z,1023.99
2019-02-04T06:08:35.285Z,1023.94
2019-02-04T06:09:35.282Z,1023.93
2019-02-04T06:10:35.287Z,1023.95
2019-02-04T06:11:35.254Z,1023.97
2019-02-04T06:12:35.248Z,1023.96
2019-02-04T06:13:35.241Z,1023.99
2019-02-04T06:14:35.223Z,1023.93
2019-02-04T06:15:35.234Z,1023.98
2019-02-04T06:16:35.199Z,1023.91
2019-02-04T06:17:35.190Z,1023.92
2019-02-04T06:18:35.181Z,1023.94
2019-02-04T06:19:35.165Z,1023.90
2019-02-04T06:20:35.180Z,1023.94
2019-02-04T06:21:35.149Z,1023.99
2019-02-04T06:22:35.137Z,1023.86
2019-02-04T06:23:35.133Z,1023.92
2019-02-04T06:24:35.118Z,1023.99
2019-02-04T06:25:35.130Z,1023.92
2019-02-04T06:26:35.091Z,1023.98
2019-02-04T06:27:35.099Z,1023.96
2019-02-04T06:28:35.070Z,1023.94
2019-02-04T06:29:35.062Z,1023.91
2019-02-04T06:30:35.078Z,1023.96
2019-02-04T06:31:35.040Z,1023.95
2019-02-04T06:32:35.029Z,1023.94
2019-02-04T06:33:35.014Z,1023.95
2019-02-04T06:34:35.004Z,1023.95
2019-02-04T06:35:34.996Z,1023.96
2019-02-04T06:36:35.014Z,1024.00
2019-02-04T06:37:34.973Z,1023.91
2019-02-04T06:38:34.965Z,1023.97
2019-02-04T06:39:34.956Z,1023.94
2019-02-04T06:40:34.957Z,1023.99
2019-02-04T06:41:36.506Z,1023.97
2019-02-04T06:42:34.925Z,1023.97
2019-02-04T06:43:34.913Z,1024.00
2019-02-04T06:44:35.083Z,1023.98
2019-02-04T06:45:35.014Z,1023.95
2019-02-04T06:46:34.990Z,1023.95
2019-02-04T06:47:34.956Z,1023.99
2019-02-04T06:48:34.923Z,1023.98
2019-02-04T06:49:34.853Z,1023.96
2019-02-04T06:50:34.860Z,1023.99
2019-02-04T06:51:34.866Z,1023.99
2019-02-04T06:52:34.819Z,1023.96
2019-02-04T06:53:34.804Z,1023.97
2019-02-04T06:54:34.880Z,1023.96
2019-02-04T06:55:34.778Z,1024.02
2019-02-04T06:56:36.039Z,1023.99
2019-02-04T06:57:34.761Z,1023.98
2019-02-04T06:58:34.757Z,1023.96
2019-02-04T06:59:34.740Z,1023.98
2019-02-04T07:00:34.731Z,1023.94
2019-02-04T07:01:35.035Z,1023.96
2019-02-04T07:02:34.702Z,1023.89
2019-02-04T07:03:34.714Z,1023.90
2019-02-04T14:20:45.390Z,1021.41
2019-02-04T14:49:00.834Z,1021.14
2019-02-04T14:50:00.871Z,1021.12
2019-02-04T14:51:00.859Z,1021.08
2019-02-04T14:52:00.767Z,1021.06
2019-02-04T14:53:00.756Z,1021.09
2019-02-04T14:54:00.739Z,1021.11
2019-02-04T14:55:00.733Z,1021.12
2019-02-04T14:56:00.749Z,1021.00
2019-02-04T14:57:00.707Z,1021.10
2019-02-04T14:58:00.697Z,1021.02
2019-02-04T14:59:00.688Z,1020.99
2019-02-04T15:00:00.778Z,1021.02
2019-02-04T15:01:00.688Z,1020.98
2019-02-04T15:02:00.734Z,1020.99
2019-02-04T15:03:00.647Z,1020.99
2019-02-04T15:04:00.634Z,1021.00
2019-02-04T15:09:13.971Z,1021.03
2019-02-04T15:10:24.375Z,1020.92
2019-02-04T15:12:30.781Z,1020.94
2019-02-04T15:13:30.753Z,1021.07
2019-02-04T15:14:30.736Z,1020.86
2019-02-04T15:15:30.725Z,1020.98
2019-02-04T15:16:30.730Z,1021.03
2019-02-04T15:17:30.716Z,1021.02
2019-02-04T15:18:30.694Z,1020.95
2019-02-04T15:19:39.908Z,1020.97
2019-02-04T15:20:30.710Z,1020.99
2019-02-04T15:21:30.680Z,1020.97
2019-02-04T15:22:33.567Z,1021.01
2019-02-04T15:23:30.636Z,1021.05
2019-02-04T15:24:30.631Z,1021.02
2019-02-04T15:25:30.618Z,1021.05
2019-02-04T15:26:30.657Z,1021.06
2019-02-04T15:27:30.592Z,1021.01
2019-02-04T15:28:30.595Z,1021.05
2019-02-04T15:29:30.576Z,1021.06
2019-02-04T15:30:30.565Z,1021.01
2019-02-04T15:31:30.555Z,1020.92
2019-02-04T15:32:30.567Z,1020.92
2019-02-04T15:33:30.533Z,1020.95
2019-02-04T15:34:30.525Z,1020.96
2019-02-04T15:35:30.511Z,1020.88
2019-02-04T15:36:30.501Z,1020.87
2019-02-04T15:37:30.513Z,1020.92
2019-02-04T15:38:30.478Z,1020.90
2019-02-04T15:45:03.926Z,1020.84
2019-02-04T16:25:38.873Z,1020.87
2019-02-04T16:26:15.055Z,1020.87
2019-02-04T16:27:11.837Z,1020.91
2019-02-04T16:28:11.814Z,1020.96
2019-02-04T16:29:11.779Z,1020.94
2019-02-04T16:30:11.778Z,1020.97
2019-02-04T17:38:04.942Z,1021.24
2019-02-04T17:59:19.184Z,1020.76
2019-02-04T17:59:52.091Z,1020.68
2019-02-04T18:00:52.110Z,1020.66
2019-02-04T18:01:52.023Z,1020.69
2019-02-04T18:02:52.120Z,1020.62
2019-02-04T18:03:52.014Z,1020.54
2019-02-04T18:27:56.111Z,1020.68
2019-02-04T18:33:16.344Z,1020.59
2019-02-04T18:33:49.345Z,1020.63
2019-02-04T18:34:49.455Z,1020.72
2019-02-04T18:40:07.025Z,1020.77
2019-02-04T18:41:29.131Z,1020.76
2019-02-04T18:44:55.654Z,1020.75
2019-02-04T18:45:55.471Z,1020.78
2019-02-04T18:52:33.967Z,1020.81
2019-02-04T18:53:33.925Z,1020.79
2019-02-04T18:54:33.878Z,1020.83
2019-02-04T18:55:33.879Z,1020.81
2019-02-04T18:56:33.866Z,1020.80
2019-02-04T18:57:33.854Z,1020.82
2019-02-04T18:58:33.837Z,1020.84
2019-02-04T18:59:33.823Z,1020.89
2019-02-04T19:00:33.865Z,1020.75
2019-02-04T19:01:33.799Z,1020.74
2019-02-04T19:02:33.802Z,1020.82
2019-02-04T19:03:33.776Z,1020.80
2019-02-04T19:04:33.768Z,1020.74
2019-02-04T19:05:33.759Z,1020.88
2019-02-04T19:06:33.787Z,1020.87
2019-02-04T19:07:33.746Z,1020.91
2019-02-04T19:08:33.726Z,1020.86
2019-02-04T19:09:35.206Z,1020.82
2019-02-04T19:10:33.711Z,1020.86
2019-02-04T19:11:33.714Z,1020.84
2019-02-04T19:12:33.716Z,1020.80
2019-02-04T19:13:36.170Z,1020.80
2019-02-04T19:14:33.662Z,1020.83
2019-02-04T19:15:33.652Z,1020.82
2019-02-04T19:16:33.667Z,1020.81
2019-02-04T19:17:33.626Z,1020.81
2019-02-04T19:18:33.615Z,1020.81
2019-02-04T19:19:33.605Z,1020.78
2019-02-04T19:20:33.588Z,1020.69
2019-02-04T19:21:33.616Z,1020.74
2019-02-04T19:22:33.576Z,1020.70
2019-02-04T19:23:33.580Z,1020.67
2019-02-04T19:24:33.544Z,1020.71
2019-02-04T19:25:33.579Z,1020.66
2019-02-04T19:26:33.581Z,1020.65
2019-02-04T19:27:33.522Z,1020.70
2019-02-04T19:28:33.508Z,1020.69
2019-02-04T19:29:33.492Z,1020.76
2019-02-04T19:30:33.490Z,1020.67
2019-02-04T19:31:33.476Z,1020.67
2019-02-04T19:32:33.478Z,1020.66
2019-02-04T19:33:33.448Z,1020.67
2019-02-04T19:34:33.439Z,1020.64
2019-02-04T19:35:33.433Z,1020.66
2019-02-04T19:36:33.415Z,1020.69
2019-02-04T19:37:33.425Z,1020.57
2019-02-04T19:38:33.403Z,1020.60
2019-02-04T19:39:33.385Z,1020.60
2019-02-04T19:40:33.371Z,1020.60
2019-02-04T19:41:33.356Z,1020.57
2019-02-04T19:42:33.379Z,1020.54
2019-02-04T19:43:33.336Z,1020.55
2019-02-04T19:44:33.333Z,1020.53
2019-02-04T19:45:33.321Z,1020.55
2019-02-04T19:46:33.302Z,1020.62
2019-02-04T19:47:33.319Z,1020.62
2019-02-04T19:48:33.283Z,1020.60
2019-02-04T19:49:33.269Z,1020.61
2019-02-04T19:50:33.256Z,1020.58
2019-02-04T19:51:33.259Z,1020.53
2019-02-04T19:52:33.267Z,1020.52
2019-02-04T19:53:33.225Z,1020.58
2019-02-04T19:54:33.214Z,1020.56
2019-02-04T19:55:33.203Z,1020.58
2019-02-04T19:56:33.213Z,1020.60
2019-02-04T19:57:33.755Z,1020.59
2019-02-04T19:58:41.983Z,1020.62
2019-02-04T19:59:33.159Z,1020.60
