createdAt,value
2022-09-20T00:01:28.878Z,99.90
2022-09-20T00:03:58.289Z,99.90
2022-09-20T00:06:27.976Z,99.90
2022-09-20T00:08:55.027Z,99.90
2022-09-20T00:11:29.247Z,99.90
2022-09-20T00:13:58.238Z,99.90
2022-09-20T00:16:31.657Z,99.90
2022-09-20T00:19:01.001Z,99.90
2022-09-20T00:21:29.906Z,99.90
2022-09-20T00:23:58.109Z,99.90
2022-09-20T00:26:26.361Z,99.90
2022-09-20T00:28:53.678Z,99.90
2022-09-20T00:31:21.009Z,99.90
2022-09-20T00:34:13.779Z,99.90
2022-09-20T00:36:40.564Z,99.90
2022-09-20T00:39:07.409Z,99.90
2022-09-20T00:41:34.785Z,99.90
2022-09-20T00:44:02.727Z,99.90
2022-09-20T00:46:43.570Z,99.90
2022-09-20T00:49:22.515Z,99.90
2022-09-20T00:51:55.351Z,99.90
2022-09-20T00:54:24.331Z,99.90
2022-09-20T00:56:52.420Z,99.90
2022-09-20T00:59:25.587Z,99.90
2022-09-20T01:02:12.264Z,99.90
2022-09-20T01:04:42.685Z,99.90
2022-09-20T01:07:13.859Z,99.90
2022-09-20T01:09:40.768Z,99.90
2022-09-20T01:12:13.636Z,99.90
2022-09-20T01:14:42.614Z,99.90
2022-09-20T01:17:10.868Z,99.90
2022-09-20T01:19:56.759Z,99.90
2022-09-20T01:22:52.982Z,99.90
2022-09-20T01:25:25.740Z,99.90
2022-09-20T01:27:54.237Z,99.90
2022-09-20T01:30:28.418Z,99.90
2022-09-20T01:32:58.210Z,99.90
2022-09-20T01:35:28.730Z,99.90
2022-09-20T01:38:10.315Z,99.90
2022-09-20T01:40:47.822Z,99.90
2022-09-20T01:43:42.823Z,99.90
2022-09-20T01:46:35.363Z,99.90
2022-09-20T01:49:27.624Z,99.90
2022-09-20T01:52:16.021Z,99.90
2022-09-20T01:54:58.096Z,99.90
2022-09-20T01:57:56.009Z,99.90
2022-09-20T02:00:58.145Z,99.90
2022-09-20T02:03:24.981Z,99.90
2022-09-20T02:05:54.594Z,99.90
2022-09-20T02:08:40.026Z,99.90
2022-09-20T02:11:16.889Z,99.90
2022-09-20T02:13:55.664Z,99.90
2022-09-20T02:16:49.642Z,99.90
2022-09-20T02:19:33.789Z,99.90
2022-09-20T02:22:06.447Z,99.90
2022-09-20T02:25:03.449Z,99.90
2022-09-20T02:27:39.743Z,99.90
2022-09-20T02:30:25.162Z,99.90
2022-09-20T02:33:01.050Z,99.90
2022-09-20T02:35:35.741Z,99.90
2022-09-20T02:38:11.936Z,99.90
2022-09-20T02:41:00.247Z,99.90
2022-09-20T02:43:30.006Z,99.90
2022-09-20T02:46:17.677Z,99.90
2022-09-20T02:49:00.762Z,99.90
2022-09-20T02:51:51.987Z,99.90
2022-09-20T02:54:37.677Z,99.90
2022-09-20T02:57:33.674Z,99.90
2022-09-20T03:00:12.389Z,99.90
2022-09-20T03:02:57.258Z,99.90
2022-09-20T03:06:02.929Z,99.90
2022-09-20T03:08:41.640Z,99.90
2022-09-20T03:11:39.299Z,99.90
2022-09-20T03:14:22.961Z,99.90
2022-09-20T03:17:03.163Z,99.90
2022-09-20T03:19:36.035Z,99.90
2022-09-20T03:22:29.980Z,99.90
2022-09-20T03:25:15.191Z,99.90
2022-09-20T03:28:32.208Z,99.90
2022-09-20T03:31:05.153Z,99.90
2022-09-20T03:34:10.764Z,99.90
2022-09-20T03:36:55.560Z,99.90
2022-09-20T03:39:47.332Z,99.90
2022-09-20T03:42:18.135Z,99.90
2022-09-20T03:45:06.673Z,99.90
2022-09-20T03:47:52.039Z,99.90
2022-09-20T03:50:18.763Z,99.90
2022-09-20T03:53:23.503Z,99.90
2022-09-20T03:56:03.943Z,99.90
2022-09-20T03:58:52.103Z,99.90
2022-09-20T04:01:33.754Z,99.90
2022-09-20T04:04:42.613Z,99.90
2022-09-20T04:07:30.301Z,99.90
2022-09-20T04:10:25.652Z,99.90
2022-09-20T04:13:34.262Z,99.90
2022-09-20T04:16:27.106Z,99.90
2022-09-20T04:19:09.046Z,99.90
2022-09-20T04:21:56.391Z,99.90
2022-09-20T04:24:29.949Z,99.90
2022-09-20T04:27:17.260Z,99.90
2022-09-20T04:30:07.724Z,99.90
2022-09-20T04:32:52.358Z,99.90
2022-09-20T04:36:04.101Z,99.90
2022-09-20T04:38:31.572Z,99.90
2022-09-20T04:41:17.091Z,99.90
2022-09-20T04:43:53.678Z,99.90
2022-09-20T04:46:55.939Z,99.90
2022-09-20T04:49:41.119Z,99.90
2022-09-20T04:52:45.195Z,99.90
2022-09-20T04:55:50.209Z,99.90
2022-09-20T04:58:28.620Z,99.90
2022-09-20T05:01:32.490Z,99.90
2022-09-20T05:04:09.116Z,99.90
2022-09-20T05:07:01.359Z,99.90
2022-09-20T05:10:14.643Z,99.90
2022-09-20T05:13:15.822Z,99.90
2022-09-20T05:16:04.361Z,99.90
2022-09-20T05:18:55.516Z,99.90
2022-09-20T05:21:46.509Z,99.90
2022-09-20T05:24:28.088Z,99.90
2022-09-20T05:27:12.542Z,99.90
2022-09-20T05:29:53.325Z,99.90
2022-09-20T05:32:44.722Z,99.90
2022-09-20T05:35:20.853Z,99.90
2022-09-20T05:38:16.777Z,99.90
2022-09-20T05:41:13.937Z,99.90
2022-09-20T05:43:55.295Z,99.90
2022-09-20T05:46:37.225Z,99.90
2022-09-20T05:49:13.165Z,99.90
2022-09-20T05:52:03.182Z,99.90
2022-09-20T05:55:07.868Z,99.90
2022-09-20T05:57:46.923Z,99.90
2022-09-20T06:00:18.237Z,99.90
2022-09-20T06:02:48.305Z,99.90
2022-09-20T06:05:38.498Z,99.90
2022-09-20T06:08:29.523Z,99.90
2022-09-20T06:11:20.804Z,99.90
2022-09-20T06:14:03.884Z,99.90
2022-09-20T06:16:48.937Z,99.90
2022-09-20T06:19:23.007Z,99.90
2022-09-20T06:21:56.712Z,99.90
2022-09-20T06:24:56.398Z,99.00
2022-09-20T06:27:34.905Z,95.50
2022-09-20T06:30:06.267Z,90.90
2022-09-20T06:32:34.709Z,87.30
2022-09-20T06:35:04.724Z,76.90
2022-09-20T06:38:17.371Z,75.40
2022-09-20T06:41:20.717Z,78.40
2022-09-20T06:43:48.638Z,74.60
2022-09-20T06:46:16.238Z,64.70
2022-09-20T06:48:43.101Z,46.10
2022-09-20T06:51:10.471Z,41.30
2022-09-20T06:53:40.263Z,37.60
2022-09-20T06:56:13.177Z,38.10
2022-09-20T06:58:39.937Z,36.80
2022-09-20T07:01:06.781Z,41.10
2022-09-20T07:03:33.523Z,56.80
2022-09-20T07:06:00.634Z,53.50
2022-09-20T07:08:27.729Z,53.00
2022-09-20T07:10:54.688Z,58.10
2022-09-20T07:13:21.623Z,50.90
2022-09-20T07:15:48.778Z,42.80
2022-09-20T07:18:15.567Z,40.60
2022-09-20T07:20:42.473Z,44.60
2022-09-20T07:23:10.115Z,34.20
2022-09-20T07:25:37.214Z,20.80
2022-09-20T07:28:04.087Z,6.90
2022-09-20T07:30:31.003Z,1.00
2022-09-20T07:32:57.794Z,1.00
2022-09-20T07:35:25.201Z,1.00
2022-09-20T07:37:57.864Z,1.00
2022-09-20T07:40:27.387Z,1.00
2022-09-20T07:42:56.977Z,1.00
2022-09-20T07:45:24.083Z,5.90
2022-09-20T07:47:50.917Z,8.40
2022-09-20T07:50:19.142Z,7.10
2022-09-20T07:52:45.981Z,4.90
2022-09-20T07:55:12.782Z,1.00
2022-09-20T07:57:39.582Z,1.00
2022-09-20T08:00:08.535Z,1.00
2022-09-20T08:02:35.780Z,1.00
2022-09-20T08:05:03.218Z,1.00
2022-09-20T08:07:30.010Z,8.70
2022-09-20T08:09:56.852Z,6.90
2022-09-20T08:15:12.058Z,1.00
2022-09-20T08:17:40.251Z,1.00
2022-09-20T08:20:07.847Z,1.00
2022-09-20T08:22:34.920Z,1.00
2022-09-20T08:25:01.775Z,1.00
2022-09-20T08:27:28.527Z,99.90
2022-09-20T08:29:57.501Z,99.90
2022-09-20T08:32:24.342Z,99.90
2022-09-20T08:34:51.333Z,4.60
2022-09-20T08:37:18.844Z,99.90
2022-09-20T08:40:01.000Z,99.90
2022-09-20T08:42:39.126Z,99.90
2022-09-20T08:45:34.373Z,99.90
2022-09-20T08:48:05.630Z,1.00
2022-09-20T08:50:34.246Z,99.90
2022-09-20T08:53:05.657Z,1.00
2022-09-20T08:55:40.041Z,1.00
2022-09-20T08:58:12.545Z,1.00
2022-09-20T09:00:40.613Z,1.00
2022-09-20T09:03:12.631Z,1.00
2022-09-20T09:05:50.389Z,99.90
2022-09-20T09:08:38.673Z,6.00
2022-09-20T09:11:10.728Z,1.00
2022-09-20T09:13:58.332Z,1.00
2022-09-20T09:16:34.589Z,99.90
2022-09-20T09:19:44.176Z,1.00
2022-09-20T09:22:11.618Z,1.00
2022-09-20T09:24:38.456Z,1.00
2022-09-20T09:27:13.981Z,66.80
2022-09-20T09:29:51.043Z,99.90
2022-09-20T09:32:31.096Z,99.90
2022-09-20T09:35:28.788Z,99.90
2022-09-20T09:38:01.364Z,99.90
2022-09-20T09:40:32.565Z,99.90
2022-09-20T09:43:02.732Z,99.90
2022-09-20T09:45:40.295Z,99.90
2022-09-20T09:48:31.318Z,99.90
2022-09-20T09:51:11.642Z,99.90
2022-09-20T09:53:39.438Z,99.90
2022-09-20T09:56:29.416Z,99.90
2022-09-20T09:59:10.605Z,99.90
2022-09-20T10:01:50.283Z,93.90
2022-09-20T10:04:20.719Z,99.90
2022-09-20T10:07:20.539Z,99.90
2022-09-20T10:10:16.544Z,1.00
2022-09-20T10:13:14.964Z,99.90
2022-09-20T10:15:59.576Z,1.00
2022-09-20T10:18:50.919Z,1.00
2022-09-20T10:21:26.210Z,1.00
2022-09-20T10:24:13.086Z,99.90
2022-09-20T10:26:45.709Z,99.90
2022-09-20T10:29:27.594Z,24.50
2022-09-20T10:32:51.777Z,22.30
2022-09-20T10:35:33.882Z,99.90
2022-09-20T10:38:21.720Z,1.00
2022-09-20T10:41:07.327Z,1.00
2022-09-20T10:44:05.685Z,1.00
2022-09-20T10:46:33.349Z,1.00
2022-09-20T10:49:34.801Z,1.00
2022-09-20T10:52:13.630Z,99.90
2022-09-20T10:54:53.380Z,99.90
2022-09-20T10:57:41.200Z,1.00
2022-09-20T11:00:24.650Z,1.00
2022-09-20T11:03:17.705Z,1.00
2022-09-20T11:06:20.536Z,99.90
2022-09-20T11:08:51.744Z,99.90
2022-09-20T11:11:28.314Z,99.90
2022-09-20T11:13:55.305Z,1.00
2022-09-20T11:16:29.305Z,1.00
2022-09-20T11:19:31.529Z,1.00
2022-09-20T11:22:10.954Z,1.00
2022-09-20T11:24:43.090Z,1.00
2022-09-20T11:28:14.391Z,1.00
2022-09-20T11:31:02.153Z,1.00
2022-09-20T11:33:43.119Z,1.00
2022-09-20T11:36:29.289Z,1.00
2022-09-20T11:39:15.348Z,1.00
2022-09-20T11:41:42.907Z,1.00
2022-09-20T11:44:18.436Z,1.00
2022-09-20T11:46:54.360Z,99.90
2022-09-20T11:49:44.522Z,99.90
2022-09-20T11:52:45.057Z,99.90
2022-09-20T11:55:28.955Z,99.90
2022-09-20T11:58:16.792Z,99.90
2022-09-20T12:00:46.679Z,87.00
2022-09-20T12:03:38.898Z,23.10
2022-09-20T12:06:26.140Z,1.00
2022-09-20T12:08:53.118Z,1.00
2022-09-20T12:11:33.681Z,99.90
2022-09-20T12:14:28.078Z,99.90
2022-09-20T12:16:57.031Z,1.00
2022-09-20T12:19:33.300Z,1.00
2022-09-20T12:22:00.068Z,99.90
2022-09-20T12:24:31.098Z,99.90
2022-09-20T12:27:00.686Z,99.90
2022-09-20T12:29:29.386Z,99.90
2022-09-20T12:32:00.690Z,1.00
2022-09-20T12:34:34.911Z,1.00
2022-09-20T12:37:04.696Z,1.00
2022-09-20T12:39:39.519Z,99.90
2022-09-20T12:42:12.286Z,99.90
2022-09-20T12:44:57.793Z,1.00
2022-09-20T12:47:37.545Z,99.90
2022-09-20T12:50:32.913Z,84.50
2022-09-20T12:53:06.410Z,99.90
2022-09-20T12:55:45.842Z,1.00
2022-09-20T12:58:15.299Z,1.00
2022-09-20T13:01:14.298Z,94.60
2022-09-20T13:03:41.285Z,99.90
2022-09-20T13:06:09.619Z,1.00
2022-09-20T13:08:48.042Z,1.00
2022-09-20T13:11:24.006Z,99.90
2022-09-20T13:14:07.029Z,99.90
2022-09-20T13:16:39.512Z,99.90
2022-09-20T13:19:16.300Z,99.90
2022-09-20T13:21:55.699Z,99.90
2022-09-20T13:24:25.910Z,1.00
2022-09-20T13:26:54.240Z,1.00
2022-09-20T13:29:34.040Z,1.00
2022-09-20T13:32:29.454Z,1.00
2022-09-20T13:35:12.456Z,1.00
2022-09-20T13:37:45.293Z,1.00
2022-09-20T13:40:19.556Z,1.00
2022-09-20T13:42:48.691Z,1.00
2022-09-20T13:45:16.746Z,1.00
2022-09-20T13:47:47.922Z,1.00
2022-09-20T13:50:27.504Z,1.00
2022-09-20T13:52:59.702Z,1.00
2022-09-20T13:55:36.011Z,1.00
2022-09-20T13:58:37.507Z,1.00
2022-09-20T14:01:09.750Z,1.00
2022-09-20T14:03:36.724Z,1.00
2022-09-20T14:06:09.931Z,1.00
2022-09-20T14:08:48.874Z,1.00
2022-09-20T14:11:17.795Z,1.00
2022-09-20T14:13:49.810Z,1.00
2022-09-20T14:16:18.920Z,1.00
2022-09-20T14:18:48.096Z,1.00
2022-09-20T14:21:21.924Z,1.00
2022-09-20T14:24:24.823Z,1.00
2022-09-20T14:27:19.828Z,7.80
2022-09-20T14:29:49.091Z,10.40
2022-09-20T14:32:18.639Z,1.20
2022-09-20T14:34:57.293Z,6.70
2022-09-20T14:37:24.048Z,17.80
2022-09-20T14:39:54.787Z,10.50
2022-09-20T14:42:40.340Z,20.60
2022-09-20T14:45:20.249Z,19.00
2022-09-20T14:48:19.330Z,15.80
2022-09-20T14:51:06.844Z,12.10
2022-09-20T14:53:37.144Z,7.20
2022-09-20T14:56:09.161Z,4.80
2022-09-20T14:59:06.840Z,1.00
2022-09-20T15:01:35.876Z,1.00
2022-09-20T15:04:28.968Z,1.00
2022-09-20T15:06:57.248Z,1.00
2022-09-20T15:09:24.242Z,1.00
2022-09-20T15:12:03.001Z,1.00
2022-09-20T15:14:32.757Z,1.00
2022-09-20T15:17:03.688Z,1.00
2022-09-20T15:19:30.547Z,1.00
2022-09-20T15:21:57.467Z,1.00
2022-09-20T15:24:24.652Z,1.00
2022-09-20T15:26:51.795Z,1.00
2022-09-20T15:29:19.114Z,1.00
2022-09-20T15:31:48.325Z,1.00
2022-09-20T15:34:16.201Z,1.00
2022-09-20T15:36:43.132Z,1.00
2022-09-20T15:39:10.347Z,1.00
2022-09-20T15:41:37.699Z,1.00
2022-09-20T15:44:05.500Z,1.00
2022-09-20T15:46:32.723Z,1.00
2022-09-20T15:49:02.637Z,1.00
2022-09-20T15:51:33.318Z,1.00
2022-09-20T15:54:06.365Z,1.00
2022-09-20T15:56:38.087Z,1.00
2022-09-20T15:59:07.175Z,1.00
2022-09-20T16:01:39.903Z,1.00
2022-09-20T16:04:07.455Z,1.00
2022-09-20T16:06:34.700Z,1.00
2022-09-20T16:09:01.614Z,1.00
2022-09-20T16:11:28.417Z,1.00
2022-09-20T16:13:56.912Z,1.00
2022-09-20T16:16:24.895Z,1.00
2022-09-20T16:19:10.632Z,1.00
2022-09-20T16:21:39.608Z,1.00
2022-09-20T16:24:07.320Z,1.00
2022-09-20T16:26:37.319Z,1.00
2022-09-20T16:29:05.261Z,13.40
2022-09-20T16:31:34.781Z,36.10
2022-09-20T16:34:03.790Z,55.60
2022-09-20T16:36:34.284Z,63.50
2022-09-20T16:39:01.166Z,58.70
2022-09-20T16:41:29.044Z,72.80
2022-09-20T16:43:56.001Z,68.40
2022-09-20T16:46:25.234Z,72.00
2022-09-20T16:48:53.931Z,90.10
2022-09-20T16:51:24.935Z,89.40
2022-09-20T16:53:55.691Z,72.40
2022-09-20T16:56:28.171Z,78.30
2022-09-20T16:58:55.627Z,83.30
2022-09-20T17:01:23.233Z,90.90
2022-09-20T17:03:50.129Z,93.50
2022-09-20T17:06:19.026Z,97.10
2022-09-20T17:08:46.824Z,96.30
2022-09-20T17:11:23.617Z,91.20
2022-09-20T17:13:52.779Z,94.80
2022-09-20T17:16:28.267Z,99.60
2022-09-20T17:18:58.236Z,95.50
2022-09-20T17:21:27.022Z,99.20
2022-09-20T17:23:55.750Z,98.60
2022-09-20T17:26:29.236Z,99.90
2022-09-20T17:28:58.202Z,99.90
2022-09-20T17:31:31.667Z,99.90
2022-09-20T17:34:02.272Z,99.90
2022-09-20T17:36:32.240Z,99.90
2022-09-20T17:39:04.259Z,99.90
2022-09-20T17:41:32.812Z,99.90
2022-09-20T17:44:02.747Z,99.90
2022-09-20T17:46:31.795Z,99.90
2022-09-20T17:49:01.176Z,99.90
2022-09-20T17:51:34.182Z,99.90
2022-09-20T17:54:01.271Z,99.90
2022-09-20T17:56:28.721Z,99.90
2022-09-20T17:58:56.904Z,99.90
2022-09-20T18:01:26.239Z,99.90
2022-09-20T18:03:54.306Z,99.90
2022-09-20T18:06:23.534Z,99.90
2022-09-20T18:08:54.162Z,99.90
2022-09-20T18:11:23.149Z,99.90
2022-09-20T18:13:49.934Z,99.90
2022-09-20T18:16:18.388Z,99.90
2022-09-20T18:18:46.548Z,99.90
2022-09-20T18:21:15.643Z,99.90
2022-09-20T18:23:43.711Z,99.90
2022-09-20T18:26:24.697Z,99.90
2022-09-20T18:29:01.465Z,99.90
2022-09-20T18:31:48.877Z,99.90
2022-09-20T18:34:23.936Z,99.90
2022-09-20T18:36:53.228Z,99.90
2022-09-20T18:39:25.103Z,99.90
2022-09-20T18:41:53.082Z,99.90
2022-09-20T18:44:21.121Z,99.90
2022-09-20T18:46:48.754Z,99.90
2022-09-20T18:49:16.958Z,99.90
2022-09-20T18:51:44.624Z,99.90
2022-09-20T18:54:12.432Z,99.90
2022-09-20T18:56:44.769Z,99.90
2022-09-20T18:59:20.039Z,99.90
2022-09-20T19:01:47.493Z,99.90
2022-09-20T19:04:39.496Z,99.90
2022-09-20T19:07:40.119Z,99.90
2022-09-20T19:10:13.035Z,99.90
2022-09-20T19:13:18.682Z,99.90
2022-09-20T19:16:14.619Z,99.90
2022-09-20T19:19:09.237Z,99.90
2022-09-20T19:21:59.069Z,99.90
2022-09-20T19:24:42.703Z,99.90
2022-09-20T19:27:13.141Z,99.90
2022-09-20T19:29:40.476Z,99.90
2022-09-20T19:32:16.015Z,99.90
2022-09-20T19:34:44.636Z,99.90
2022-09-20T19:37:28.749Z,99.90
2022-09-20T19:40:09.055Z,99.90
2022-09-20T19:43:03.202Z,99.90
2022-09-20T19:45:35.109Z,99.90
2022-09-20T19:48:01.867Z,99.90
2022-09-20T19:50:42.166Z,99.90
2022-09-20T19:53:10.083Z,99.90
2022-09-20T19:55:37.594Z,99.90
2022-09-20T19:58:05.010Z,99.90
2022-09-20T20:00:32.143Z,99.90
2022-09-20T20:02:59.381Z,99.90
2022-09-20T20:05:27.700Z,99.90
2022-09-20T20:07:57.561Z,99.90
2022-09-20T20:10:30.512Z,99.90
2022-09-20T20:13:29.814Z,99.90
2022-09-20T20:16:04.680Z,99.90
2022-09-20T20:18:59.212Z,99.90
2022-09-20T20:21:52.713Z,99.90
2022-09-20T20:24:41.396Z,99.90
2022-09-20T20:27:08.197Z,99.90
2022-09-20T20:29:34.969Z,99.90
2022-09-20T20:32:02.103Z,99.90
2022-09-20T20:34:30.201Z,99.90
2022-09-20T20:37:00.394Z,99.90
2022-09-20T20:39:31.587Z,99.90
2022-09-20T20:42:02.351Z,99.90
2022-09-20T20:44:36.205Z,99.90
2022-09-20T20:47:07.156Z,99.90
2022-09-20T20:49:34.669Z,99.90
2022-09-20T20:52:04.848Z,99.90
2022-09-20T20:54:32.491Z,99.90
2022-09-20T20:56:59.662Z,99.90
2022-09-20T20:59:26.734Z,99.90
2022-09-20T21:01:53.695Z,99.90
2022-09-20T21:04:21.580Z,99.90
2022-09-20T21:06:48.474Z,99.90
2022-09-20T21:09:15.391Z,99.90
2022-09-20T21:11:46.642Z,99.90
2022-09-20T21:14:13.489Z,99.90
2022-09-20T21:16:43.568Z,99.90
2022-09-20T21:19:14.758Z,99.90
2022-09-20T21:21:43.279Z,99.90
2022-09-20T21:24:12.487Z,99.90
2022-09-20T21:26:40.165Z,99.90
2022-09-20T21:29:11.705Z,99.90
2022-09-20T21:31:40.890Z,99.90
2022-09-20T21:34:09.765Z,99.90
2022-09-20T21:36:38.024Z,99.90
2022-09-20T21:39:05.786Z,99.90
2022-09-20T21:41:35.341Z,99.90
2022-09-20T21:44:03.505Z,99.90
2022-09-20T21:46:40.013Z,99.90
2022-09-20T21:49:09.071Z,99.90
2022-09-20T21:51:37.191Z,99.90
2022-09-20T21:54:04.430Z,99.90
2022-09-20T21:56:33.346Z,99.90
2022-09-20T21:59:02.596Z,99.90
2022-09-20T22:01:35.012Z,99.90
2022-09-20T22:04:09.444Z,99.90
2022-09-20T22:06:38.927Z,99.90
2022-09-20T22:09:08.457Z,99.90
2022-09-20T22:11:39.139Z,99.90
2022-09-20T22:14:07.471Z,99.90
2022-09-20T22:16:37.917Z,99.90
2022-09-20T22:19:05.963Z,99.90
2022-09-20T22:21:37.932Z,99.90
2022-09-20T22:24:07.791Z,99.90
2022-09-20T22:26:49.008Z,99.90
2022-09-20T22:29:16.301Z,99.90
2022-09-20T22:31:45.720Z,99.90
2022-09-20T22:34:22.508Z,99.90
2022-09-20T22:36:50.250Z,99.90
2022-09-20T22:39:17.173Z,99.90
2022-09-20T22:41:44.576Z,99.90
2022-09-20T22:44:11.857Z,99.90
2022-09-20T22:46:39.373Z,99.90
2022-09-20T22:49:07.834Z,99.90
2022-09-20T22:51:35.424Z,99.90
2022-09-20T22:54:08.060Z,99.90
2022-09-20T22:56:35.343Z,99.90
2022-09-20T22:59:08.540Z,99.90
2022-09-20T23:01:37.760Z,99.90
2022-09-20T23:04:10.226Z,99.90
2022-09-20T23:06:40.037Z,99.90
2022-09-20T23:09:09.609Z,99.90
2022-09-20T23:11:38.069Z,99.90
2022-09-20T23:14:06.067Z,99.90
2022-09-20T23:16:35.805Z,99.90
2022-09-20T23:19:04.285Z,99.90
2022-09-20T23:21:31.669Z,99.90
2022-09-20T23:24:01.130Z,99.90
2022-09-20T23:26:30.212Z,99.90
2022-09-20T23:29:01.665Z,99.90
2022-09-20T23:31:30.677Z,99.90
2022-09-20T23:33:59.545Z,99.90
2022-09-20T23:36:28.527Z,99.90
2022-09-20T23:38:57.042Z,99.90
2022-09-20T23:41:25.466Z,99.90
2022-09-20T23:43:52.813Z,99.90
2022-09-20T23:46:21.237Z,99.90
2022-09-20T23:48:48.336Z,99.90
2022-09-20T23:51:17.626Z,99.90
2022-09-20T23:53:45.128Z,99.90
2022-09-20T23:56:13.078Z,99.90
2022-09-20T23:58:41.768Z,99.90
