createdAt,value
2018-12-27T00:02:25.002Z,64.80
2018-12-27T00:04:55.773Z,64.70
2018-12-27T00:07:26.656Z,65.00
2018-12-27T00:09:57.581Z,65.10
2018-12-27T00:12:30.634Z,65.20
2018-12-27T00:15:01.534Z,65.30
2018-12-27T00:17:32.468Z,65.30
2018-12-27T00:20:03.353Z,65.40
2018-12-27T00:22:34.259Z,65.30
2018-12-27T00:25:16.542Z,65.30
2018-12-27T00:27:47.344Z,66.10
2018-12-27T00:30:18.205Z,65.40
2018-12-27T00:32:49.168Z,65.40
2018-12-27T00:35:20.016Z,65.40
2018-12-27T00:37:50.966Z,65.50
2018-12-27T00:40:21.839Z,65.50
2018-12-27T00:42:52.724Z,65.50
2018-12-27T00:45:35.387Z,65.50
2018-12-27T00:48:06.336Z,65.60
2018-12-27T00:50:37.205Z,65.60
2018-12-27T00:53:08.102Z,65.50
2018-12-27T00:55:38.960Z,65.50
2018-12-27T00:58:09.997Z,65.40
2018-12-27T01:00:40.884Z,65.50
2018-12-27T01:03:11.812Z,65.40
2018-12-27T01:05:43.668Z,65.40
2018-12-27T01:08:14.627Z,65.30
2018-12-27T01:10:56.956Z,65.50
2018-12-27T01:13:28.017Z,65.50
2018-12-27T01:16:00.025Z,65.40
2018-12-27T01:18:30.944Z,65.40
2018-12-27T01:21:01.926Z,65.40
2018-12-27T01:23:32.889Z,65.50
2018-12-27T01:26:16.040Z,65.40
2018-12-27T01:28:47.055Z,65.40
2018-12-27T01:31:17.918Z,65.40
2018-12-27T01:33:50.465Z,65.50
2018-12-27T01:36:33.032Z,65.40
2018-12-27T01:39:05.204Z,65.40
2018-12-27T01:41:47.482Z,65.40
2018-12-27T01:44:18.384Z,65.20
2018-12-27T01:46:49.325Z,65.40
2018-12-27T01:49:32.527Z,65.20
2018-12-27T01:52:03.462Z,65.20
2018-12-27T01:54:34.368Z,65.40
2018-12-27T01:57:05.257Z,65.30
2018-12-27T01:59:36.202Z,65.40
2018-12-27T02:02:18.934Z,65.30
2018-12-27T02:04:49.864Z,65.20
2018-12-27T02:07:20.809Z,65.40
2018-12-27T02:09:51.849Z,65.40
2018-12-27T02:12:22.749Z,65.50
2018-12-27T02:15:05.029Z,65.50
2018-12-27T02:17:36.055Z,65.60
2018-12-27T02:20:06.940Z,65.70
2018-12-27T02:22:37.885Z,65.90
2018-12-27T02:25:08.816Z,66.00
2018-12-27T02:27:51.883Z,66.00
2018-12-27T02:30:22.858Z,65.90
2018-12-27T02:33:05.764Z,66.00
2018-12-27T02:35:36.680Z,65.80
2018-12-27T02:38:07.532Z,65.90
2018-12-27T02:40:39.817Z,65.90
2018-12-27T02:43:10.681Z,65.90
2018-12-27T02:45:43.338Z,66.60
2018-12-27T02:48:25.969Z,65.80
2018-12-27T02:51:09.112Z,65.70
2018-12-27T02:53:39.996Z,65.50
2018-12-27T02:56:10.981Z,65.30
2018-12-27T02:58:42.066Z,66.10
2018-12-27T03:01:25.116Z,65.30
2018-12-27T03:03:56.061Z,65.30
2018-12-27T03:06:26.962Z,65.30
2018-12-27T03:08:57.897Z,65.20
2018-12-27T03:11:39.925Z,65.20
2018-12-27T03:14:22.765Z,65.20
2018-12-27T03:16:53.873Z,65.20
2018-12-27T03:19:25.046Z,65.20
2018-12-27T03:21:55.979Z,65.20
2018-12-27T03:24:26.929Z,65.30
2018-12-27T03:26:57.805Z,65.30
2018-12-27T03:29:40.508Z,65.40
2018-12-27T03:32:11.463Z,65.40
2018-12-27T03:34:42.576Z,65.40
2018-12-27T03:37:13.517Z,65.40
2018-12-27T03:39:46.345Z,65.40
2018-12-27T03:42:17.358Z,65.50
2018-12-27T03:44:48.313Z,65.50
2018-12-27T03:47:31.145Z,65.50
2018-12-27T03:50:02.455Z,65.50
2018-12-27T03:52:33.338Z,65.50
2018-12-27T03:55:04.201Z,65.70
2018-12-27T03:57:46.861Z,65.80
2018-12-27T04:00:30.001Z,65.90
2018-12-27T04:03:12.821Z,65.90
2018-12-27T04:05:43.732Z,66.10
2018-12-27T04:08:14.641Z,66.30
2018-12-27T04:10:45.498Z,66.40
2018-12-27T04:13:27.979Z,66.40
2018-12-27T04:15:58.900Z,66.40
2018-12-27T04:18:29.729Z,66.40
2018-12-27T04:21:00.596Z,66.50
2018-12-27T04:23:31.481Z,66.50
2018-12-27T04:26:02.849Z,66.50
2018-12-27T04:28:33.676Z,66.50
2018-12-27T04:31:16.193Z,66.60
2018-12-27T04:33:47.590Z,66.60
2018-12-27T04:36:18.548Z,66.70
2018-12-27T04:38:49.380Z,66.70
2018-12-27T04:41:20.451Z,66.70
2018-12-27T04:43:51.739Z,66.70
2018-12-27T04:46:34.469Z,66.70
2018-12-27T04:49:16.818Z,66.70
2018-12-27T04:51:47.697Z,66.70
2018-12-27T04:54:18.532Z,66.80
2018-12-27T04:57:01.094Z,66.60
2018-12-27T04:59:31.979Z,66.50
2018-12-27T05:02:02.777Z,66.70
2018-12-27T05:04:33.738Z,66.60
2018-12-27T05:07:04.658Z,66.70
2018-12-27T05:09:35.529Z,66.70
2018-12-27T05:12:06.386Z,66.70
2018-12-27T05:14:37.150Z,66.50
2018-12-27T05:17:08.026Z,66.50
2018-12-27T05:19:38.805Z,66.60
2018-12-27T05:22:09.644Z,66.70
2018-12-27T05:24:40.533Z,66.80
2018-12-27T05:27:11.313Z,66.80
2018-12-27T05:29:42.144Z,66.90
2018-12-27T05:32:13.013Z,66.90
2018-12-27T05:34:43.752Z,67.00
2018-12-27T05:37:14.536Z,67.00
2018-12-27T05:39:45.472Z,67.10
2018-12-27T05:42:16.185Z,67.20
2018-12-27T05:44:47.080Z,67.10
2018-12-27T05:47:17.797Z,67.10
2018-12-27T05:49:48.633Z,67.10
2018-12-27T05:52:19.421Z,67.10
2018-12-27T05:54:50.259Z,67.10
2018-12-27T05:57:21.029Z,67.00
2018-12-27T05:59:51.949Z,66.90
2018-12-27T06:02:22.744Z,66.90
2018-12-27T06:04:53.593Z,67.00
2018-12-27T06:07:24.380Z,66.90
2018-12-27T06:09:55.261Z,66.80
2018-12-27T06:12:26.076Z,66.80
2018-12-27T06:14:56.804Z,66.80
2018-12-27T06:17:27.737Z,66.90
2018-12-27T06:19:58.536Z,66.90
2018-12-27T06:22:29.342Z,66.80
2018-12-27T06:25:00.171Z,66.90
2018-12-27T06:27:30.986Z,66.90
2018-12-27T06:30:02.534Z,66.80
2018-12-27T06:32:33.388Z,66.80
2018-12-27T06:35:04.298Z,66.80
2018-12-27T06:37:35.093Z,66.90
2018-12-27T06:40:06.225Z,67.00
2018-12-27T06:42:37.126Z,67.00
2018-12-27T06:45:07.949Z,67.00
2018-12-27T06:47:38.745Z,67.00
2018-12-27T06:50:09.565Z,67.00
2018-12-27T06:52:41.337Z,67.10
2018-12-27T06:55:12.246Z,66.90
2018-12-27T06:57:43.126Z,67.00
2018-12-27T07:00:14.033Z,66.90
2018-12-27T07:02:44.756Z,66.90
2018-12-27T07:05:15.674Z,66.90
2018-12-27T07:07:46.561Z,66.90
2018-12-27T07:10:17.460Z,66.80
2018-12-27T07:12:48.480Z,66.80
2018-12-27T07:15:19.413Z,66.80
2018-12-27T07:17:50.134Z,66.80
2018-12-27T07:20:21.045Z,66.70
2018-12-27T07:22:52.037Z,66.60
2018-12-27T07:25:22.956Z,66.40
2018-12-27T07:27:53.737Z,66.40
2018-12-27T07:30:24.670Z,66.50
2018-12-27T07:32:55.453Z,66.70
2018-12-27T07:35:26.314Z,66.70
2018-12-27T07:37:57.182Z,66.60
2018-12-27T07:40:28.042Z,66.50
2018-12-27T07:42:58.825Z,66.50
2018-12-27T07:45:29.565Z,66.30
2018-12-27T07:48:00.517Z,66.20
2018-12-27T07:50:31.345Z,66.20
2018-12-27T07:53:02.120Z,66.20
2018-12-27T07:55:32.936Z,66.30
2018-12-27T07:58:03.880Z,66.30
2018-12-27T08:00:34.688Z,66.50
2018-12-27T08:03:05.562Z,66.40
2018-12-27T08:05:36.373Z,66.30
2018-12-27T08:08:07.233Z,66.40
2018-12-27T08:10:38.154Z,66.50
2018-12-27T08:13:08.889Z,66.50
2018-12-27T08:15:39.618Z,66.60
2018-12-27T08:18:10.401Z,66.60
2018-12-27T08:20:41.157Z,66.60
2018-12-27T08:23:12.044Z,66.60
2018-12-27T08:25:43.185Z,66.60
2018-12-27T08:28:13.975Z,66.50
2018-12-27T08:30:44.884Z,66.50
2018-12-27T08:33:15.824Z,66.30
2018-12-27T08:35:46.823Z,66.50
2018-12-27T08:38:17.588Z,66.40
2018-12-27T08:40:48.402Z,66.40
2018-12-27T08:43:19.265Z,66.30
2018-12-27T08:45:50.068Z,66.30
2018-12-27T08:48:20.799Z,66.40
2018-12-27T08:50:51.635Z,66.40
2018-12-27T08:53:22.425Z,66.10
2018-12-27T08:55:53.350Z,66.10
2018-12-27T08:58:24.138Z,66.30
2018-12-27T09:00:54.966Z,66.50
2018-12-27T09:03:25.703Z,66.40
2018-12-27T09:05:56.635Z,66.20
2018-12-27T09:08:27.449Z,66.00
2018-12-27T09:10:58.500Z,66.00
2018-12-27T09:13:29.369Z,66.00
2018-12-27T09:16:00.243Z,65.90
2018-12-27T09:18:30.993Z,66.00
2018-12-27T09:21:01.792Z,65.90
2018-12-27T09:23:32.685Z,66.00
2018-12-27T09:26:03.505Z,65.90
2018-12-27T09:28:34.341Z,65.70
2018-12-27T09:31:05.420Z,65.90
2018-12-27T09:33:36.455Z,65.80
2018-12-27T09:36:07.374Z,65.90
2018-12-27T09:38:38.163Z,65.90
2018-12-27T09:41:09.090Z,65.70
2018-12-27T09:43:39.913Z,65.50
2018-12-27T09:46:10.803Z,65.40
2018-12-27T09:48:41.641Z,65.20
2018-12-27T09:51:12.648Z,65.20
2018-12-27T09:53:43.412Z,65.00
2018-12-27T09:56:14.277Z,64.80
2018-12-27T09:58:45.060Z,64.90
2018-12-27T10:01:15.933Z,64.50
2018-12-27T10:03:46.647Z,64.40
2018-12-27T10:06:17.560Z,64.60
2018-12-27T10:08:49.721Z,64.80
2018-12-27T10:11:20.496Z,64.40
2018-12-27T10:13:51.416Z,64.30
2018-12-27T10:16:22.172Z,64.50
2018-12-27T10:18:52.916Z,64.20
2018-12-27T10:21:23.988Z,64.00
2018-12-27T10:23:54.806Z,64.10
2018-12-27T10:26:25.660Z,64.30
2018-12-27T10:28:56.669Z,64.60
2018-12-27T10:31:41.352Z,64.60
2018-12-27T10:34:12.403Z,64.80
2018-12-27T10:36:43.319Z,64.90
2018-12-27T10:39:14.380Z,64.70
2018-12-27T10:41:57.345Z,64.70
2018-12-27T10:44:28.255Z,64.80
2018-12-27T10:46:59.262Z,64.90
2018-12-27T10:49:29.969Z,64.70
2018-12-27T10:52:01.609Z,64.70
2018-12-27T10:54:32.734Z,64.70
2018-12-27T10:57:04.018Z,64.90
2018-12-27T10:59:36.651Z,65.20
2018-12-27T11:02:07.757Z,65.40
2018-12-27T11:04:38.479Z,65.10
2018-12-27T11:07:09.237Z,65.00
2018-12-27T11:09:40.133Z,64.80
2018-12-27T11:12:11.738Z,65.00
2018-12-27T11:14:42.548Z,65.00
2018-12-27T11:17:13.408Z,65.00
2018-12-27T11:19:55.829Z,65.00
2018-12-27T11:22:26.849Z,64.90
2018-12-27T11:24:57.697Z,64.80
2018-12-27T11:27:28.589Z,64.80
2018-12-27T11:29:59.481Z,65.00
2018-12-27T11:32:30.690Z,65.20
2018-12-27T11:35:01.580Z,65.30
2018-12-27T11:37:32.436Z,65.30
2018-12-27T11:40:03.438Z,65.40
2018-12-27T11:42:34.319Z,65.40
2018-12-27T11:45:05.456Z,65.60
2018-12-27T11:47:36.197Z,65.50
2018-12-27T11:50:07.071Z,65.20
2018-12-27T11:52:38.006Z,65.10
2018-12-27T11:55:10.074Z,65.00
2018-12-27T11:57:41.273Z,65.20
2018-12-27T12:00:12.206Z,64.90
2018-12-27T12:02:54.889Z,65.00
2018-12-27T12:05:28.540Z,64.70
2018-12-27T12:07:59.428Z,64.70
2018-12-27T12:10:31.023Z,64.80
2018-12-27T12:13:01.927Z,64.80
2018-12-27T12:15:32.733Z,64.80
2018-12-27T12:18:03.528Z,64.80
2018-12-27T12:20:35.707Z,65.00
2018-12-27T12:23:06.758Z,65.20
2018-12-27T12:25:37.851Z,65.00
2018-12-27T12:28:08.965Z,64.70
2018-12-27T12:30:41.666Z,64.80
2018-12-27T12:33:12.549Z,64.70
2018-12-27T12:35:43.475Z,64.70
2018-12-27T12:38:14.741Z,64.90
2018-12-27T12:40:45.708Z,64.90
2018-12-27T12:43:16.520Z,65.00
2018-12-27T12:45:47.368Z,64.90
2018-12-27T12:48:18.276Z,64.60
2018-12-27T12:50:49.137Z,64.30
2018-12-27T12:53:19.969Z,64.00
2018-12-27T12:55:50.770Z,63.90
2018-12-27T12:58:21.664Z,64.00
2018-12-27T13:00:52.541Z,64.30
2018-12-27T13:03:23.434Z,64.30
2018-12-27T13:05:54.269Z,64.40
2018-12-27T13:08:24.924Z,63.90
2018-12-27T13:10:55.785Z,63.90
2018-12-27T13:13:26.769Z,63.90
2018-12-27T13:15:57.528Z,64.10
2018-12-27T13:18:28.426Z,64.10
2018-12-27T13:20:59.144Z,64.10
2018-12-27T13:23:29.974Z,63.80
2018-12-27T13:26:00.808Z,63.50
2018-12-27T13:28:31.621Z,63.20
2018-12-27T13:31:02.520Z,63.10
2018-12-27T13:33:34.289Z,62.90
2018-12-27T13:36:05.616Z,63.10
2018-12-27T13:38:36.408Z,62.90
2018-12-27T13:41:07.262Z,62.90
2018-12-27T13:43:38.054Z,62.90
2018-12-27T13:46:08.785Z,63.00
2018-12-27T13:48:39.624Z,63.20
2018-12-27T13:51:21.957Z,63.20
2018-12-27T13:53:52.789Z,63.20
2018-12-27T13:56:23.510Z,63.20
2018-12-27T13:58:54.359Z,63.10
2018-12-27T14:01:25.217Z,63.10
2018-12-27T14:03:55.998Z,63.10
2018-12-27T14:06:32.680Z,63.00
2018-12-27T14:08:59.229Z,63.00
2018-12-27T14:11:29.951Z,63.00
2018-12-27T14:14:00.768Z,63.00
2018-12-27T14:16:31.545Z,63.00
2018-12-27T14:19:03.240Z,63.10
2018-12-27T14:21:34.024Z,63.10
2018-12-27T14:24:04.909Z,63.10
2018-12-27T14:26:35.732Z,63.10
2018-12-27T14:29:06.541Z,63.20
2018-12-27T14:31:37.347Z,63.40
2018-12-27T14:34:10.562Z,63.40
2018-12-27T14:36:41.600Z,63.40
2018-12-27T14:39:13.069Z,63.50
2018-12-27T14:41:56.066Z,63.60
2018-12-27T14:44:26.877Z,63.60
2018-12-27T14:46:57.654Z,63.60
2018-12-27T14:49:28.456Z,63.80
2018-12-27T14:51:59.253Z,63.80
2018-12-27T14:54:30.197Z,63.80
2018-12-27T14:57:00.909Z,63.90
2018-12-27T14:59:31.641Z,64.00
2018-12-27T15:02:02.501Z,64.00
2018-12-27T15:04:33.237Z,64.10
2018-12-27T15:07:04.053Z,64.10
2018-12-27T15:09:34.986Z,64.20
2018-12-27T15:12:05.836Z,64.20
2018-12-27T15:14:36.875Z,64.30
2018-12-27T15:17:10.448Z,64.30
2018-12-27T15:19:41.700Z,64.40
2018-12-27T15:22:12.552Z,64.60
2018-12-27T15:24:43.545Z,64.70
2018-12-27T15:27:14.403Z,64.70
2018-12-27T15:29:45.370Z,64.80
2018-12-27T15:32:16.129Z,64.70
2018-12-27T15:34:46.920Z,64.80
2018-12-27T15:37:18.665Z,64.90
2018-12-27T15:39:49.395Z,64.80
2018-12-27T15:42:20.169Z,64.90
2018-12-27T15:44:50.966Z,64.90
2018-12-27T15:47:21.817Z,65.00
2018-12-27T15:49:52.615Z,65.00
2018-12-27T15:52:23.346Z,65.10
2018-12-27T15:54:54.270Z,65.20
2018-12-27T15:57:25.072Z,65.20
2018-12-27T15:59:55.800Z,65.20
2018-12-27T16:02:26.775Z,65.30
2018-12-27T16:04:57.656Z,65.30
2018-12-27T16:07:28.397Z,65.40
2018-12-27T16:09:59.576Z,65.40
2018-12-27T16:12:32.056Z,65.30
2018-12-27T16:15:02.984Z,65.40
2018-12-27T16:20:27.949Z,65.30
2018-12-27T16:22:58.886Z,65.30
2018-12-27T16:25:29.915Z,65.50
2018-12-27T16:28:00.933Z,65.50
2018-12-27T16:30:31.909Z,65.50
2018-12-27T16:33:02.732Z,65.70
2018-12-27T16:35:45.026Z,65.70
2018-12-27T16:38:15.992Z,65.80
2018-12-27T16:40:46.889Z,66.10
2018-12-27T16:43:29.863Z,66.10
2018-12-27T16:46:12.277Z,66.30
2018-12-27T16:48:43.125Z,66.30
2018-12-27T16:51:14.018Z,66.40
2018-12-27T16:53:44.805Z,66.40
2018-12-27T16:56:15.654Z,66.60
2018-12-27T16:58:46.604Z,66.80
2018-12-27T17:01:17.425Z,66.80
2018-12-27T17:03:48.265Z,67.00
2018-12-27T17:06:19.182Z,67.10
2018-12-27T17:08:50.033Z,67.20
2018-12-27T17:11:20.835Z,67.10
2018-12-27T17:13:51.736Z,67.10
2018-12-27T17:16:22.520Z,67.20
2018-12-27T17:18:53.312Z,67.30
2018-12-27T17:21:24.244Z,67.40
2018-12-27T17:23:55.025Z,67.30
2018-12-27T17:26:25.853Z,67.50
2018-12-27T17:28:56.650Z,67.50
2018-12-27T17:31:27.816Z,67.60
2018-12-27T17:34:09.906Z,67.60
2018-12-27T17:36:40.876Z,67.60
2018-12-27T17:39:11.733Z,67.60
2018-12-27T17:41:42.528Z,67.60
2018-12-27T17:44:13.380Z,67.50
2018-12-27T17:46:44.272Z,67.60
2018-12-27T17:49:15.049Z,67.70
2018-12-27T17:51:45.901Z,67.70
2018-12-27T17:54:16.623Z,67.70
2018-12-27T17:56:47.493Z,67.90
2018-12-27T17:59:18.597Z,67.90
2018-12-27T18:01:49.780Z,68.00
2018-12-27T18:04:32.649Z,68.10
2018-12-27T18:07:03.540Z,68.10
2018-12-27T18:09:34.309Z,68.10
2018-12-27T18:12:16.968Z,68.20
2018-12-27T18:14:58.017Z,68.10
2018-12-27T18:17:28.974Z,68.20
2018-12-27T18:19:59.949Z,68.20
2018-12-27T18:22:31.062Z,68.10
2018-12-27T18:25:02.173Z,67.90
2018-12-27T18:27:33.136Z,68.00
2018-12-27T18:30:04.802Z,68.10
2018-12-27T18:32:35.594Z,68.10
2018-12-27T18:35:06.676Z,68.20
2018-12-27T18:37:38.060Z,68.40
2018-12-27T18:40:09.181Z,68.40
2018-12-27T18:42:40.092Z,68.40
2018-12-27T18:45:10.937Z,68.90
2018-12-27T18:47:41.670Z,68.60
2018-12-27T18:52:52.365Z,68.60
2018-12-27T18:55:23.213Z,68.70
2018-12-27T18:57:54.097Z,68.70
2018-12-27T19:00:24.951Z,68.90
2018-12-27T19:02:55.746Z,68.70
2018-12-27T19:05:26.604Z,68.90
2018-12-27T19:07:57.497Z,69.00
2018-12-27T19:10:28.352Z,68.90
2018-12-27T19:13:24.676Z,68.90
2018-12-27T19:15:58.465Z,68.90
2018-12-27T19:18:41.016Z,68.80
2018-12-27T19:21:37.709Z,68.70
2018-12-27T19:24:08.449Z,68.60
2018-12-27T19:26:39.240Z,68.50
2018-12-27T19:29:09.971Z,68.40
2018-12-27T19:31:40.769Z,68.20
2018-12-27T19:34:11.687Z,68.10
2018-12-27T19:36:43.528Z,68.10
2018-12-27T19:39:14.310Z,68.00
2018-12-27T19:41:45.164Z,68.10
2018-12-27T19:44:16.090Z,68.10
2018-12-27T19:46:47.015Z,68.10
2018-12-27T19:49:17.968Z,68.10
2018-12-27T19:51:48.884Z,68.10
2018-12-27T19:54:19.772Z,68.10
2018-12-27T19:56:50.724Z,68.00
2018-12-27T19:59:21.628Z,67.90
2018-12-27T20:01:52.537Z,67.90
2018-12-27T20:04:23.441Z,67.90
2018-12-27T20:06:54.309Z,68.00
2018-12-27T20:09:25.308Z,68.10
2018-12-27T20:11:56.049Z,68.00
2018-12-27T20:14:38.653Z,68.00
2018-12-27T20:17:09.388Z,67.90
2018-12-27T20:19:40.200Z,67.90
2018-12-27T20:22:10.972Z,67.90
2018-12-27T20:24:41.888Z,67.90
2018-12-27T20:27:12.702Z,67.90
2018-12-27T20:29:44.559Z,67.80
2018-12-27T20:32:15.453Z,67.70
2018-12-27T20:34:46.403Z,67.70
2018-12-27T20:37:17.224Z,67.90
2018-12-27T20:39:48.136Z,67.80
2018-12-27T20:42:18.977Z,67.70
2018-12-27T20:44:49.806Z,67.80
2018-12-27T20:47:20.657Z,67.80
2018-12-27T20:49:51.416Z,67.80
2018-12-27T20:52:22.213Z,67.70
2018-12-27T20:54:52.962Z,67.70
2018-12-27T20:57:23.792Z,67.70
2018-12-27T20:59:54.513Z,67.70
2018-12-27T21:02:25.384Z,67.80
2018-12-27T21:04:56.176Z,67.70
2018-12-27T21:07:27.020Z,67.80
2018-12-27T21:09:57.849Z,67.80
2018-12-27T21:12:28.620Z,67.70
2018-12-27T21:14:59.373Z,67.80
2018-12-27T21:17:42.130Z,67.80
2018-12-27T21:20:13.291Z,67.60
2018-12-27T21:22:44.124Z,67.60
2018-12-27T21:25:14.993Z,67.50
2018-12-27T21:27:45.837Z,67.60
2018-12-27T21:30:16.649Z,67.60
2018-12-27T21:32:47.428Z,67.60
2018-12-27T21:35:18.405Z,67.70
2018-12-27T21:37:50.246Z,67.70
2018-12-27T21:40:21.036Z,67.80
2018-12-27T21:42:51.837Z,67.80
2018-12-27T21:45:22.654Z,67.80
2018-12-27T21:47:53.357Z,67.70
2018-12-27T21:50:24.420Z,67.70
2018-12-27T21:52:55.292Z,67.80
2018-12-27T21:55:26.080Z,67.80
2018-12-27T21:57:57.007Z,67.70
2018-12-27T22:00:28.064Z,67.70
2018-12-27T22:02:59.048Z,67.80
2018-12-27T22:05:29.953Z,67.70
2018-12-27T22:08:00.842Z,67.70
2018-12-27T22:10:31.776Z,67.70
2018-12-27T22:13:02.551Z,67.60
2018-12-27T22:15:33.276Z,67.60
2018-12-27T22:18:04.146Z,67.60
2018-12-27T22:20:35.040Z,67.70
2018-12-27T22:23:05.893Z,67.70
2018-12-27T22:25:36.833Z,67.80
2018-12-27T22:28:07.689Z,67.80
2018-12-27T22:30:38.517Z,67.80
2018-12-27T22:33:09.308Z,67.80
2018-12-27T22:35:52.491Z,67.80
2018-12-27T22:38:24.421Z,67.70
2018-12-27T22:40:55.305Z,67.80
2018-12-27T22:43:26.090Z,67.80
2018-12-27T22:45:56.957Z,68.00
2018-12-27T22:48:27.776Z,67.80
2018-12-27T22:50:58.611Z,67.70
2018-12-27T22:53:29.365Z,67.50
2018-12-27T22:56:00.180Z,67.60
2018-12-27T22:58:30.964Z,67.50
2018-12-27T23:01:02.128Z,67.50
2018-12-27T23:03:32.900Z,67.60
2018-12-27T23:06:03.774Z,67.40
2018-12-27T23:08:34.624Z,67.50
2018-12-27T23:11:17.709Z,67.60
2018-12-27T23:13:48.499Z,67.50
2018-12-27T23:16:19.401Z,67.60
2018-12-27T23:18:50.337Z,67.70
2018-12-27T23:21:21.314Z,67.80
2018-12-27T23:23:52.029Z,67.80
2018-12-27T23:26:22.776Z,67.80
2018-12-27T23:28:53.509Z,67.80
2018-12-27T23:31:24.345Z,67.80
2018-12-27T23:33:56.121Z,67.80
2018-12-27T23:36:26.937Z,67.80
2018-12-27T23:38:57.789Z,67.80
2018-12-27T23:41:28.794Z,67.90
2018-12-27T23:43:59.561Z,67.90
2018-12-27T23:46:30.455Z,67.90
2018-12-27T23:49:01.205Z,67.90
2018-12-27T23:51:32.138Z,68.00
2018-12-27T23:54:04.064Z,68.00
2018-12-27T23:56:34.885Z,68.00
2018-12-27T23:59:05.740Z,68.00
