createdAt,value
2019-05-16T00:00:28.710Z,13.80
2019-05-16T00:01:30.866Z,13.80
2019-05-16T00:02:33.761Z,13.80
2019-05-16T00:03:38.432Z,13.80
2019-05-16T00:04:41.435Z,13.80
2019-05-16T00:05:53.368Z,13.80
2019-05-16T00:06:49.197Z,13.80
2019-05-16T00:07:52.209Z,13.80
2019-05-16T00:08:55.116Z,13.80
2019-05-16T00:09:59.028Z,13.80
2019-05-16T00:11:01.957Z,13.80
2019-05-16T00:12:05.177Z,13.80
2019-05-16T00:13:09.193Z,13.80
2019-05-16T00:14:12.109Z,13.80
2019-05-16T00:15:15.181Z,13.90
2019-05-16T00:16:18.910Z,13.90
2019-05-16T00:17:21.904Z,13.90
2019-05-16T00:18:24.811Z,14.00
2019-05-16T00:19:28.755Z,13.90
2019-05-16T00:20:31.853Z,13.90
2019-05-16T00:21:34.777Z,13.90
2019-05-16T00:22:39.509Z,13.90
2019-05-16T00:23:42.437Z,13.90
2019-05-16T00:24:45.378Z,13.90
2019-05-16T00:25:48.361Z,13.80
2019-05-16T00:26:51.373Z,13.90
2019-05-16T00:27:54.306Z,13.80
2019-05-16T00:28:58.876Z,13.80
2019-05-16T00:30:01.960Z,13.80
2019-05-16T00:31:08.702Z,13.80
2019-05-16T00:32:11.316Z,13.80
2019-05-16T00:33:14.239Z,13.80
2019-05-16T00:34:18.897Z,13.80
2019-05-16T00:35:21.901Z,13.90
2019-05-16T00:36:24.892Z,13.90
2019-05-16T00:37:28.639Z,13.90
2019-05-16T00:38:31.726Z,13.90
2019-05-16T00:39:34.690Z,13.90
2019-05-16T00:40:38.203Z,13.90
2019-05-16T00:41:41.266Z,13.90
2019-05-16T00:42:44.201Z,13.90
2019-05-16T00:43:48.609Z,13.90
2019-05-16T00:44:51.741Z,13.90
2019-05-16T00:45:54.658Z,13.90
2019-05-16T00:46:58.137Z,13.90
2019-05-16T00:48:01.426Z,13.90
2019-05-16T00:49:04.418Z,13.90
2019-05-16T00:50:08.707Z,13.90
2019-05-16T00:51:11.996Z,13.90
2019-05-16T00:52:14.877Z,13.90
2019-05-16T00:53:18.237Z,13.90
2019-05-16T00:54:21.224Z,13.90
2019-05-16T00:55:24.687Z,13.90
2019-05-16T00:56:28.869Z,13.90
2019-05-16T00:57:33.117Z,13.90
2019-05-16T00:58:37.952Z,13.90
2019-05-16T00:59:42.145Z,13.90
2019-05-16T01:00:49.390Z,14.00
2019-05-16T01:01:51.579Z,14.00
2019-05-16T01:02:54.613Z,13.90
2019-05-16T01:03:58.608Z,14.00
2019-05-16T01:05:02.766Z,14.00
2019-05-16T01:06:16.565Z,13.90
2019-05-16T01:07:11.525Z,13.90
2019-05-16T01:08:14.428Z,13.90
2019-05-16T01:09:18.789Z,13.90
2019-05-16T01:10:21.954Z,14.00
2019-05-16T01:11:24.877Z,14.00
2019-05-16T01:12:28.399Z,14.00
2019-05-16T01:13:31.428Z,14.00
2019-05-16T01:14:34.340Z,14.00
2019-05-16T01:15:38.040Z,14.00
2019-05-16T01:16:41.035Z,14.00
2019-05-16T01:17:44.042Z,14.00
2019-05-16T01:18:48.617Z,14.00
2019-05-16T01:19:52.809Z,14.00
2019-05-16T01:20:55.758Z,14.00
2019-05-16T01:21:59.119Z,14.00
2019-05-16T01:23:02.064Z,13.90
2019-05-16T01:24:04.972Z,13.90
2019-05-16T01:25:09.296Z,13.90
2019-05-16T01:26:12.842Z,13.90
2019-05-16T01:27:15.749Z,13.90
2019-05-16T01:28:18.669Z,13.90
2019-05-16T01:29:21.565Z,13.90
2019-05-16T01:30:24.620Z,13.90
2019-05-16T01:31:28.064Z,13.90
2019-05-16T01:32:32.225Z,13.90
2019-05-16T01:33:35.193Z,13.80
2019-05-16T01:34:38.107Z,13.70
2019-05-16T01:35:41.845Z,13.70
2019-05-16T01:36:44.807Z,13.70
2019-05-16T01:37:48.866Z,13.60
2019-05-16T01:38:51.897Z,13.70
2019-05-16T01:39:54.912Z,13.70
2019-05-16T01:40:58.426Z,13.70
2019-05-16T01:42:01.403Z,13.70
2019-05-16T01:43:04.417Z,13.70
2019-05-16T01:44:07.839Z,13.60
2019-05-16T01:45:11.646Z,13.70
2019-05-16T01:46:14.559Z,13.70
2019-05-16T01:47:18.291Z,13.70
2019-05-16T01:48:21.276Z,13.70
2019-05-16T01:49:24.217Z,13.70
2019-05-16T01:50:28.355Z,13.70
2019-05-16T01:51:31.384Z,13.70
2019-05-16T01:52:34.379Z,13.70
2019-05-16T01:53:39.305Z,13.70
2019-05-16T01:54:42.006Z,13.70
2019-05-16T01:55:44.955Z,13.70
2019-05-16T01:56:48.172Z,13.70
2019-05-16T01:57:51.117Z,13.80
2019-05-16T01:58:54.042Z,13.80
2019-05-16T01:59:58.921Z,13.80
2019-05-16T02:01:11.893Z,13.70
2019-05-16T02:02:08.409Z,13.70
2019-05-16T02:03:11.209Z,13.60
2019-05-16T02:04:14.133Z,13.60
2019-05-16T02:05:18.735Z,13.60
2019-05-16T02:06:21.794Z,13.70
2019-05-16T02:07:24.862Z,13.60
2019-05-16T02:08:28.630Z,13.60
2019-05-16T02:09:31.736Z,13.60
2019-05-16T02:10:37.745Z,13.60
2019-05-16T02:11:40.439Z,13.60
2019-05-16T02:12:43.347Z,13.60
2019-05-16T02:13:48.356Z,13.60
2019-05-16T02:14:51.072Z,13.70
2019-05-16T02:15:54.027Z,13.60
2019-05-16T02:16:58.104Z,13.60
2019-05-16T02:18:01.040Z,13.60
2019-05-16T02:19:04.037Z,13.60
2019-05-16T02:20:08.745Z,13.60
2019-05-16T02:21:11.801Z,13.60
2019-05-16T02:22:14.717Z,13.60
2019-05-16T02:23:18.711Z,13.60
2019-05-16T02:24:21.978Z,13.60
2019-05-16T02:25:27.574Z,13.60
2019-05-16T02:26:30.027Z,13.60
2019-05-16T02:27:32.914Z,13.60
2019-05-16T02:28:40.186Z,13.60
2019-05-16T02:29:40.714Z,13.60
2019-05-16T02:30:43.638Z,13.60
2019-05-16T02:31:46.711Z,13.60
2019-05-16T02:32:52.253Z,13.70
2019-05-16T02:33:54.376Z,13.70
2019-05-16T02:35:00.901Z,13.70
2019-05-16T02:36:02.147Z,13.70
2019-05-16T02:37:24.613Z,13.70
2019-05-16T02:38:11.427Z,13.80
2019-05-16T02:39:14.545Z,13.80
2019-05-16T02:40:21.538Z,13.70
2019-05-16T02:41:24.453Z,13.70
2019-05-16T02:42:30.682Z,13.70
2019-05-16T02:43:34.675Z,13.70
2019-05-16T02:44:40.880Z,13.70
2019-05-16T02:45:42.542Z,13.70
2019-05-16T02:46:45.656Z,13.70
2019-05-16T02:47:51.156Z,13.70
2019-05-16T02:48:53.950Z,13.60
2019-05-16T02:49:56.834Z,13.60
2019-05-16T02:51:01.839Z,13.60
2019-05-16T02:52:04.462Z,13.60
2019-05-16T02:53:07.424Z,13.60
2019-05-16T02:54:11.049Z,13.50
2019-05-16T02:55:14.308Z,13.50
2019-05-16T02:56:17.289Z,13.50
2019-05-16T02:57:21.283Z,13.50
2019-05-16T02:58:24.322Z,13.50
2019-05-16T02:59:30.742Z,13.50
2019-05-16T03:00:34.892Z,13.50
2019-05-16T03:01:40.874Z,13.50
2019-05-16T03:02:43.919Z,13.40
2019-05-16T03:03:46.842Z,13.40
2019-05-16T03:04:51.676Z,13.40
2019-05-16T03:05:55.753Z,13.40
2019-05-16T03:07:00.694Z,13.40
2019-05-16T03:08:04.047Z,13.40
2019-05-16T03:09:07.154Z,13.40
2019-05-16T03:10:11.087Z,13.40
2019-05-16T03:11:14.701Z,13.40
2019-05-16T03:12:21.200Z,13.40
2019-05-16T03:13:27.291Z,13.40
2019-05-16T03:14:31.576Z,13.30
2019-05-16T03:15:34.587Z,13.30
2019-05-16T03:16:41.747Z,13.30
2019-05-16T03:17:45.230Z,13.30
2019-05-16T03:18:51.587Z,13.30
2019-05-16T03:19:57.601Z,13.30
2019-05-16T03:21:01.220Z,13.40
2019-05-16T03:22:05.254Z,13.40
2019-05-16T03:23:11.005Z,13.40
2019-05-16T03:24:12.965Z,13.40
2019-05-16T03:25:15.881Z,13.40
2019-05-16T03:26:21.035Z,13.40
2019-05-16T03:27:23.549Z,13.40
2019-05-16T03:28:26.516Z,13.40
2019-05-16T03:29:30.901Z,13.40
2019-05-16T03:30:35.537Z,13.40
2019-05-16T03:31:44.634Z,13.40
2019-05-16T03:32:45.623Z,13.40
2019-05-16T03:33:52.460Z,13.40
2019-05-16T03:34:55.162Z,13.40
2019-05-16T03:36:03.949Z,13.40
2019-05-16T03:37:04.571Z,13.40
2019-05-16T03:38:07.536Z,13.40
2019-05-16T03:39:10.772Z,13.40
2019-05-16T03:40:15.060Z,13.40
2019-05-16T03:41:18.011Z,13.40
2019-05-16T03:42:21.916Z,13.40
2019-05-16T03:43:24.842Z,13.40
2019-05-16T03:44:31.470Z,13.40
2019-05-16T03:45:32.581Z,13.40
2019-05-16T03:46:35.514Z,13.50
2019-05-16T03:47:42.236Z,13.50
2019-05-16T03:48:43.418Z,13.50
2019-05-16T03:49:46.373Z,13.50
2019-05-16T03:50:50.802Z,13.50
2019-05-16T03:51:53.961Z,13.50
2019-05-16T03:52:56.893Z,13.50
2019-05-16T03:54:02.601Z,13.50
2019-05-16T03:55:04.868Z,13.50
2019-05-16T03:56:10.835Z,13.50
2019-05-16T03:57:12.614Z,13.60
2019-05-16T03:58:15.512Z,13.60
2019-05-16T03:59:21.353Z,13.60
2019-05-16T04:00:52.786Z,13.60
2019-05-16T04:01:55.562Z,13.60
2019-05-16T04:03:01.156Z,13.60
2019-05-16T04:04:03.174Z,13.60
2019-05-16T04:05:06.527Z,13.60
2019-05-16T04:06:11.805Z,13.60
2019-05-16T04:07:14.514Z,13.60
2019-05-16T04:08:20.697Z,13.60
2019-05-16T04:09:23.182Z,13.70
2019-05-16T04:10:27.203Z,13.70
2019-05-16T04:11:32.067Z,13.70
2019-05-16T04:12:34.753Z,13.70
2019-05-16T04:13:40.783Z,13.70
2019-05-16T04:14:42.605Z,13.60
2019-05-16T04:15:45.571Z,13.60
2019-05-16T04:16:51.044Z,13.60
2019-05-16T04:17:53.232Z,13.60
2019-05-16T04:18:56.127Z,13.60
2019-05-16T04:20:02.017Z,13.60
2019-05-16T04:21:03.864Z,13.60
2019-05-16T04:22:13.217Z,13.60
2019-05-16T04:23:16.219Z,13.60
2019-05-16T04:24:21.629Z,13.50
2019-05-16T04:25:23.985Z,13.50
2019-05-16T04:26:26.893Z,13.50
2019-05-16T04:27:32.904Z,13.50
2019-05-16T04:28:35.869Z,13.50
2019-05-16T04:29:40.816Z,13.50
2019-05-16T04:30:43.555Z,13.50
2019-05-16T04:31:46.498Z,13.50
2019-05-16T04:32:51.098Z,13.50
2019-05-16T04:33:54.264Z,13.40
2019-05-16T04:34:57.185Z,13.50
2019-05-16T04:36:01.324Z,13.50
2019-05-16T04:37:04.637Z,13.50
2019-05-16T04:38:07.538Z,13.50
2019-05-16T04:39:11.804Z,13.60
2019-05-16T04:40:15.218Z,13.60
2019-05-16T04:41:20.825Z,13.60
2019-05-16T04:42:22.874Z,13.60
2019-05-16T04:43:25.833Z,13.60
2019-05-16T04:44:31.036Z,13.60
2019-05-16T04:45:33.546Z,13.60
2019-05-16T04:46:40.824Z,13.70
2019-05-16T04:47:42.140Z,13.70
2019-05-16T04:48:45.080Z,13.70
2019-05-16T04:49:51.644Z,13.70
2019-05-16T04:50:52.984Z,13.70
2019-05-16T04:51:55.907Z,13.70
2019-05-16T04:53:01.402Z,13.70
2019-05-16T04:54:07.159Z,13.80
2019-05-16T04:55:11.867Z,13.80
2019-05-16T04:56:13.574Z,13.70
2019-05-16T04:57:16.522Z,13.70
2019-05-16T04:58:23.324Z,13.70
2019-05-16T04:59:24.250Z,13.70
2019-05-16T05:00:27.313Z,13.80
2019-05-16T05:01:31.591Z,13.70
2019-05-16T05:02:34.787Z,13.80
2019-05-16T05:03:40.654Z,13.80
2019-05-16T05:04:42.665Z,13.80
2019-05-16T05:05:45.707Z,13.80
2019-05-16T05:06:51.035Z,13.80
2019-05-16T05:07:53.440Z,13.90
2019-05-16T05:08:58.685Z,13.90
2019-05-16T05:10:01.167Z,13.90
2019-05-16T05:11:04.098Z,13.90
2019-05-16T05:12:07.005Z,13.90
2019-05-16T05:13:11.006Z,13.90
2019-05-16T05:14:14.082Z,14.00
2019-05-16T05:15:21.280Z,13.90
2019-05-16T05:16:24.480Z,13.90
2019-05-16T05:17:30.412Z,13.90
2019-05-16T05:18:32.355Z,14.00
2019-05-16T05:19:35.232Z,14.00
2019-05-16T05:20:40.851Z,14.00
2019-05-16T05:21:43.016Z,14.00
2019-05-16T05:22:45.950Z,14.10
2019-05-16T05:23:50.857Z,14.10
2019-05-16T05:24:53.745Z,14.10
2019-05-16T05:25:56.716Z,14.10
2019-05-16T05:27:02.369Z,14.20
2019-05-16T05:28:05.273Z,14.20
2019-05-16T05:29:10.212Z,14.20
2019-05-16T05:30:13.197Z,14.10
2019-05-16T05:31:16.239Z,14.10
2019-05-16T05:32:20.082Z,14.10
2019-05-16T05:33:23.154Z,14.10
2019-05-16T05:34:26.099Z,14.00
2019-05-16T05:35:31.125Z,14.00
2019-05-16T05:36:33.786Z,14.00
2019-05-16T05:37:36.783Z,14.00
2019-05-16T05:38:40.229Z,14.00
2019-05-16T05:39:43.383Z,14.00
2019-05-16T05:40:46.384Z,14.00
2019-05-16T05:41:50.537Z,14.00
2019-05-16T05:42:53.632Z,14.10
2019-05-16T05:43:56.546Z,14.10
2019-05-16T05:45:00.301Z,14.00
2019-05-16T05:46:03.382Z,14.00
2019-05-16T05:47:06.823Z,14.00
2019-05-16T05:48:10.849Z,13.90
2019-05-16T05:49:13.822Z,14.00
2019-05-16T05:50:16.953Z,14.00
2019-05-16T05:51:20.745Z,14.00
2019-05-16T05:52:23.867Z,13.90
2019-05-16T05:53:26.856Z,13.90
2019-05-16T05:54:30.833Z,13.90
2019-05-16T05:55:33.970Z,13.90
2019-05-16T05:56:36.965Z,14.00
2019-05-16T05:57:40.596Z,14.00
2019-05-16T05:58:43.705Z,14.00
2019-05-16T05:59:46.729Z,14.00
2019-05-16T06:00:52.022Z,14.00
2019-05-16T06:01:54.521Z,14.00
2019-05-16T06:02:59.963Z,14.00
2019-05-16T06:04:02.307Z,14.00
2019-05-16T06:05:10.352Z,14.10
2019-05-16T06:06:12.663Z,14.00
2019-05-16T06:07:15.671Z,14.00
2019-05-16T06:08:20.149Z,14.00
2019-05-16T06:09:28.279Z,14.10
2019-05-16T06:10:30.377Z,14.10
2019-05-16T06:11:33.296Z,14.10
2019-05-16T06:12:36.236Z,14.10
2019-05-16T06:13:40.441Z,14.10
2019-05-16T06:14:44.810Z,14.10
2019-05-16T06:15:47.766Z,14.10
2019-05-16T06:16:50.960Z,14.10
2019-05-16T06:17:53.989Z,14.10
2019-05-16T06:18:57.004Z,14.10
2019-05-16T06:20:00.380Z,14.10
2019-05-16T06:21:04.361Z,14.10
2019-05-16T06:22:10.030Z,14.10
2019-05-16T06:23:12.099Z,14.10
2019-05-16T06:24:16.266Z,14.10
2019-05-16T06:25:22.694Z,14.10
2019-05-16T06:26:24.378Z,14.10
2019-05-16T06:27:27.297Z,14.10
2019-05-16T06:28:30.982Z,14.10
2019-05-16T06:29:34.001Z,14.10
2019-05-16T06:30:36.995Z,14.10
2019-05-16T06:31:40.623Z,14.20
2019-05-16T06:32:43.821Z,14.10
2019-05-16T06:33:46.769Z,14.10
2019-05-16T06:34:50.698Z,14.10
2019-05-16T06:35:53.806Z,14.20
2019-05-16T06:36:56.841Z,14.20
2019-05-16T06:38:00.580Z,14.20
2019-05-16T06:39:05.302Z,14.20
2019-05-16T06:40:10.710Z,14.20
2019-05-16T06:41:13.177Z,14.20
2019-05-16T06:42:16.089Z,14.10
2019-05-16T06:43:20.485Z,14.10
2019-05-16T06:44:23.660Z,14.10
2019-05-16T06:45:26.636Z,14.10
2019-05-16T06:46:30.670Z,14.10
2019-05-16T06:47:33.865Z,14.10
2019-05-16T06:48:36.797Z,14.10
2019-05-16T06:49:40.346Z,14.10
2019-05-16T06:50:43.866Z,14.10
2019-05-16T06:51:46.873Z,14.10
2019-05-16T06:52:50.262Z,14.10
2019-05-16T06:53:53.308Z,14.10
2019-05-16T06:54:56.264Z,14.20
2019-05-16T06:56:00.116Z,14.20
2019-05-16T06:57:03.624Z,14.20
2019-05-16T06:58:06.632Z,14.20
2019-05-16T06:59:10.329Z,14.20
2019-05-16T07:00:13.769Z,14.20
2019-05-16T07:01:16.730Z,14.20
2019-05-16T07:02:30.212Z,14.20
2019-05-16T07:03:24.447Z,14.30
2019-05-16T07:04:27.422Z,14.20
2019-05-16T07:05:30.344Z,14.20
2019-05-16T07:06:53.854Z,14.20
2019-05-16T07:07:40.173Z,14.20
2019-05-16T07:08:42.919Z,14.20
2019-05-16T07:09:58.168Z,14.20
2019-05-16T07:10:51.601Z,14.30
2019-05-16T07:11:54.609Z,14.30
2019-05-16T07:12:57.634Z,14.30
2019-05-16T07:14:00.720Z,14.30
2019-05-16T07:15:11.898Z,14.30
2019-05-16T07:16:16.558Z,14.30
2019-05-16T07:17:20.533Z,14.30
2019-05-16T07:18:23.550Z,14.30
2019-05-16T07:19:27.482Z,14.40
2019-05-16T07:20:30.420Z,14.30
2019-05-16T07:21:33.555Z,14.40
2019-05-16T07:22:36.597Z,14.40
2019-05-16T07:23:40.487Z,14.40
2019-05-16T07:24:43.622Z,14.40
2019-05-16T07:25:46.624Z,14.40
2019-05-16T07:26:50.242Z,14.40
2019-05-16T07:27:53.235Z,14.50
2019-05-16T07:28:56.178Z,14.40
2019-05-16T07:30:01.134Z,14.40
2019-05-16T07:31:14.781Z,14.40
2019-05-16T07:32:08.922Z,14.40
2019-05-16T07:33:11.993Z,14.40
2019-05-16T07:34:14.932Z,14.40
2019-05-16T07:35:20.274Z,14.40
2019-05-16T07:36:22.842Z,14.40
2019-05-16T07:37:25.786Z,14.40
2019-05-16T07:38:30.937Z,14.40
2019-05-16T07:39:33.561Z,14.40
2019-05-16T07:40:36.524Z,14.50
2019-05-16T07:41:40.216Z,14.50
2019-05-16T07:42:43.183Z,14.50
2019-05-16T07:43:46.165Z,14.50
2019-05-16T07:44:50.632Z,14.50
2019-05-16T07:45:53.708Z,14.50
2019-05-16T07:46:56.714Z,14.50
2019-05-16T07:48:00.138Z,14.50
2019-05-16T07:49:03.253Z,14.50
2019-05-16T07:50:07.436Z,14.50
2019-05-16T07:51:10.650Z,14.50
2019-05-16T07:52:14.793Z,14.50
2019-05-16T07:53:17.894Z,14.50
2019-05-16T07:54:23.531Z,14.50
2019-05-16T07:55:26.757Z,14.50
2019-05-16T07:56:31.148Z,14.60
2019-05-16T07:57:34.272Z,14.60
2019-05-16T07:58:37.226Z,14.60
2019-05-16T07:59:40.529Z,14.60
2019-05-16T08:00:52.434Z,14.60
2019-05-16T08:01:53.714Z,14.50
2019-05-16T08:02:53.395Z,14.50
2019-05-16T08:03:56.317Z,14.50
2019-05-16T08:05:00.794Z,14.50
2019-05-16T08:06:03.984Z,14.60
2019-05-16T08:07:06.978Z,14.60
2019-05-16T08:08:10.552Z,14.60
2019-05-16T08:09:13.542Z,14.60
2019-05-16T08:10:31.841Z,14.70
2019-05-16T08:11:23.589Z,14.70
2019-05-16T08:12:27.017Z,14.70
2019-05-16T08:13:30.962Z,14.70
2019-05-16T08:14:35.175Z,14.70
2019-05-16T08:15:40.600Z,14.70
2019-05-16T08:16:43.297Z,14.70
2019-05-16T08:17:46.290Z,14.80
2019-05-16T08:18:50.669Z,14.80
2019-05-16T08:19:53.738Z,14.80
2019-05-16T08:20:56.654Z,14.80
2019-05-16T08:22:01.244Z,14.80
2019-05-16T08:23:04.345Z,14.80
2019-05-16T08:24:15.031Z,14.70
2019-05-16T08:25:15.214Z,14.70
2019-05-16T08:26:21.516Z,14.70
2019-05-16T08:27:22.944Z,14.70
2019-05-16T08:28:26.010Z,14.70
2019-05-16T08:29:31.610Z,14.70
2019-05-16T08:30:33.686Z,14.60
2019-05-16T08:31:36.633Z,14.60
2019-05-16T08:32:42.235Z,14.70
2019-05-16T08:33:44.343Z,14.70
2019-05-16T08:34:47.301Z,14.70
2019-05-16T08:35:51.539Z,14.70
2019-05-16T08:36:54.775Z,14.70
2019-05-16T08:38:00.813Z,14.80
2019-05-16T08:39:03.084Z,14.80
2019-05-16T08:40:06.616Z,14.80
2019-05-16T08:41:14.416Z,14.80
2019-05-16T08:42:14.322Z,14.80
2019-05-16T08:43:21.417Z,14.80
2019-05-16T08:44:22.265Z,14.80
2019-05-16T08:45:25.225Z,14.80
2019-05-16T08:46:31.906Z,14.80
2019-05-16T08:47:33.129Z,14.80
2019-05-16T08:48:36.057Z,14.80
2019-05-16T08:49:41.879Z,14.80
2019-05-16T08:50:50.360Z,14.80
2019-05-16T08:51:52.933Z,14.80
2019-05-16T08:52:53.728Z,14.90
2019-05-16T08:53:56.667Z,14.90
2019-05-16T08:55:03.153Z,14.90
2019-05-16T08:56:04.573Z,15.00
2019-05-16T08:58:13.470Z,15.00
2019-05-16T08:59:16.710Z,15.00
2019-05-16T09:00:21.802Z,15.00
2019-05-16T09:01:24.918Z,15.00
2019-05-16T09:03:32.931Z,15.10
2019-05-16T09:04:36.116Z,15.10
2019-05-16T09:05:42.646Z,15.10
2019-05-16T09:06:43.926Z,15.10
2019-05-16T09:07:46.866Z,15.10
2019-05-16T09:08:49.790Z,15.10
2019-05-16T09:09:52.727Z,15.10
2019-05-16T09:10:32.872Z,15.10
2019-05-16T09:11:02.032Z,15.00
2019-05-16T09:12:00.497Z,15.00
2019-05-16T09:13:03.521Z,14.90
2019-05-16T09:14:07.980Z,14.80
2019-05-16T09:15:11.203Z,14.70
2019-05-16T09:16:14.202Z,14.70
2019-05-16T09:17:18.166Z,14.60
2019-05-16T09:18:21.413Z,14.60
2019-05-16T09:18:30.893Z,15.00
2019-05-16T09:19:24.321Z,14.60
2019-05-16T09:20:28.194Z,14.70
2019-05-16T09:21:31.178Z,14.70
2019-05-16T09:22:34.177Z,14.80
2019-05-16T09:23:38.288Z,14.80
2019-05-16T09:24:41.766Z,14.90
2019-05-16T09:25:44.765Z,14.90
2019-05-16T09:26:47.748Z,14.90
2019-05-16T09:27:50.702Z,15.00
2019-05-16T09:28:53.638Z,15.00
2019-05-16T09:29:56.908Z,15.00
2019-05-16T09:30:59.948Z,15.10
2019-05-16T09:32:12.547Z,15.10
2019-05-16T09:33:07.729Z,15.10
2019-05-16T09:34:10.907Z,15.10
2019-05-16T09:35:13.871Z,15.10
2019-05-16T09:36:17.523Z,15.00
2019-05-16T09:37:20.502Z,15.00
2019-05-16T09:38:23.913Z,14.90
2019-05-16T09:39:27.739Z,14.90
2019-05-16T09:40:31.274Z,14.80
2019-05-16T09:41:47.785Z,14.80
2019-05-16T09:42:38.947Z,14.80
2019-05-16T09:43:42.074Z,14.90
2019-05-16T09:44:47.368Z,14.80
2019-05-16T09:45:49.860Z,14.80
2019-05-16T09:46:52.792Z,14.80
2019-05-16T09:47:57.376Z,14.80
2019-05-16T09:49:16.622Z,14.90
2019-05-16T09:50:06.914Z,14.90
2019-05-16T09:51:10.161Z,15.00
2019-05-16T09:52:13.109Z,15.00
2019-05-16T09:53:16.959Z,15.00
2019-05-16T09:54:21.325Z,15.00
2019-05-16T09:55:26.711Z,15.00
2019-05-16T09:56:29.588Z,15.00
2019-05-16T09:57:32.511Z,15.00
2019-05-16T09:58:37.221Z,15.00
2019-05-16T09:59:40.352Z,15.10
2019-05-16T10:00:43.448Z,15.10
2019-05-16T10:01:47.865Z,15.10
2019-05-16T10:02:51.001Z,15.10
2019-05-16T10:03:54.070Z,15.10
2019-05-16T10:04:57.977Z,15.10
2019-05-16T10:06:01.172Z,15.00
2019-05-16T10:07:06.520Z,15.00
2019-05-16T10:08:09.053Z,14.90
2019-05-16T10:09:11.963Z,14.90
2019-05-16T10:10:17.053Z,14.80
2019-05-16T10:11:20.172Z,14.80
2019-05-16T10:12:23.274Z,14.70
2019-05-16T10:13:27.648Z,14.70
2019-05-16T10:14:31.037Z,14.70
2019-05-16T10:15:34.101Z,14.70
2019-05-16T10:16:37.099Z,14.60
2019-05-16T10:17:39.997Z,14.70
2019-05-16T10:18:42.922Z,14.70
2019-05-16T10:19:47.565Z,14.80
2019-05-16T10:20:50.592Z,14.80
2019-05-16T10:21:53.545Z,14.80
2019-05-16T10:22:57.947Z,14.80
2019-05-16T10:24:01.081Z,14.90
2019-05-16T10:25:04.955Z,14.90
2019-05-16T10:26:07.955Z,14.80
2019-05-16T10:27:10.941Z,14.80
2019-05-16T10:28:13.937Z,14.80
2019-05-16T10:29:18.439Z,14.80
2019-05-16T10:30:21.779Z,14.80
2019-05-16T10:31:38.526Z,14.80
2019-05-16T10:32:29.817Z,14.90
2019-05-16T10:33:32.778Z,14.90
2019-05-16T10:34:37.116Z,14.90
2019-05-16T10:35:40.020Z,15.00
2019-05-16T10:36:46.971Z,15.00
2019-05-16T10:37:48.832Z,15.00
2019-05-16T10:38:51.817Z,15.10
2019-05-16T10:39:56.389Z,15.10
2019-05-16T10:40:59.477Z,15.20
2019-05-16T10:42:02.477Z,15.20
2019-05-16T10:43:08.420Z,15.20
2019-05-16T10:44:11.382Z,15.10
2019-05-16T10:45:16.593Z,15.10
2019-05-16T10:46:19.596Z,15.00
2019-05-16T10:47:22.595Z,15.00
2019-05-16T10:48:27.065Z,14.90
2019-05-16T10:49:37.387Z,14.90
2019-05-16T10:50:37.020Z,14.90
2019-05-16T10:51:39.706Z,14.90
2019-05-16T10:52:42.640Z,14.90
2019-05-16T10:54:02.605Z,15.00
2019-05-16T10:54:57.489Z,15.00
2019-05-16T10:55:57.147Z,15.00
2019-05-16T10:57:00.136Z,15.10
2019-05-16T10:58:03.220Z,15.10
2019-05-16T10:59:48.015Z,15.10
2019-05-16T11:00:21.453Z,15.10
2019-05-16T11:01:27.308Z,15.10
2019-05-16T11:02:23.853Z,15.00
2019-05-16T11:03:27.725Z,15.00
2019-05-16T11:04:49.651Z,15.10
2019-05-16T11:05:38.829Z,15.10
2019-05-16T11:06:40.373Z,15.10
2019-05-16T11:07:43.698Z,15.10
2019-05-16T11:08:46.727Z,15.10
2019-05-16T11:09:58.284Z,15.10
2019-05-16T11:10:56.949Z,15.10
2019-05-16T11:11:59.265Z,15.20
2019-05-16T11:13:02.177Z,15.20
2019-05-16T11:14:09.005Z,15.20
2019-05-16T11:15:11.937Z,15.20
2019-05-16T11:16:17.316Z,15.20
2019-05-16T11:17:19.814Z,15.30
2019-05-16T11:18:22.745Z,15.30
2019-05-16T11:19:28.220Z,15.30
2019-05-16T11:20:30.527Z,15.40
2019-05-16T11:21:37.561Z,15.40
2019-05-16T11:22:39.426Z,15.40
2019-05-16T11:23:42.401Z,15.40
2019-05-16T11:24:47.156Z,15.40
2019-05-16T11:25:50.225Z,15.40
2019-05-16T11:26:53.197Z,15.40
2019-05-16T11:27:57.560Z,15.50
2019-05-16T11:29:00.756Z,15.50
2019-05-16T11:30:07.399Z,15.50
2019-05-16T11:31:09.769Z,15.50
2019-05-16T11:32:12.989Z,15.60
2019-05-16T11:33:17.473Z,15.60
2019-05-16T11:34:20.530Z,15.60
2019-05-16T11:35:23.497Z,15.70
2019-05-16T11:36:26.883Z,15.80
2019-05-16T11:37:29.856Z,15.80
2019-05-16T11:38:32.827Z,15.80
2019-05-16T11:39:37.074Z,15.80
2019-05-16T11:40:40.516Z,15.70
2019-05-16T11:41:43.404Z,15.70
2019-05-16T11:42:47.299Z,15.70
2019-05-16T11:43:51.116Z,15.70
2019-05-16T11:44:54.035Z,15.80
2019-05-16T11:45:57.525Z,15.80
2019-05-16T11:47:00.512Z,15.90
2019-05-16T11:48:03.598Z,15.90
2019-05-16T11:49:06.730Z,15.90
2019-05-16T11:50:10.153Z,15.90
2019-05-16T11:51:13.254Z,15.90
2019-05-16T11:52:18.066Z,15.80
2019-05-16T11:53:20.945Z,15.80
2019-05-16T11:54:26.452Z,15.80
2019-05-16T11:55:33.785Z,15.80
2019-05-16T11:56:33.608Z,15.90
2019-05-16T11:57:37.941Z,15.90
2019-05-16T11:58:41.007Z,16.00
2019-05-16T11:59:43.936Z,16.00
2019-05-16T12:00:48.274Z,16.10
2019-05-16T12:01:51.473Z,16.20
2019-05-16T12:02:54.453Z,16.20
2019-05-16T12:03:57.660Z,16.20
2019-05-16T12:05:00.557Z,16.10
2019-05-16T12:06:03.651Z,16.10
2019-05-16T12:07:07.646Z,16.10
2019-05-16T12:08:10.925Z,16.10
2019-05-16T12:09:13.999Z,16.10
2019-05-16T12:10:17.366Z,16.10
2019-05-16T12:11:20.310Z,16.10
2019-05-16T12:12:23.238Z,16.20
2019-05-16T12:13:31.762Z,16.20
2019-05-16T12:14:30.978Z,16.20
2019-05-16T12:15:36.533Z,16.20
2019-05-16T12:16:38.777Z,16.20
2019-05-16T12:17:42.021Z,16.20
2019-05-16T12:18:46.336Z,16.20
2019-05-16T12:19:52.725Z,16.40
2019-05-16T12:20:56.431Z,16.40
2019-05-16T12:21:58.874Z,16.40
2019-05-16T12:23:03.011Z,16.50
2019-05-16T12:24:07.464Z,16.50
2019-05-16T12:25:10.799Z,16.50
2019-05-16T12:26:13.753Z,16.50
2019-05-16T12:27:17.188Z,16.50
2019-05-16T12:28:20.192Z,16.50
2019-05-16T12:29:23.098Z,16.50
2019-05-16T12:30:26.160Z,16.60
2019-05-16T12:31:32.385Z,16.60
2019-05-16T12:32:36.746Z,16.60
2019-05-16T12:33:39.766Z,16.70
2019-05-16T12:34:42.689Z,16.70
2019-05-16T12:35:47.457Z,16.80
2019-05-16T12:36:50.421Z,16.80
2019-05-16T12:37:53.411Z,16.80
2019-05-16T12:38:57.555Z,16.90
2019-05-16T12:40:00.487Z,16.90
2019-05-16T12:41:03.462Z,17.00
2019-05-16T12:42:08.373Z,17.00
2019-05-16T12:43:11.337Z,17.00
2019-05-16T12:44:16.111Z,17.10
2019-05-16T12:45:19.337Z,17.00
2019-05-16T12:46:22.302Z,16.90
2019-05-16T12:47:25.385Z,16.90
2019-05-16T12:48:28.295Z,16.80
2019-05-16T12:49:31.232Z,16.90
2019-05-16T12:50:34.177Z,16.80
2019-05-16T12:51:37.156Z,16.80
2019-05-16T12:52:40.158Z,16.70
2019-05-16T12:53:43.273Z,16.70
2019-05-16T12:54:47.585Z,16.70
2019-05-16T12:55:50.631Z,16.60
2019-05-16T12:56:53.649Z,16.60
2019-05-16T12:58:11.825Z,16.50
2019-05-16T12:59:01.297Z,16.50
2019-05-16T13:00:07.409Z,16.50
2019-05-16T13:01:10.818Z,16.50
2019-05-16T13:02:13.757Z,16.50
2019-05-16T13:03:16.767Z,16.50
2019-05-16T13:04:19.750Z,16.50
2019-05-16T13:05:23.785Z,16.60
2019-05-16T13:06:27.765Z,16.60
2019-05-16T13:07:31.765Z,16.60
2019-05-16T13:08:37.232Z,16.60
2019-05-16T13:09:39.817Z,16.60
2019-05-16T13:10:42.972Z,16.60
2019-05-16T13:11:47.258Z,16.70
2019-05-16T13:12:51.265Z,16.60
2019-05-16T13:14:03.455Z,16.60
2019-05-16T13:14:59.911Z,16.70
2019-05-16T13:16:03.141Z,16.70
2019-05-16T13:17:07.292Z,16.70
2019-05-16T13:18:10.457Z,16.80
2019-05-16T13:19:13.385Z,16.70
2019-05-16T13:20:17.301Z,16.70
2019-05-16T13:21:22.966Z,16.80
2019-05-16T13:22:27.581Z,16.80
2019-05-16T13:23:30.254Z,16.90
2019-05-16T13:24:34.182Z,16.90
2019-05-16T13:25:39.354Z,17.00
2019-05-16T13:26:42.242Z,17.00
2019-05-16T13:27:47.618Z,17.10
2019-05-16T13:28:50.187Z,17.10
2019-05-16T13:29:53.203Z,17.20
2019-05-16T13:30:57.815Z,17.20
2019-05-16T13:32:00.777Z,17.20
2019-05-16T13:33:03.820Z,17.30
2019-05-16T13:34:07.438Z,17.30
2019-05-16T13:35:10.705Z,17.40
2019-05-16T13:36:13.712Z,17.40
2019-05-16T13:37:17.987Z,17.40
2019-05-16T13:38:21.047Z,17.40
2019-05-16T13:39:23.994Z,17.40
2019-05-16T13:40:27.607Z,17.50