createdAt,value
2022-11-22T00:03:15.660Z,71.01
2022-11-22T00:08:15.550Z,71.03
2022-11-22T00:13:15.510Z,71.02
2022-11-22T00:18:15.433Z,71.02
2022-11-22T00:23:15.383Z,71.05
2022-11-22T00:28:15.275Z,71.08
2022-11-22T00:33:15.264Z,71.10
2022-11-22T00:38:15.233Z,71.11
2022-11-22T00:43:15.132Z,71.15
2022-11-22T00:48:15.036Z,71.22
2022-11-22T00:53:14.987Z,71.24
2022-11-22T00:58:14.908Z,71.25
2022-11-22T01:03:14.861Z,71.23
2022-11-22T01:08:38.819Z,70.88
2022-11-22T01:13:31.167Z,71.14
2022-11-22T01:18:31.114Z,71.27
2022-11-22T01:23:31.016Z,71.32
2022-11-22T01:28:31.008Z,71.35
2022-11-22T01:33:30.922Z,71.36
2022-11-22T01:38:30.857Z,71.37
2022-11-22T01:43:30.775Z,71.39
2022-11-22T01:48:30.718Z,71.40
2022-11-22T01:53:30.641Z,71.38
2022-11-22T01:58:30.585Z,71.37
2022-11-22T02:03:30.520Z,71.36
2022-11-22T02:08:30.443Z,71.40
2022-11-22T02:13:30.382Z,71.46
2022-11-22T02:18:30.324Z,71.49
2022-11-22T02:23:30.253Z,71.52
2022-11-22T02:28:30.194Z,71.61
2022-11-22T02:33:30.126Z,71.70
2022-11-22T02:38:30.062Z,71.80
2022-11-22T02:43:29.985Z,71.86
2022-11-22T02:48:29.936Z,71.91
2022-11-22T02:53:29.899Z,71.94
2022-11-22T02:58:29.810Z,71.97
2022-11-22T03:03:29.731Z,72.01
2022-11-22T03:08:29.691Z,72.07
2022-11-22T03:13:29.612Z,72.17
2022-11-22T03:18:29.545Z,72.16
2022-11-22T03:23:29.457Z,72.21
2022-11-22T03:28:29.422Z,72.25
2022-11-22T03:33:29.342Z,72.33
2022-11-22T03:38:29.270Z,72.39
2022-11-22T03:43:29.210Z,72.37
2022-11-22T03:48:29.128Z,72.35
2022-11-22T03:53:29.080Z,72.34
2022-11-22T03:58:29.023Z,72.39
2022-11-22T04:03:28.942Z,72.47
2022-11-22T04:08:28.901Z,72.54
2022-11-22T04:13:28.831Z,72.62
2022-11-22T04:18:28.727Z,72.66
2022-11-22T04:23:33.832Z,72.68
2022-11-22T04:29:07.507Z,72.76
2022-11-22T04:33:29.563Z,72.80
2022-11-22T04:38:28.503Z,72.83
2022-11-22T04:43:28.414Z,72.81
2022-11-22T04:48:28.362Z,72.79
2022-11-22T04:53:28.274Z,72.79
2022-11-22T04:58:28.243Z,72.75
2022-11-22T05:03:28.144Z,72.78
2022-11-22T05:08:28.104Z,72.82
2022-11-22T05:13:28.017Z,72.84
2022-11-22T05:18:37.450Z,72.50
2022-11-22T05:23:29.829Z,72.74
2022-11-22T05:28:29.772Z,72.86
2022-11-22T05:33:29.726Z,72.84
2022-11-22T05:38:29.649Z,72.84
2022-11-22T05:43:29.587Z,72.84
2022-11-22T05:48:29.518Z,72.84
2022-11-22T05:53:29.455Z,72.84
2022-11-22T05:58:29.395Z,72.86
2022-11-22T06:03:29.317Z,72.86
2022-11-22T06:08:29.255Z,72.86
2022-11-22T06:13:29.204Z,72.84
2022-11-22T06:18:29.146Z,72.80
2022-11-22T06:23:29.073Z,72.78
2022-11-22T06:28:29.000Z,72.78
2022-11-22T06:33:28.947Z,72.74
2022-11-22T06:38:28.848Z,72.74
2022-11-22T06:43:28.813Z,72.70
2022-11-22T06:48:28.724Z,72.65
2022-11-22T06:53:46.160Z,72.60
2022-11-22T06:58:29.603Z,72.55
2022-11-22T07:03:28.653Z,72.46
2022-11-22T07:08:28.475Z,72.35
2022-11-22T07:13:28.438Z,72.31
2022-11-22T07:18:28.353Z,72.22
2022-11-22T07:23:28.300Z,72.12
2022-11-22T07:28:28.194Z,72.06
2022-11-22T07:33:28.172Z,72.03
2022-11-22T07:38:28.074Z,71.98
2022-11-22T07:43:28.033Z,71.84
2022-11-22T07:48:27.948Z,71.66
2022-11-22T07:53:27.895Z,70.82
2022-11-22T07:58:27.821Z,69.81
2022-11-22T08:03:29.321Z,69.47
2022-11-22T08:08:27.690Z,69.32
2022-11-22T08:13:27.631Z,69.24
2022-11-22T08:18:27.544Z,69.34
2022-11-22T08:23:27.520Z,66.62
2022-11-22T08:28:27.420Z,66.04
2022-11-22T08:33:27.368Z,65.89
2022-11-22T08:38:27.288Z,64.47
2022-11-22T08:43:27.208Z,65.79
2022-11-22T08:48:27.168Z,65.76
2022-11-22T08:53:27.086Z,63.04
2022-11-22T08:58:27.051Z,63.05
2022-11-22T09:03:26.994Z,60.58
2022-11-22T09:08:28.880Z,57.89
2022-11-22T09:13:26.843Z,56.77
2022-11-22T09:18:26.750Z,55.87
2022-11-22T09:23:26.708Z,55.60
2022-11-22T09:28:26.640Z,57.18
2022-11-22T09:33:26.552Z,53.40
2022-11-22T09:38:26.501Z,50.06
2022-11-22T09:43:26.472Z,47.08
2022-11-22T09:48:26.363Z,49.86
2022-11-22T09:53:26.310Z,52.46
2022-11-22T09:58:26.241Z,54.94
2022-11-22T10:03:26.175Z,56.86
2022-11-22T10:08:26.093Z,58.22
2022-11-22T10:13:26.046Z,58.77
2022-11-22T10:18:25.974Z,59.15
2022-11-22T10:23:25.941Z,59.49
2022-11-22T10:28:25.819Z,59.72
2022-11-22T10:33:25.784Z,59.55
2022-11-22T10:38:25.717Z,59.74
2022-11-22T10:43:25.652Z,59.62
2022-11-22T10:48:25.576Z,60.10
2022-11-22T10:53:25.520Z,60.51
2022-11-22T10:58:25.426Z,60.90
2022-11-22T11:03:25.388Z,61.12
2022-11-22T11:08:47.813Z,60.52
2022-11-22T11:13:26.248Z,59.06
2022-11-22T11:18:25.176Z,59.80
2022-11-22T11:23:25.100Z,58.58
2022-11-22T11:28:25.072Z,58.44
2022-11-22T11:33:24.995Z,59.30
2022-11-22T11:38:24.886Z,59.92
2022-11-22T11:43:24.863Z,60.10
2022-11-22T11:48:24.778Z,60.58
2022-11-22T11:53:24.768Z,60.69
2022-11-22T11:58:24.656Z,60.69
2022-11-22T12:03:24.620Z,60.60
2022-11-22T12:08:24.531Z,59.99
2022-11-22T12:13:24.480Z,60.38
2022-11-22T12:18:24.408Z,60.59
2022-11-22T12:23:24.377Z,60.66
2022-11-22T12:28:24.260Z,60.75
2022-11-22T12:33:24.206Z,60.24
2022-11-22T12:38:24.166Z,58.55
2022-11-22T12:43:24.091Z,58.80
2022-11-22T12:48:24.435Z,59.28
2022-11-22T12:53:23.945Z,58.56
2022-11-22T12:58:23.850Z,59.07
2022-11-22T13:03:23.829Z,59.77
2022-11-22T13:08:23.736Z,60.46
2022-11-22T13:13:23.681Z,60.83
2022-11-22T13:18:23.612Z,61.28
2022-11-22T13:23:23.569Z,61.66
2022-11-22T13:28:23.500Z,61.71
2022-11-22T13:33:23.428Z,62.14
2022-11-22T13:38:23.403Z,62.38
2022-11-22T13:43:23.293Z,62.36
2022-11-22T13:48:23.180Z,62.43
2022-11-22T13:53:23.164Z,62.45
2022-11-22T13:58:23.078Z,62.36
2022-11-22T14:03:23.037Z,62.56
2022-11-22T14:08:22.952Z,63.05
2022-11-22T14:13:22.902Z,63.43
2022-11-22T14:18:22.805Z,63.41
2022-11-22T14:23:22.779Z,63.61
2022-11-22T14:28:22.676Z,63.78
2022-11-22T14:33:22.616Z,63.94
2022-11-22T14:38:28.412Z,64.06
2022-11-22T14:43:23.518Z,64.28
2022-11-22T14:48:22.386Z,64.29
2022-11-22T14:53:22.372Z,64.18
2022-11-22T14:58:22.288Z,64.31
2022-11-22T15:03:22.230Z,64.45
2022-11-22T15:09:21.461Z,64.62
2022-11-22T15:13:23.121Z,64.75
2022-11-22T15:58:22.491Z,65.38
2022-11-22T16:03:21.459Z,65.47
2022-11-22T16:08:21.354Z,65.52
2022-11-22T16:13:21.320Z,65.60
2022-11-22T16:18:21.216Z,65.68
2022-11-22T16:23:21.146Z,65.76
2022-11-22T16:28:21.108Z,65.83
2022-11-22T16:33:21.049Z,65.91
2022-11-22T16:38:20.941Z,65.96
2022-11-22T16:43:20.914Z,66.00
2022-11-22T16:48:35.857Z,66.04
2022-11-22T16:53:21.807Z,66.08
2022-11-22T16:58:20.673Z,66.10
2022-11-22T17:03:20.646Z,66.17
2022-11-22T17:08:20.561Z,66.21
2022-11-22T17:13:20.504Z,66.28
2022-11-22T17:18:20.432Z,66.33
2022-11-22T17:23:20.383Z,66.40
2022-11-22T17:28:20.290Z,66.43
2022-11-22T17:33:20.271Z,66.49
2022-11-22T17:38:20.172Z,66.53
2022-11-22T17:43:20.104Z,66.56
2022-11-22T17:48:20.045Z,66.60
2022-11-22T17:53:20.001Z,66.64
2022-11-22T17:58:19.886Z,66.67
2022-11-22T18:03:19.970Z,66.69
2022-11-22T18:08:21.630Z,66.73
2022-11-22T18:13:21.699Z,66.78
2022-11-22T18:18:48.514Z,66.80
2022-11-22T18:23:20.590Z,66.82
2022-11-22T18:28:19.520Z,66.86
2022-11-22T18:33:19.460Z,66.92
2022-11-22T18:38:19.369Z,66.99
2022-11-22T18:43:19.331Z,67.11
2022-11-22T18:48:20.033Z,67.19
2022-11-22T18:53:19.254Z,67.20
2022-11-22T18:58:19.122Z,67.24
2022-11-22T19:03:19.071Z,67.26
2022-11-22T19:08:19.016Z,67.29
2022-11-22T19:13:18.948Z,67.32
2022-11-22T19:18:18.872Z,67.33
2022-11-22T19:23:18.798Z,67.33
2022-11-22T19:28:18.709Z,67.40
2022-11-22T19:33:18.656Z,67.45
2022-11-22T19:38:18.612Z,67.53
2022-11-22T19:43:18.522Z,67.56
2022-11-22T19:48:18.512Z,67.59
2022-11-22T19:53:18.401Z,67.71
2022-11-22T19:58:18.357Z,67.76
2022-11-22T20:03:18.238Z,67.86
2022-11-22T20:08:18.211Z,67.84
2022-11-22T20:13:18.131Z,67.85
2022-11-22T20:18:18.062Z,67.89
2022-11-22T20:23:18.048Z,67.90
2022-11-22T20:28:17.969Z,67.90
2022-11-22T20:33:17.863Z,67.92
2022-11-22T20:38:17.831Z,67.94
2022-11-22T20:43:17.735Z,67.98
2022-11-22T20:48:17.659Z,68.00
2022-11-22T20:53:17.621Z,68.02
2022-11-22T20:58:17.577Z,68.03
2022-11-22T21:03:17.456Z,68.07
2022-11-22T21:08:17.449Z,68.12
2022-11-22T21:13:17.343Z,68.15
2022-11-22T21:18:25.238Z,68.19
2022-11-22T21:23:18.242Z,68.25
2022-11-22T21:28:17.174Z,68.35
2022-11-22T21:33:17.067Z,68.36
2022-11-22T21:38:17.012Z,68.36
2022-11-22T21:43:16.990Z,68.44
2022-11-22T21:48:16.923Z,68.48
2022-11-22T21:53:16.799Z,68.50
2022-11-22T21:58:16.753Z,68.49
2022-11-22T22:03:16.707Z,68.52
2022-11-22T22:08:16.666Z,68.52
2022-11-22T22:13:16.548Z,68.54
2022-11-22T22:18:16.505Z,68.57
2022-11-22T22:23:16.428Z,68.61
2022-11-22T22:28:16.347Z,68.63
2022-11-22T22:33:16.279Z,68.66
2022-11-22T22:38:16.236Z,68.68
2022-11-22T22:43:16.173Z,68.71
2022-11-22T22:48:16.127Z,68.71
2022-11-22T22:53:16.019Z,68.71
2022-11-22T22:58:21.690Z,68.72
2022-11-22T23:03:16.926Z,68.71
2022-11-22T23:08:15.845Z,68.72
2022-11-22T23:13:15.770Z,68.73
2022-11-22T23:18:15.698Z,68.74
2022-11-22T23:23:15.614Z,68.73
2022-11-22T23:28:15.567Z,68.71
2022-11-22T23:33:15.502Z,68.72
2022-11-22T23:38:15.438Z,68.69
2022-11-22T23:43:15.373Z,68.67
2022-11-22T23:48:15.314Z,68.65
2022-11-22T23:53:15.265Z,68.66
2022-11-22T23:58:15.204Z,68.61
