createdAt,value
2018-07-16T00:01:39.302Z,25.50
2018-07-16T00:04:09.189Z,25.60
2018-07-16T00:06:39.527Z,25.60
2018-07-16T00:09:10.056Z,25.60
2018-07-16T00:11:39.544Z,25.70
2018-07-16T00:14:09.184Z,25.60
2018-07-16T00:16:38.748Z,25.60
2018-07-16T00:19:08.392Z,25.70
2018-07-16T00:21:38.269Z,25.60
2018-07-16T00:24:07.940Z,25.60
2018-07-16T00:26:38.476Z,25.50
2018-07-16T00:29:08.185Z,25.50
2018-07-16T00:31:37.929Z,25.50
2018-07-16T00:34:07.605Z,25.60
2018-07-16T00:36:37.617Z,25.60
2018-07-16T00:39:08.187Z,25.60
2018-07-16T00:41:38.817Z,25.60
2018-07-16T00:44:09.256Z,25.60
2018-07-16T00:46:38.972Z,25.70
2018-07-16T00:49:09.401Z,25.70
2018-07-16T00:51:39.180Z,25.60
2018-07-16T00:54:08.746Z,25.60
2018-07-16T00:56:38.655Z,25.60
2018-07-16T00:59:08.221Z,25.50
2018-07-16T01:01:38.457Z,25.40
2018-07-16T01:04:08.064Z,25.50
2018-07-16T01:06:37.688Z,25.50
2018-07-16T01:09:08.289Z,25.50
2018-07-16T01:11:38.192Z,25.50
2018-07-16T01:14:08.090Z,25.60
2018-07-16T01:16:38.376Z,25.50
2018-07-16T01:19:07.886Z,25.50
2018-07-16T01:21:38.276Z,25.50
2018-07-16T01:24:08.040Z,25.50
2018-07-16T01:26:37.620Z,25.50
2018-07-16T01:29:07.227Z,25.50
2018-07-16T01:31:37.302Z,25.50
2018-07-16T01:34:07.686Z,25.50
2018-07-16T01:36:38.640Z,25.50
2018-07-16T01:41:37.800Z,25.50
2018-07-16T01:44:08.295Z,25.50
2018-07-16T01:46:38.396Z,25.40
2018-07-16T01:49:09.200Z,25.50
2018-07-16T01:51:38.965Z,25.40
2018-07-16T01:54:08.625Z,25.40
2018-07-16T01:56:38.115Z,25.30
2018-07-16T01:59:08.064Z,25.40
2018-07-16T02:01:38.472Z,25.30
2018-07-16T02:06:37.016Z,25.30
2018-07-16T02:09:07.412Z,25.20
2018-07-16T02:11:37.732Z,25.20
2018-07-16T02:14:07.271Z,25.20
2018-07-16T02:16:36.789Z,25.10
2018-07-16T02:19:06.760Z,25.00
2018-07-16T02:21:36.712Z,25.00
2018-07-16T02:24:06.321Z,25.00
2018-07-16T02:26:35.881Z,25.00
2018-07-16T02:29:05.470Z,25.00
2018-07-16T02:31:35.445Z,25.00
2018-07-16T02:34:05.050Z,25.00
2018-07-16T02:36:35.197Z,25.00
2018-07-16T02:39:05.563Z,25.00
2018-07-16T02:41:35.649Z,24.90
2018-07-16T02:44:06.320Z,24.90
2018-07-16T02:46:36.884Z,24.90
2018-07-16T02:49:06.664Z,24.80
2018-07-16T02:51:36.308Z,24.90
2018-07-16T02:54:07.212Z,24.80
2018-07-16T02:56:38.540Z,24.80
2018-07-16T02:59:08.663Z,24.80
2018-07-16T03:01:38.376Z,24.60
2018-07-16T03:04:08.139Z,24.50
2018-07-16T03:06:37.624Z,24.50
2018-07-16T03:09:08.226Z,24.50
2018-07-16T03:11:38.345Z,24.60
2018-07-16T03:14:08.925Z,24.50
2018-07-16T03:16:38.528Z,24.50
2018-07-16T03:19:08.085Z,24.60
2018-07-16T03:21:38.429Z,24.60
2018-07-16T03:24:07.929Z,24.70
2018-07-16T03:26:37.504Z,24.70
2018-07-16T03:29:07.717Z,24.60
2018-07-16T03:31:37.345Z,24.60
2018-07-16T03:34:07.311Z,24.60
2018-07-16T03:36:37.607Z,24.70
2018-07-16T03:39:09.290Z,24.60
2018-07-16T03:41:39.479Z,24.60
2018-07-16T03:44:09.100Z,24.60
2018-07-16T03:46:39.724Z,24.70
2018-07-16T03:49:09.716Z,24.70
2018-07-16T03:51:39.563Z,24.70
2018-07-16T03:54:09.776Z,24.60
2018-07-16T03:56:39.893Z,24.70
2018-07-16T03:59:09.777Z,24.70
2018-07-16T04:01:40.283Z,24.80
2018-07-16T04:04:09.957Z,24.70
2018-07-16T04:06:40.356Z,24.80
2018-07-16T04:09:10.504Z,24.80
2018-07-16T04:11:40.357Z,24.80
2018-07-16T04:14:10.417Z,24.80
2018-07-16T04:16:40.414Z,24.90
2018-07-16T04:19:10.056Z,24.90
2018-07-16T04:21:39.684Z,25.00
2018-07-16T04:24:10.128Z,25.00
2018-07-16T04:26:40.095Z,25.10
2018-07-16T04:29:09.729Z,25.00
2018-07-16T04:31:40.036Z,25.00
2018-07-16T04:34:10.153Z,25.20
2018-07-16T04:36:40.108Z,25.30
2018-07-16T04:39:10.016Z,25.40
2018-07-16T04:41:39.932Z,25.50
2018-07-16T04:44:09.504Z,25.60
2018-07-16T04:46:39.972Z,25.60
2018-07-16T04:49:09.931Z,25.30
2018-07-16T04:51:39.911Z,25.50
2018-07-16T04:54:09.432Z,25.50
2018-07-16T04:56:39.884Z,25.50
2018-07-16T04:59:09.913Z,25.60
2018-07-16T05:01:39.567Z,25.60
2018-07-16T05:04:09.093Z,25.80
2018-07-16T05:06:39.050Z,25.70
2018-07-16T05:09:08.656Z,25.50
2018-07-16T05:11:38.595Z,25.50
2018-07-16T05:14:08.172Z,25.50
2018-07-16T05:16:38.064Z,25.70
2018-07-16T05:19:08.307Z,25.70
2018-07-16T05:21:38.248Z,25.70
2018-07-16T05:24:08.683Z,26.00
2018-07-16T05:26:39.486Z,26.20
2018-07-16T05:29:09.188Z,26.40
2018-07-16T05:31:39.143Z,26.50
2018-07-16T05:34:09.222Z,26.60
2018-07-16T05:36:39.734Z,26.70
2018-07-16T05:39:09.472Z,26.70
2018-07-16T05:41:39.129Z,26.80
2018-07-16T05:44:09.720Z,27.10
2018-07-16T05:46:40.009Z,27.20
2018-07-16T05:49:10.059Z,27.10
2018-07-16T05:51:40.428Z,27.20
2018-07-16T05:54:10.604Z,27.20
2018-07-16T05:56:40.392Z,27.10
2018-07-16T05:59:10.113Z,27.00
2018-07-16T06:01:39.983Z,26.90
2018-07-16T06:04:10.578Z,27.00
2018-07-16T06:06:40.112Z,26.80
2018-07-16T06:09:10.418Z,27.00
2018-07-16T06:14:10.540Z,27.30
2018-07-16T06:16:40.869Z,27.50
2018-07-16T06:19:10.524Z,27.60
2018-07-16T06:21:40.776Z,27.80
2018-07-16T06:24:10.503Z,27.80
2018-07-16T06:26:40.007Z,27.40
2018-07-16T06:29:10.529Z,27.60
2018-07-16T06:31:40.868Z,27.80
2018-07-16T06:34:18.559Z,28.10
2018-07-16T06:36:49.224Z,28.20
2018-07-16T06:39:19.992Z,28.10
2018-07-16T06:41:49.778Z,28.00
2018-07-16T06:44:20.033Z,28.00
2018-07-16T06:46:50.208Z,28.40
2018-07-16T06:49:21.343Z,28.60
2018-07-16T06:51:51.456Z,28.60
2018-07-16T06:54:21.717Z,28.80
2018-07-16T06:56:52.304Z,28.60
2018-07-16T07:01:52.217Z,29.10
2018-07-16T07:04:24.193Z,29.30
2018-07-16T07:06:54.102Z,29.50
2018-07-16T07:09:24.905Z,29.50
2018-07-16T07:11:55.171Z,29.50
2018-07-16T07:14:24.713Z,29.70
2018-07-16T07:16:54.326Z,29.70
2018-07-16T07:19:23.963Z,29.70
2018-07-16T07:21:53.824Z,29.80
2018-07-16T07:24:24.201Z,29.70
2018-07-16T07:26:54.255Z,29.90
2018-07-16T07:29:24.363Z,30.10
2018-07-16T07:31:54.563Z,29.70
2018-07-16T07:34:24.738Z,28.40
2018-07-16T07:39:24.135Z,28.70
2018-07-16T07:41:54.080Z,29.20
2018-07-16T07:44:24.273Z,29.70
2018-07-16T07:46:54.501Z,29.30
2018-07-16T07:49:24.717Z,29.20
2018-07-16T07:51:54.443Z,29.30
2018-07-16T07:54:24.306Z,29.50
2018-07-16T07:56:54.348Z,30.10
2018-07-16T07:59:24.080Z,30.40
2018-07-16T08:01:54.404Z,30.40
2018-07-16T08:04:24.933Z,30.60
2018-07-16T08:09:29.419Z,30.40
2018-07-16T08:11:59.476Z,30.20
2018-07-16T08:14:30.197Z,30.40
2018-07-16T08:17:00.721Z,30.50
2018-07-16T08:19:31.584Z,30.70
2018-07-16T08:22:01.719Z,30.80
2018-07-16T08:24:33.161Z,30.60
2018-07-16T08:27:03.440Z,29.90
2018-07-16T08:29:33.676Z,29.90
2018-07-16T08:32:03.800Z,29.70
2018-07-16T08:34:34.967Z,29.90
2018-07-16T08:37:05.879Z,30.30
2018-07-16T08:39:36.700Z,30.60
2018-07-16T08:42:07.230Z,30.70
2018-07-16T08:44:38.092Z,30.30
2018-07-16T08:47:07.852Z,30.10
2018-07-16T08:49:38.479Z,30.50
2018-07-16T08:52:08.300Z,30.10
2018-07-16T08:54:37.985Z,30.20
2018-07-16T08:57:08.401Z,30.40
2018-07-16T08:59:38.350Z,30.50
2018-07-16T09:02:08.216Z,30.60
2018-07-16T09:04:38.949Z,30.70
2018-07-16T09:07:09.516Z,30.60
2018-07-16T09:09:40.003Z,30.60
2018-07-16T09:12:09.958Z,30.70
2018-07-16T09:14:39.746Z,31.00
2018-07-16T09:19:39.639Z,31.30
2018-07-16T09:22:10.100Z,31.20
2018-07-16T09:24:40.559Z,31.10
2018-07-16T09:27:10.165Z,31.30
2018-07-16T09:29:39.759Z,31.40
2018-07-16T09:32:09.428Z,31.30
2018-07-16T09:34:38.988Z,31.40
2018-07-16T09:37:08.869Z,31.40
2018-07-16T09:39:38.476Z,31.20
2018-07-16T09:42:08.720Z,30.80
2018-07-16T09:44:55.538Z,30.90
2018-07-16T09:47:51.634Z,31.10
2018-07-16T09:50:21.720Z,31.20
2018-07-16T09:52:51.678Z,31.20
2018-07-16T09:55:21.584Z,31.40
2018-07-16T09:58:00.898Z,30.90
2018-07-16T10:00:35.664Z,31.00
2018-07-16T10:03:05.625Z,31.10
2018-07-16T10:05:36.173Z,30.50
2018-07-16T10:08:06.703Z,30.20
2018-07-16T10:10:36.637Z,30.20
2018-07-16T10:13:06.652Z,30.70
2018-07-16T10:15:37.503Z,31.10
2018-07-16T10:18:07.695Z,31.30
2018-07-16T10:20:39.014Z,31.10
2018-07-16T10:23:08.926Z,31.00
2018-07-16T10:25:38.756Z,31.10
2018-07-16T10:28:09.110Z,30.90
2018-07-16T10:30:39.430Z,31.00
2018-07-16T10:33:09.400Z,31.20
2018-07-16T10:35:39.231Z,31.50
2018-07-16T10:38:24.349Z,31.00
2018-07-16T10:40:54.029Z,30.70
2018-07-16T10:43:24.877Z,30.80
2018-07-16T10:45:56.337Z,30.50
2018-07-16T10:48:26.816Z,31.10
2018-07-16T10:50:57.440Z,31.30
2018-07-16T10:53:27.281Z,31.50
2018-07-16T10:55:57.041Z,31.70
2018-07-16T10:58:27.140Z,31.10
2018-07-16T11:00:56.836Z,31.30
2018-07-16T11:03:27.363Z,31.60
2018-07-16T11:06:00.860Z,31.30
2018-07-16T11:08:31.160Z,31.10
2018-07-16T11:11:02.176Z,30.40
2018-07-16T11:13:32.625Z,30.60
2018-07-16T11:16:03.587Z,30.40
2018-07-16T11:18:33.436Z,30.50
2018-07-16T11:23:32.616Z,30.80
2018-07-16T11:26:02.192Z,30.30
2018-07-16T11:28:33.017Z,29.90
2018-07-16T11:31:03.402Z,30.40
2018-07-16T11:33:34.236Z,30.70
2018-07-16T11:36:03.964Z,31.20
2018-07-16T11:38:33.571Z,31.50
2018-07-16T11:41:04.508Z,30.90
2018-07-16T11:43:34.944Z,30.50
2018-07-16T11:46:05.587Z,30.70
2018-07-16T11:48:35.396Z,31.00
2018-07-16T11:51:05.773Z,31.40
2018-07-16T11:53:35.506Z,31.00
2018-07-16T11:56:05.296Z,31.00
2018-07-16T11:58:35.518Z,31.00
2018-07-16T12:01:05.640Z,31.20
2018-07-16T12:03:36.255Z,30.90
2018-07-16T12:06:11.191Z,31.40
2018-07-16T12:08:41.162Z,31.10
2018-07-16T12:11:11.219Z,31.00
2018-07-16T12:13:46.084Z,31.60
2018-07-16T12:16:18.897Z,31.30
2018-07-16T12:18:49.071Z,31.30
2018-07-16T12:21:18.865Z,31.00
2018-07-16T12:23:50.190Z,30.80
2018-07-16T12:26:21.105Z,30.40
2018-07-16T12:28:51.393Z,29.90
2018-07-16T12:31:24.887Z,29.70
2018-07-16T12:33:58.552Z,30.10
2018-07-16T12:36:29.441Z,30.10
2018-07-16T12:39:02.116Z,29.80
2018-07-16T12:41:31.887Z,30.10
2018-07-16T12:44:01.468Z,30.10
2018-07-16T12:46:31.654Z,29.30
2018-07-16T12:49:02.705Z,29.10
2018-07-16T12:51:34.758Z,29.20
2018-07-16T12:54:05.117Z,29.50
2018-07-16T12:56:35.140Z,29.40
2018-07-16T12:59:09.068Z,29.40
2018-07-16T19:16:40.394Z,30.50
2018-07-16T19:19:09.923Z,29.70
2018-07-16T19:21:40.548Z,29.20
2018-07-16T19:24:10.917Z,29.00
2018-07-16T19:26:40.858Z,28.60
2018-07-16T19:29:10.804Z,28.50
2018-07-16T19:31:40.827Z,28.40
2018-07-16T19:34:10.943Z,28.30
2018-07-16T19:36:41.425Z,28.20
2018-07-16T19:39:12.991Z,28.10
2018-07-16T19:41:43.411Z,28.10
2018-07-16T19:44:22.420Z,28.10
2018-07-16T19:46:52.832Z,28.10
2018-07-16T19:49:24.223Z,28.10
2018-07-16T19:51:54.772Z,28.00
2018-07-16T19:54:25.763Z,28.00
2018-07-16T19:57:00.529Z,27.90
2018-07-16T19:59:31.311Z,28.00
2018-07-16T20:02:01.331Z,27.90
2018-07-16T20:04:33.424Z,27.90
2018-07-16T20:07:04.016Z,27.80
