createdAt,value
2019-04-05T00:00:03.859Z,0.00
2019-04-05T00:01:03.852Z,0.00
2019-04-05T00:02:03.833Z,0.00
2019-04-05T00:03:03.841Z,0.00
2019-04-05T00:04:03.808Z,0.00
2019-04-05T00:05:03.795Z,0.00
2019-04-05T00:06:03.800Z,0.00
2019-04-05T00:07:03.791Z,0.00
2019-04-05T00:08:03.794Z,0.00
2019-04-05T00:09:03.754Z,0.00
2019-04-05T00:10:03.741Z,0.00
2019-04-05T00:11:03.730Z,0.00
2019-04-05T00:12:03.720Z,0.00
2019-04-05T00:13:03.727Z,0.00
2019-04-05T00:14:03.720Z,0.00
2019-04-05T00:15:14.598Z,0.00
2019-04-05T00:16:04.675Z,0.00
2019-04-05T00:17:03.664Z,0.00
2019-04-05T00:18:03.657Z,0.00
2019-04-05T00:19:03.671Z,0.00
2019-04-05T00:20:03.632Z,0.00
2019-04-05T00:21:03.619Z,0.00
2019-04-05T00:22:03.607Z,0.00
2019-04-05T00:23:03.597Z,0.00
2019-04-05T00:24:03.601Z,0.00
2019-04-05T00:25:03.586Z,0.00
2019-04-05T00:26:03.563Z,0.00
2019-04-05T00:27:03.553Z,0.00
2019-04-05T00:28:03.540Z,0.00
2019-04-05T00:29:03.561Z,0.00
2019-04-05T00:30:03.525Z,0.00
2019-04-05T00:31:03.529Z,0.00
2019-04-05T00:32:03.499Z,0.00
2019-04-05T00:33:03.486Z,0.00
2019-04-05T00:34:03.489Z,0.00
2019-04-05T00:35:03.463Z,0.00
2019-04-05T00:36:03.450Z,0.00
2019-04-05T00:37:03.453Z,0.00
2019-04-05T00:38:03.430Z,0.00
2019-04-05T00:39:03.442Z,0.00
2019-04-05T00:40:03.409Z,0.00
2019-04-05T00:41:03.401Z,0.00
2019-04-05T00:42:03.394Z,0.00
2019-04-05T00:43:03.379Z,0.00
2019-04-05T00:44:03.377Z,0.00
2019-04-05T00:45:03.351Z,0.00
2019-04-05T00:46:03.344Z,0.00
2019-04-05T00:47:03.332Z,0.00
2019-04-05T00:48:03.322Z,0.00
2019-04-05T00:49:03.338Z,0.00
2019-04-05T00:50:03.296Z,0.00
2019-04-05T00:51:03.288Z,0.00
2019-04-05T00:52:03.280Z,0.00
2019-04-05T00:53:03.267Z,0.00
2019-04-05T00:54:03.266Z,0.00
2019-04-05T00:55:03.247Z,0.00
2019-04-05T00:56:03.230Z,0.00
2019-04-05T00:57:03.218Z,0.00
2019-04-05T00:58:03.208Z,0.00
2019-04-05T00:59:03.213Z,0.00
2019-04-05T01:00:03.185Z,0.00
2019-04-05T01:01:03.179Z,0.00
2019-04-05T01:02:03.162Z,0.00
2019-04-05T01:03:03.152Z,0.00
2019-04-05T01:04:03.155Z,0.00
2019-04-05T01:05:03.129Z,0.00
2019-04-05T01:06:03.123Z,0.00
2019-04-05T01:07:03.112Z,0.00
2019-04-05T01:08:03.098Z,0.00
2019-04-05T01:09:03.112Z,0.00
2019-04-05T01:10:03.077Z,0.00
2019-04-05T01:11:03.064Z,0.00
2019-04-05T01:12:03.054Z,0.00
2019-04-05T01:13:03.047Z,0.00
2019-04-05T01:14:03.045Z,0.00
2019-04-05T01:15:03.018Z,0.00
2019-04-05T01:16:03.007Z,0.00
2019-04-05T01:17:02.995Z,0.00
2019-04-05T01:18:02.994Z,0.00
2019-04-05T01:19:04.154Z,0.00
2019-04-05T01:20:02.963Z,0.00
2019-04-05T01:21:02.953Z,0.00
2019-04-05T01:22:02.940Z,0.00
2019-04-05T01:23:02.928Z,0.00
2019-04-05T01:24:02.919Z,0.00
2019-04-05T01:25:02.936Z,0.00
2019-04-05T01:26:02.898Z,0.00
2019-04-05T01:27:02.886Z,0.00
2019-04-05T01:28:02.882Z,0.00
2019-04-05T01:29:02.861Z,0.00
2019-04-05T01:30:02.864Z,0.00
2019-04-05T01:31:02.865Z,0.00
2019-04-05T01:32:02.833Z,0.00
2019-04-05T01:33:02.832Z,0.00
2019-04-05T01:34:05.410Z,0.00
2019-04-05T01:35:02.810Z,0.00
2019-04-05T01:36:02.785Z,0.00
2019-04-05T01:37:02.780Z,0.00
2019-04-05T01:38:02.800Z,0.00
2019-04-05T01:39:02.753Z,0.00
2019-04-05T01:40:02.758Z,0.00
2019-04-05T01:41:02.727Z,0.00
2019-04-05T01:42:02.717Z,0.00
2019-04-05T01:43:02.718Z,0.00
2019-04-05T01:44:02.695Z,0.00
2019-04-05T01:45:02.702Z,0.00
2019-04-05T01:46:02.674Z,0.00
2019-04-05T01:47:02.662Z,0.00
2019-04-05T01:48:02.650Z,0.00
2019-04-05T01:49:02.645Z,0.00
2019-04-05T01:50:02.647Z,0.00
2019-04-05T01:51:02.621Z,0.00
2019-04-05T01:52:02.604Z,0.00
2019-04-05T01:53:02.594Z,0.00
2019-04-05T01:54:02.596Z,0.00
2019-04-05T01:55:02.601Z,0.00
2019-04-05T01:56:02.570Z,0.00
2019-04-05T01:57:02.549Z,0.00
2019-04-05T01:58:02.538Z,0.00
2019-04-05T01:59:02.526Z,0.00
2019-04-05T02:00:02.533Z,0.00
2019-04-05T02:01:02.517Z,0.00
2019-04-05T02:02:02.494Z,0.00
2019-04-05T02:03:02.485Z,0.00
2019-04-05T02:04:02.472Z,0.00
2019-04-05T02:05:02.477Z,0.00
2019-04-05T02:06:02.449Z,0.00
2019-04-05T02:07:02.447Z,0.00
2019-04-05T02:08:02.435Z,0.00
2019-04-05T02:09:02.416Z,0.00
2019-04-05T02:10:02.446Z,0.00
2019-04-05T02:11:02.394Z,0.00
2019-04-05T02:12:02.386Z,0.00
2019-04-05T02:13:02.383Z,0.00
2019-04-05T02:14:02.369Z,0.00
2019-04-05T02:15:02.351Z,0.00
2019-04-05T02:16:06.612Z,0.00
2019-04-05T02:17:02.329Z,0.00
2019-04-05T02:18:02.330Z,0.00
2019-04-05T02:19:02.321Z,0.00
2019-04-05T02:20:02.299Z,0.00
2019-04-05T02:21:02.297Z,0.00
2019-04-05T02:22:02.270Z,0.00
2019-04-05T02:23:02.260Z,0.00
2019-04-05T02:24:02.257Z,0.00
2019-04-05T02:25:02.241Z,0.00
2019-04-05T02:26:02.245Z,0.00
2019-04-05T02:27:02.213Z,0.00
2019-04-05T02:28:02.204Z,0.00
2019-04-05T02:29:02.195Z,0.00
2019-04-05T02:30:02.210Z,0.00
2019-04-05T02:31:02.187Z,0.00
2019-04-05T02:32:02.244Z,0.00
2019-04-05T02:33:02.147Z,0.00
2019-04-05T02:34:02.140Z,0.00
2019-04-05T02:35:02.131Z,0.00
2019-04-05T02:36:02.147Z,0.00
2019-04-05T02:37:02.102Z,0.00
2019-04-05T02:38:02.095Z,0.00
2019-04-05T02:39:02.083Z,0.00
2019-04-05T02:40:02.076Z,0.00
2019-04-05T02:41:02.105Z,0.00
2019-04-05T02:42:02.065Z,0.00
2019-04-05T02:43:02.045Z,0.00
2019-04-05T02:44:02.024Z,0.00
2019-04-05T02:45:02.013Z,0.00
2019-04-05T02:46:02.017Z,0.00
2019-04-05T02:47:01.990Z,0.00
2019-04-05T02:48:01.997Z,0.00
2019-04-05T02:49:01.969Z,0.00
2019-04-05T02:50:01.972Z,0.00
2019-04-05T02:51:01.985Z,0.00
2019-04-05T02:52:01.943Z,0.00
2019-04-05T02:53:01.932Z,0.00
2019-04-05T02:54:01.936Z,0.00
2019-04-05T02:55:01.919Z,0.00
2019-04-05T02:56:03.230Z,0.00
2019-04-05T02:57:01.878Z,0.00
2019-04-05T02:58:01.867Z,0.00
2019-04-05T02:59:01.860Z,0.00
2019-04-05T03:00:01.977Z,0.00
2019-04-05T03:01:01.850Z,0.00
2019-04-05T03:02:01.824Z,0.00
2019-04-05T03:03:01.814Z,0.00
2019-04-05T03:04:01.801Z,0.00
2019-04-05T03:05:01.799Z,0.00
2019-04-05T03:06:01.821Z,0.00
2019-04-05T03:07:01.766Z,0.00
2019-04-05T03:08:01.757Z,0.00
2019-04-05T03:09:01.745Z,0.00
2019-04-05T03:10:01.737Z,0.00
2019-04-05T03:11:01.728Z,0.00
2019-04-05T03:12:01.747Z,0.00
2019-04-05T03:13:01.701Z,0.00
2019-04-05T03:14:01.689Z,0.00
2019-04-05T03:15:01.683Z,0.00
2019-04-05T03:16:01.677Z,0.00
2019-04-05T03:17:01.668Z,0.00
2019-04-05T03:18:01.655Z,0.00
2019-04-05T03:19:01.635Z,0.00
2019-04-05T03:20:01.625Z,0.00
2019-04-05T03:21:01.612Z,0.00
2019-04-05T03:22:01.617Z,0.00
2019-04-05T03:23:01.589Z,0.00
2019-04-05T03:24:01.599Z,0.00
2019-04-05T03:25:01.574Z,0.00
2019-04-05T03:26:01.554Z,0.00
2019-04-05T03:27:01.560Z,0.00
2019-04-05T03:28:01.533Z,0.00
2019-04-05T03:29:01.521Z,0.00
2019-04-05T03:30:01.528Z,0.00
2019-04-05T03:31:01.499Z,0.00
2019-04-05T03:32:01.604Z,0.00
2019-04-05T03:33:01.485Z,0.00
2019-04-05T03:34:01.478Z,0.00
2019-04-05T03:35:01.459Z,0.00
2019-04-05T03:36:01.450Z,0.00
2019-04-05T03:37:01.445Z,0.00
2019-04-05T03:38:01.423Z,0.00
2019-04-05T03:39:01.411Z,0.00
2019-04-05T03:40:01.400Z,0.00
2019-04-05T03:41:01.393Z,0.00
2019-04-05T03:42:01.398Z,0.00
2019-04-05T03:43:01.367Z,0.00
2019-04-05T03:44:01.364Z,0.00
2019-04-05T03:45:01.347Z,0.00
2019-04-05T03:46:01.338Z,0.00
2019-04-05T03:47:01.338Z,0.00
2019-04-05T03:48:01.321Z,0.00
2019-04-05T03:49:01.299Z,0.00
2019-04-05T03:50:01.289Z,0.00
2019-04-05T03:51:01.280Z,0.00
2019-04-05T03:52:01.309Z,0.00
2019-04-05T03:53:01.256Z,0.00
2019-04-05T03:54:01.252Z,0.00
2019-04-05T03:55:01.265Z,0.00
2019-04-05T03:56:01.222Z,0.00
2019-04-05T03:57:01.229Z,0.00
2019-04-05T03:58:01.198Z,0.00
2019-04-05T03:59:01.189Z,0.00
2019-04-05T04:00:01.183Z,0.00
2019-04-05T04:01:01.169Z,0.00
2019-04-05T04:02:01.174Z,0.00
2019-04-05T04:03:01.153Z,0.00
2019-04-05T04:04:01.135Z,0.00
2019-04-05T04:05:01.141Z,0.00
2019-04-05T04:06:01.149Z,0.00
2019-04-05T04:07:01.117Z,0.00
2019-04-05T04:08:01.098Z,0.00
2019-04-05T04:09:01.074Z,0.00
2019-04-05T04:10:01.081Z,0.00
2019-04-05T04:11:01.053Z,0.00
2019-04-05T04:12:01.063Z,0.00
2019-04-05T04:13:01.062Z,0.00
2019-04-05T04:14:01.031Z,0.00
2019-04-05T04:15:01.012Z,0.00
2019-04-05T04:16:00.996Z,0.00
2019-04-05T04:17:12.105Z,0.00
2019-04-05T04:18:01.999Z,0.00
2019-04-05T04:19:00.979Z,0.00
2019-04-05T04:20:00.952Z,0.00
2019-04-05T04:21:00.942Z,0.00
2019-04-05T04:22:00.929Z,0.00
2019-04-05T04:23:00.933Z,0.00
2019-04-05T04:24:00.917Z,0.00
2019-04-05T04:25:00.922Z,0.00
2019-04-05T04:26:00.892Z,0.00
2019-04-05T04:27:00.875Z,0.00
2019-04-05T04:28:00.987Z,0.00
2019-04-05T04:29:00.857Z,0.00
2019-04-05T04:30:00.846Z,0.00
2019-04-05T04:31:00.850Z,0.00
2019-04-05T04:32:00.821Z,0.00
2019-04-05T04:33:00.821Z,0.00
2019-04-05T04:34:00.797Z,0.00
2019-04-05T04:35:00.791Z,4.00
2019-04-05T04:36:00.783Z,4.00
2019-04-05T04:37:00.776Z,4.00
2019-04-05T04:38:00.772Z,0.00
2019-04-05T04:39:00.738Z,4.00
2019-04-05T04:40:00.731Z,4.00
2019-04-05T04:41:00.733Z,8.00
2019-04-05T04:42:00.715Z,8.00
2019-04-05T04:43:00.716Z,4.00
2019-04-05T04:44:00.697Z,8.00
2019-04-05T04:45:11.403Z,8.00
2019-04-05T04:46:01.670Z,12.00
2019-04-05T04:47:00.652Z,12.00
2019-04-05T04:48:00.663Z,12.00
2019-04-05T04:49:00.627Z,16.00
2019-04-05T04:50:00.622Z,16.00
2019-04-05T04:51:00.603Z,16.00
2019-04-05T04:52:00.600Z,20.00
2019-04-05T04:53:00.611Z,20.00
2019-04-05T04:54:00.571Z,24.00
2019-04-05T04:55:00.561Z,24.00
2019-04-05T04:56:00.558Z,24.00
2019-04-05T04:57:00.537Z,32.00
2019-04-05T04:58:00.546Z,32.00
2019-04-05T04:59:00.514Z,32.00
2019-04-05T05:00:00.502Z,36.00
2019-04-05T05:01:00.490Z,40.00
2019-04-05T05:02:00.500Z,44.00
2019-04-05T05:03:00.502Z,48.00
2019-04-05T05:04:00.456Z,52.00
2019-04-05T05:05:00.454Z,60.00
2019-04-05T05:06:00.434Z,64.00
2019-04-05T05:07:00.424Z,68.00
2019-04-05T05:08:00.434Z,72.00
2019-04-05T05:09:00.407Z,80.00
2019-04-05T05:10:03.074Z,80.00
2019-04-05T05:11:00.375Z,88.00
2019-04-05T05:12:00.364Z,88.00
2019-04-05T05:13:00.366Z,88.00
2019-04-05T05:14:00.348Z,92.00
2019-04-05T05:15:00.328Z,92.00
2019-04-05T05:16:00.321Z,92.00
2019-04-05T05:17:00.307Z,92.00
2019-04-05T05:18:00.313Z,96.00
2019-04-05T05:19:00.284Z,104.00
2019-04-05T05:20:00.284Z,112.00
2019-04-05T05:21:00.262Z,116.00
2019-04-05T05:22:00.258Z,116.00
2019-04-05T05:23:00.281Z,124.00
2019-04-05T05:24:00.227Z,128.00
2019-04-05T05:25:00.221Z,132.00
2019-04-05T05:26:00.214Z,140.00
2019-04-05T05:27:00.201Z,144.00
2019-04-05T05:28:00.184Z,148.00
2019-04-05T05:29:00.184Z,148.00
2019-04-05T05:30:00.159Z,156.00
2019-04-05T05:31:00.147Z,156.00
2019-04-05T05:32:00.145Z,160.00
2019-04-05T05:33:00.125Z,164.00
2019-04-05T05:34:00.133Z,172.00
2019-04-05T05:35:02.293Z,176.00
2019-04-05T05:36:00.091Z,184.00
2019-04-05T05:37:00.085Z,188.00
2019-04-05T05:38:00.085Z,188.00
2019-04-05T05:39:00.081Z,196.00
2019-04-05T05:40:00.044Z,200.00
2019-04-05T05:41:00.036Z,200.00
2019-04-05T05:42:00.023Z,204.00
2019-04-05T05:43:00.011Z,204.00
2019-04-05T05:44:00.025Z,208.00
2019-04-05T05:44:59.987Z,220.00
2019-04-05T05:45:59.975Z,232.00
2019-04-05T05:46:59.964Z,248.00
2019-04-05T05:47:59.955Z,264.00
2019-04-05T05:48:59.956Z,284.00
2019-04-05T05:49:59.951Z,296.00
2019-04-05T05:50:59.919Z,308.00
2019-04-05T05:51:59.908Z,316.00
2019-04-05T05:52:59.917Z,320.00
2019-04-05T05:53:59.899Z,332.00
2019-04-05T05:54:59.873Z,344.00
2019-04-05T05:55:59.873Z,356.00
2019-04-05T05:56:59.850Z,368.00
2019-04-05T05:57:59.839Z,372.00
2019-04-05T05:58:59.846Z,384.00
2019-04-05T06:00:00.495Z,396.00
2019-04-05T06:00:59.806Z,404.00
2019-04-05T06:01:59.807Z,404.00
2019-04-05T06:02:59.795Z,416.00
2019-04-05T06:03:59.788Z,424.00
2019-04-05T06:04:59.759Z,436.00
2019-04-05T06:06:04.703Z,452.00
2019-04-05T06:07:00.734Z,476.00
2019-04-05T06:08:00.984Z,488.00
2019-04-05T06:08:59.729Z,504.00
2019-04-05T06:09:59.703Z,524.00
2019-04-05T06:10:59.698Z,552.00
2019-04-05T06:11:59.679Z,568.00
2019-04-05T06:12:59.667Z,584.00
2019-04-05T06:13:59.699Z,612.00
2019-04-05T06:14:59.645Z,644.00
2019-04-05T06:15:59.634Z,672.00
2019-04-05T06:16:59.623Z,704.00
2019-04-05T06:18:04.951Z,708.00
2019-04-05T06:19:00.624Z,692.00
2019-04-05T06:19:59.596Z,688.00
2019-04-05T06:20:59.577Z,688.00
2019-04-05T06:21:59.643Z,680.00
2019-04-05T06:22:59.554Z,664.00
2019-04-05T06:23:59.546Z,648.00
2019-04-05T06:24:59.545Z,628.00
2019-04-05T06:25:59.526Z,632.00
2019-04-05T06:26:59.508Z,644.00
2019-04-05T06:27:59.875Z,660.00
2019-04-05T06:28:59.487Z,688.00
2019-04-05T06:29:59.520Z,716.00
2019-04-05T06:30:59.465Z,712.00
2019-04-05T06:31:59.465Z,708.00
2019-04-05T06:32:59.441Z,724.00
2019-04-05T06:33:59.432Z,748.00
2019-04-05T06:34:59.433Z,740.00
2019-04-05T06:35:59.409Z,716.00
2019-04-05T06:36:59.396Z,700.00
2019-04-05T06:37:59.391Z,708.00
2019-04-05T06:38:59.375Z,728.00
2019-04-05T06:39:59.377Z,752.00
2019-04-05T06:40:59.352Z,764.00
2019-04-05T06:41:59.339Z,784.00
2019-04-05T06:42:59.327Z,768.00
2019-04-05T06:43:59.324Z,740.00
2019-04-05T06:44:59.321Z,720.00
2019-04-05T06:45:59.372Z,712.00
2019-04-05T06:46:59.299Z,700.00
2019-04-05T06:47:59.271Z,700.00
2019-04-05T06:48:59.259Z,696.00
2019-04-05T06:49:59.271Z,696.00
2019-04-05T06:50:59.238Z,708.00
2019-04-05T06:51:59.229Z,716.00
2019-04-05T06:52:59.214Z,704.00
2019-04-05T06:53:59.204Z,648.00
2019-04-05T06:54:59.204Z,600.00
2019-04-05T06:55:59.895Z,592.00
2019-04-05T06:56:59.169Z,588.00
2019-04-05T06:57:59.165Z,584.00
2019-04-05T06:58:59.146Z,576.00
2019-04-05T06:59:59.151Z,576.00
2019-04-05T07:00:59.126Z,564.00
2019-04-05T07:01:59.113Z,552.00
2019-04-05T07:02:59.115Z,548.00
2019-04-05T07:03:59.089Z,532.00
2019-04-05T07:04:59.109Z,524.00
2019-04-05T07:05:59.065Z,528.00
2019-04-05T07:06:59.055Z,544.00
2019-04-05T07:07:59.043Z,576.00
2019-04-05T07:08:59.046Z,608.00
2019-04-05T07:09:59.025Z,640.00
2019-04-05T07:10:59.027Z,676.00
2019-04-05T07:11:59.002Z,716.00
2019-04-05T07:12:59.059Z,748.00
2019-04-05T07:13:58.978Z,772.00
2019-04-05T07:14:58.990Z,804.00
2019-04-05T07:15:58.975Z,844.00
2019-04-05T07:16:58.943Z,880.00
2019-04-05T07:17:58.929Z,904.00
2019-04-05T07:18:58.924Z,928.00
2019-04-05T07:19:58.913Z,928.00
2019-04-05T07:20:58.924Z,944.00
2019-04-05T07:21:58.884Z,988.00
2019-04-05T07:22:58.873Z,1064.00
2019-04-05T07:23:58.860Z,1204.00
2019-04-05T07:24:58.850Z,1328.00
2019-04-05T07:25:58.852Z,1360.00
2019-04-05T07:26:58.835Z,1296.00
2019-04-05T07:27:58.820Z,1204.00
2019-04-05T07:28:58.805Z,1124.00
2019-04-05T07:29:58.794Z,1084.00
2019-04-05T07:30:58.805Z,1076.00
2019-04-05T07:31:58.786Z,1068.00
2019-04-05T07:32:58.776Z,1136.00
2019-04-05T07:33:58.753Z,1256.00
2019-04-05T07:34:58.738Z,1312.00
2019-04-05T07:35:58.743Z,1272.00
2019-04-05T07:36:58.723Z,1096.00
2019-04-05T07:37:58.704Z,968.00
2019-04-05T07:38:58.709Z,928.00
2019-04-05T07:39:58.682Z,912.00
2019-04-05T07:40:58.684Z,924.00
2019-04-05T07:41:58.659Z,940.00
2019-04-05T07:42:58.654Z,944.00
2019-04-05T07:43:58.639Z,992.00
2019-04-05T07:44:58.640Z,1084.00
2019-04-05T07:45:58.628Z,1180.00
2019-04-05T07:46:58.604Z,1276.00
2019-04-05T07:47:58.593Z,1300.00
2019-04-05T07:48:58.606Z,1308.00
2019-04-05T07:49:58.574Z,1392.00
2019-04-05T07:50:58.586Z,1516.00
2019-04-05T07:51:58.550Z,1568.00
2019-04-05T07:52:58.538Z,1624.00
2019-04-05T07:53:58.529Z,1732.00
2019-04-05T07:54:58.524Z,1832.00
2019-04-05T07:55:58.536Z,1892.00
2019-04-05T07:56:58.499Z,1932.00
2019-04-05T07:57:58.481Z,1968.00
2019-04-05T07:58:58.471Z,2008.00
2019-04-05T07:59:58.461Z,2040.00
2019-04-05T08:00:58.461Z,2092.00
2019-04-05T08:01:58.435Z,2172.00
2019-04-05T08:02:58.432Z,2268.00
2019-04-05T08:03:58.418Z,2268.00
2019-04-05T08:04:58.403Z,2240.00
2019-04-05T08:05:58.406Z,2220.00
2019-04-05T08:06:58.380Z,2200.00
2019-04-05T08:07:58.368Z,2244.00
2019-04-05T08:08:58.368Z,2324.00
2019-04-05T08:09:58.346Z,2364.00
2019-04-05T08:10:58.364Z,2316.00
2019-04-05T08:11:58.328Z,2212.00
2019-04-05T08:12:58.316Z,2144.00
2019-04-05T08:13:58.306Z,2064.00
2019-04-05T08:14:58.298Z,2000.00
2019-04-05T08:16:01.140Z,1944.00
2019-04-05T08:16:58.293Z,1892.00
2019-04-05T08:17:58.267Z,1792.00
2019-04-05T08:18:58.492Z,1708.00
2019-04-05T08:19:58.237Z,1612.00
2019-04-05T08:20:58.230Z,1540.00
2019-04-05T08:21:58.228Z,1460.00
2019-04-05T08:22:58.202Z,1392.00
2019-04-05T08:23:58.191Z,1328.00
2019-04-05T08:24:58.180Z,1284.00
2019-04-05T08:25:58.168Z,1248.00
2019-04-05T08:26:58.186Z,1200.00
2019-04-05T08:27:58.147Z,1164.00
2019-04-05T08:28:58.136Z,1168.00
2019-04-05T08:29:58.124Z,1212.00
2019-04-05T08:30:58.115Z,1292.00
2019-04-05T08:31:58.129Z,1448.00
2019-04-05T08:32:58.100Z,1672.00
2019-04-05T08:33:58.081Z,1912.00
2019-04-05T08:34:58.076Z,2088.00
2019-04-05T08:35:58.057Z,2224.00
2019-04-05T08:36:58.060Z,2408.00
2019-04-05T08:37:58.035Z,2468.00
2019-04-05T08:38:58.034Z,2528.00
2019-04-05T08:39:58.019Z,2588.00
2019-04-05T08:40:58.011Z,2664.00
2019-04-05T08:41:58.004Z,2696.00
2019-04-05T08:42:57.979Z,2740.00
2019-04-05T08:43:57.978Z,2764.00
2019-04-05T08:44:57.967Z,2748.00
2019-04-05T08:45:57.947Z,2708.00
2019-04-05T08:46:57.955Z,2580.00
2019-04-05T08:47:57.924Z,2428.00
2019-04-05T08:49:10.082Z,2316.00
2019-04-05T08:49:58.903Z,2144.00
2019-04-05T08:50:57.900Z,1964.00
2019-04-05T08:51:57.894Z,1764.00
2019-04-05T08:52:57.868Z,1604.00
2019-04-05T08:53:57.858Z,1484.00
2019-04-05T08:54:57.849Z,1396.00
2019-04-05T08:55:57.835Z,1376.00
2019-04-05T08:56:57.849Z,1364.00
2019-04-05T08:57:57.812Z,1356.00
2019-04-05T08:58:57.807Z,1344.00
2019-04-05T08:59:57.791Z,1356.00
2019-04-05T09:00:57.782Z,1368.00
2019-04-05T09:01:57.798Z,1336.00
2019-04-05T09:02:57.842Z,1284.00
2019-04-05T09:03:57.747Z,1232.00
2019-04-05T09:04:57.749Z,1140.00
2019-04-05T09:05:57.726Z,1072.00
2019-04-05T09:06:57.712Z,1060.00
2019-04-05T09:07:57.715Z,1072.00
2019-04-05T09:08:57.699Z,1104.00
2019-04-05T09:09:57.680Z,1120.00
2019-04-05T09:10:57.669Z,1116.00
2019-04-05T09:11:57.657Z,1120.00
2019-04-05T09:12:57.662Z,1108.00
2019-04-05T09:13:57.635Z,1100.00
2019-04-05T09:14:57.640Z,1108.00
2019-04-05T09:15:57.613Z,1124.00
2019-04-05T09:16:57.601Z,1164.00
2019-04-05T09:17:57.602Z,1208.00
2019-04-05T09:18:57.579Z,1232.00
2019-04-05T09:19:57.568Z,1236.00
2019-04-05T09:20:57.588Z,1260.00
2019-04-05T09:21:57.545Z,1308.00
2019-04-05T09:22:57.550Z,1368.00
2019-04-05T09:23:59.322Z,1420.00
2019-04-05T09:24:57.521Z,1420.00
2019-04-05T09:25:57.509Z,1400.00
2019-04-05T09:26:57.522Z,1384.00
2019-04-05T09:27:57.494Z,1380.00
2019-04-05T09:28:57.468Z,1396.00
2019-04-05T09:29:57.457Z,1428.00
2019-04-05T09:30:57.445Z,1452.00
2019-04-05T09:31:57.435Z,1460.00
2019-04-05T09:32:57.461Z,1480.00
2019-04-05T09:33:57.414Z,1516.00
2019-04-05T09:34:57.402Z,1552.00
2019-04-05T09:35:57.391Z,1584.00
2019-04-05T09:36:57.379Z,1608.00
2019-04-05T09:37:57.382Z,1676.00
2019-04-05T09:38:57.364Z,1784.00
2019-04-05T09:39:57.345Z,1868.00
2019-04-05T09:40:57.335Z,1916.00
2019-04-05T09:41:57.323Z,1932.00
2019-04-05T09:42:57.328Z,1916.00
2019-04-05T09:43:57.304Z,1868.00
2019-04-05T09:44:57.304Z,1840.00
2019-04-05T09:45:57.281Z,1812.00
2019-04-05T09:46:57.268Z,1792.00
2019-04-05T09:47:57.283Z,1748.00
2019-04-05T09:48:57.245Z,1672.00
2019-04-05T09:49:57.236Z,1580.00
2019-04-05T09:50:57.236Z,1492.00
2019-04-05T09:51:57.211Z,1440.00
2019-04-05T09:52:57.224Z,1440.00
2019-04-05T09:53:57.196Z,1484.00
2019-04-05T09:54:57.183Z,1512.00
2019-04-05T09:55:57.188Z,1500.00
2019-04-05T09:56:57.178Z,1540.00
2019-04-05T09:57:57.147Z,1588.00
2019-04-05T09:58:57.147Z,1644.00
2019-04-05T09:59:57.125Z,1744.00
2019-04-05T10:00:57.120Z,1892.00
2019-04-05T10:01:57.131Z,1980.00
2019-04-05T10:02:57.091Z,1964.00
2019-04-05T10:03:57.095Z,1916.00
2019-04-05T10:04:57.081Z,1864.00
2019-04-05T10:05:57.059Z,1768.00
2019-04-05T10:06:57.047Z,1692.00
2019-04-05T10:07:57.043Z,1644.00
2019-04-05T10:08:57.038Z,1588.00
2019-04-05T10:09:57.014Z,1516.00
2019-04-05T10:10:57.000Z,1448.00
2019-04-05T10:11:56.990Z,1412.00
2019-04-05T10:12:56.980Z,1384.00
2019-04-05T10:13:56.995Z,1388.00
2019-04-05T10:14:56.958Z,1372.00
2019-04-05T10:15:56.946Z,1344.00
2019-04-05T10:16:56.933Z,1268.00
2019-04-05T10:17:56.923Z,1180.00
2019-04-05T10:18:56.927Z,1128.00
2019-04-05T10:19:56.913Z,1104.00
2019-04-05T10:20:56.892Z,1100.00
2019-04-05T10:21:56.878Z,1124.00
2019-04-05T10:22:56.867Z,1184.00
2019-04-05T10:23:56.871Z,1240.00
2019-04-05T10:24:56.850Z,1240.00
2019-04-05T10:25:56.847Z,1236.00
2019-04-05T10:26:56.823Z,1236.00
2019-04-05T10:27:56.812Z,1236.00
2019-04-05T10:28:56.815Z,1276.00
2019-04-05T10:29:56.794Z,1324.00
2019-04-05T10:30:56.783Z,1352.00
2019-04-05T10:31:56.777Z,1400.00
2019-04-05T10:32:56.772Z,1424.00
2019-04-05T10:33:56.761Z,1452.00
2019-04-05T10:34:56.737Z,1464.00
2019-04-05T10:35:56.721Z,1448.00
2019-04-05T10:36:56.712Z,1440.00
2019-04-05T10:37:58.365Z,1456.00
2019-04-05T10:38:56.704Z,1476.00
2019-04-05T10:39:56.678Z,1512.00
2019-04-05T10:40:56.677Z,1568.00
2019-04-05T10:42:03.247Z,1632.00
2019-04-05T10:42:57.642Z,1620.00
2019-04-05T10:43:58.462Z,1536.00
2019-04-05T10:44:56.628Z,1464.00
2019-04-05T10:45:56.612Z,1464.00
2019-04-05T10:46:56.600Z,1492.00
2019-04-05T10:47:56.588Z,1508.00
2019-04-05T10:48:56.592Z,1484.00
2019-04-05T10:50:03.018Z,1456.00
2019-04-05T10:50:57.555Z,1472.00
2019-04-05T10:51:56.546Z,1500.00
2019-04-05T10:52:56.538Z,1496.00
2019-04-05T10:53:56.553Z,1432.00
2019-04-05T10:54:57.914Z,1364.00
2019-04-05T10:55:56.511Z,1296.00
2019-04-05T10:56:56.488Z,1244.00
2019-04-05T10:57:56.497Z,1268.00
2019-04-05T10:58:56.465Z,1420.00
2019-04-05T10:59:56.469Z,1580.00
2019-04-05T11:00:56.445Z,1536.00
2019-04-05T11:01:56.438Z,1516.00
2019-04-05T11:02:56.423Z,1648.00
2019-04-05T11:03:56.410Z,1676.00
2019-04-05T11:04:56.415Z,1588.00
2019-04-05T11:05:56.392Z,1504.00
2019-04-05T11:06:56.384Z,1440.00
2019-04-05T11:07:56.564Z,1400.00
2019-04-05T11:08:56.355Z,1364.00
2019-04-05T11:09:56.361Z,1336.00
2019-04-05T11:10:56.332Z,1304.00
2019-04-05T11:11:56.322Z,1276.00
2019-04-05T11:12:56.310Z,1220.00
2019-04-05T11:13:56.311Z,1164.00
2019-04-05T11:14:56.303Z,1124.00
2019-04-05T11:15:56.277Z,1096.00
2019-04-05T11:16:58.765Z,1112.00
2019-04-05T11:17:56.255Z,1144.00
2019-04-05T11:18:56.244Z,1168.00
2019-04-05T11:19:56.254Z,1176.00
2019-04-05T11:20:56.222Z,1212.00
2019-04-05T11:21:56.210Z,1260.00
2019-04-05T11:22:56.206Z,1280.00
2019-04-05T11:23:56.375Z,1296.00
2019-04-05T11:24:56.190Z,1332.00
2019-04-05T11:25:56.181Z,1388.00
2019-04-05T11:26:56.159Z,1456.00
2019-04-05T11:27:56.151Z,1568.00
2019-04-05T11:28:56.186Z,1712.00
2019-04-05T11:29:57.790Z,1868.00
2019-04-05T11:30:56.111Z,1984.00
2019-04-05T11:31:57.531Z,2176.00
2019-04-05T11:32:56.138Z,2356.00
2019-04-05T11:33:56.076Z,2404.00
2019-04-05T11:34:56.088Z,2384.00
2019-04-05T11:35:57.885Z,2352.00
2019-04-05T11:36:56.044Z,2268.00
2019-04-05T11:37:56.037Z,2248.00
2019-04-05T11:38:56.028Z,2260.00
2019-04-05T11:39:56.009Z,2220.00
2019-04-05T11:40:56.012Z,2192.00
2019-04-05T11:41:55.992Z,2220.00
2019-04-05T11:42:55.977Z,2276.00
2019-04-05T11:43:55.977Z,2300.00
2019-04-05T11:44:55.961Z,2280.00
2019-04-05T11:45:55.956Z,2204.00
2019-04-05T11:46:55.932Z,2088.00
2019-04-05T11:47:57.744Z,1956.00
2019-04-05T11:48:55.909Z,1880.00
2019-04-05T11:49:55.907Z,1868.00
2019-04-05T11:50:55.910Z,1952.00
2019-04-05T11:51:55.880Z,2076.00
2019-04-05T11:52:55.864Z,2124.00
2019-04-05T11:53:55.872Z,2152.00
2019-04-05T11:54:55.843Z,2132.00
2019-04-05T11:55:55.849Z,2140.00
2019-04-05T11:56:55.830Z,2124.00
2019-04-05T11:57:55.813Z,2088.00
2019-04-05T11:58:55.800Z,2044.00
2019-04-05T11:59:55.789Z,1968.00
2019-04-05T12:00:55.794Z,1828.00
2019-04-05T12:01:55.765Z,1660.00
2019-04-05T12:02:55.764Z,1596.00
2019-04-05T12:03:55.746Z,1656.00
2019-04-05T12:04:55.732Z,1744.00
2019-04-05T12:05:55.736Z,1780.00
2019-04-05T12:06:55.724Z,1776.00
2019-04-05T12:08:00.645Z,1804.00
2019-04-05T12:08:56.695Z,1844.00
2019-04-05T12:09:55.678Z,1880.00
2019-04-05T12:10:55.682Z,1932.00
2019-04-05T12:11:55.660Z,1968.00
2019-04-05T12:12:55.659Z,1968.00
2019-04-05T12:13:55.634Z,1944.00
2019-04-05T12:14:55.633Z,1872.00
2019-04-05T12:15:58.039Z,1836.00
2019-04-05T12:16:55.617Z,1860.00
2019-04-05T12:17:55.596Z,1912.00
2019-04-05T12:18:55.578Z,1960.00
2019-04-05T12:19:55.567Z,1992.00
2019-04-05T12:21:00.301Z,2024.00
2019-04-05T12:21:56.562Z,2072.00
2019-04-05T12:22:55.537Z,2084.00
2019-04-05T12:23:55.523Z,2088.00
2019-04-05T12:24:55.513Z,2104.00
2019-04-05T12:25:55.505Z,2084.00
2019-04-05T12:26:55.511Z,2044.00
2019-04-05T12:28:05.612Z,2004.00
2019-04-05T12:28:56.469Z,1928.00
2019-04-05T12:29:55.468Z,1796.00
2019-04-05T12:30:55.473Z,1724.00
2019-04-05T12:31:55.451Z,1764.00
2019-04-05T12:32:55.434Z,1824.00
2019-04-05T12:33:55.415Z,1892.00
2019-04-05T12:34:55.411Z,2028.00
2019-04-05T12:35:56.551Z,2144.00
2019-04-05T12:36:55.409Z,2196.00