createdAt,value
2023-02-11T00:01:08.121Z,61.71
2023-02-11T00:03:35.461Z,61.31
2023-02-11T00:06:05.078Z,61.31
2023-02-11T00:08:31.928Z,61.40
2023-02-11T00:10:58.693Z,61.22
2023-02-11T00:13:26.240Z,61.33
2023-02-11T00:15:54.807Z,61.45
2023-02-11T00:18:21.481Z,61.28
2023-02-11T00:20:48.211Z,61.50
2023-02-11T00:23:15.815Z,61.46
2023-02-11T00:25:45.041Z,61.36
2023-02-11T00:28:12.725Z,61.36
2023-02-11T00:30:39.807Z,61.20
2023-02-11T00:33:06.449Z,61.49
2023-02-11T00:35:33.093Z,61.51
2023-02-11T00:37:59.919Z,61.57
2023-02-11T00:40:26.675Z,61.36
2023-02-11T00:42:53.365Z,61.31
2023-02-11T00:45:21.367Z,61.89
2023-02-11T00:47:48.296Z,61.37
2023-02-11T00:50:15.004Z,61.78
2023-02-11T00:52:41.939Z,61.38
2023-02-11T00:55:08.914Z,61.43
2023-02-11T00:57:35.604Z,61.64
2023-02-11T01:00:02.867Z,61.58
2023-02-11T01:02:29.490Z,61.59
2023-02-11T01:04:56.426Z,61.56
2023-02-11T01:07:23.554Z,62.12
2023-02-11T01:09:50.193Z,61.35
2023-02-11T01:12:16.829Z,61.49
2023-02-11T01:14:43.831Z,61.48
2023-02-11T01:17:10.481Z,61.78
2023-02-11T01:19:38.273Z,62.10
2023-02-11T01:22:05.690Z,61.77
2023-02-11T01:24:32.818Z,61.75
2023-02-11T01:26:59.409Z,62.15
2023-02-11T01:29:26.462Z,62.03
2023-02-11T01:31:53.452Z,61.79
2023-02-11T01:34:20.105Z,61.67
2023-02-11T01:36:46.998Z,61.69
2023-02-11T01:39:13.730Z,61.62
2023-02-11T01:41:40.364Z,61.73
2023-02-11T01:44:34.471Z,62.02
2023-02-11T01:47:04.766Z,61.65
2023-02-11T01:49:38.432Z,61.92
2023-02-11T01:52:07.941Z,61.43
2023-02-11T01:55:19.540Z,61.54
2023-02-11T01:57:51.403Z,61.59
2023-02-11T02:00:30.513Z,61.38
2023-02-11T02:03:08.322Z,61.73
2023-02-11T02:06:00.345Z,62.15
2023-02-11T02:08:42.367Z,61.62
2023-02-11T02:11:09.791Z,61.86
2023-02-11T02:13:36.828Z,61.91
2023-02-11T02:16:12.185Z,62.12
2023-02-11T02:19:14.286Z,62.35
2023-02-11T02:22:19.890Z,61.46
2023-02-11T02:25:07.549Z,62.11
2023-02-11T02:28:13.322Z,61.45
2023-02-11T02:30:58.331Z,61.27
2023-02-11T02:33:41.625Z,61.42
2023-02-11T02:36:18.377Z,61.61
2023-02-11T02:38:57.003Z,61.40
2023-02-11T02:41:28.614Z,61.44
2023-02-11T02:43:55.792Z,61.50
2023-02-11T02:46:28.427Z,61.70
2023-02-11T02:48:56.016Z,61.44
2023-02-11T02:51:55.248Z,61.84
2023-02-11T02:54:43.780Z,61.20
2023-02-11T02:57:33.226Z,61.18
2023-02-11T03:00:27.451Z,61.26
2023-02-11T03:02:57.905Z,61.55
2023-02-11T03:05:30.567Z,61.67
2023-02-11T03:08:09.363Z,61.21
2023-02-11T03:10:40.371Z,61.32
2023-02-11T03:13:13.073Z,61.04
2023-02-11T03:15:44.407Z,61.44
2023-02-11T03:18:16.389Z,61.40
2023-02-11T03:20:47.105Z,61.53
2023-02-11T03:23:18.256Z,61.64
2023-02-11T03:25:50.766Z,62.06
2023-02-11T03:28:32.645Z,62.02
2023-02-11T03:31:20.671Z,61.95
2023-02-11T03:34:19.415Z,61.37
2023-02-11T03:37:10.457Z,61.44
2023-02-11T03:39:41.712Z,61.62
2023-02-11T03:42:11.162Z,61.67
2023-02-11T03:44:44.050Z,61.82
2023-02-11T03:47:15.538Z,61.66
2023-02-11T03:49:45.749Z,61.54
2023-02-11T03:52:13.991Z,61.22
2023-02-11T03:54:43.440Z,61.21
2023-02-11T03:57:10.354Z,61.90
2023-02-11T03:59:54.791Z,62.00
2023-02-11T04:02:24.354Z,61.50
2023-02-11T04:04:51.129Z,61.82
2023-02-11T04:07:18.237Z,61.95
2023-02-11T04:09:45.167Z,62.08
2023-02-11T04:12:14.223Z,62.07
2023-02-11T04:14:40.804Z,62.19
2023-02-11T04:17:07.789Z,61.94
2023-02-11T04:19:37.112Z,62.03
2023-02-11T04:22:09.132Z,62.07
2023-02-11T04:24:35.942Z,62.73
2023-02-11T04:27:02.732Z,62.20
2023-02-11T04:29:29.652Z,62.27
2023-02-11T04:31:56.440Z,62.33
2023-02-11T04:34:24.541Z,62.21
2023-02-11T04:36:51.799Z,62.64
2023-02-11T04:39:18.668Z,62.46
2023-02-11T04:41:45.338Z,62.37
2023-02-11T04:44:12.514Z,62.54
2023-02-11T04:46:39.288Z,62.75
2023-02-11T04:49:05.940Z,62.58
2023-02-11T04:51:32.738Z,62.21
2023-02-11T04:53:59.483Z,62.34
2023-02-11T04:56:26.068Z,62.10
2023-02-11T04:58:52.949Z,62.55
2023-02-11T05:01:19.773Z,62.36
2023-02-11T05:03:46.461Z,62.93
2023-02-11T05:06:13.265Z,62.37
2023-02-11T05:08:40.880Z,62.67
2023-02-11T05:11:14.632Z,62.54
2023-02-11T05:13:41.250Z,62.17
2023-02-11T05:16:08.106Z,62.31
2023-02-11T05:18:37.579Z,62.57
2023-02-11T05:21:16.323Z,61.81
2023-02-11T05:23:43.635Z,62.41
2023-02-11T05:26:10.909Z,62.30
2023-02-11T05:28:38.196Z,61.99
2023-02-11T05:31:09.921Z,62.46
2023-02-11T05:33:36.642Z,62.13
2023-02-11T05:36:06.869Z,62.40
2023-02-11T05:38:33.678Z,62.70
2023-02-11T05:41:00.963Z,62.48
2023-02-11T05:43:27.746Z,62.43
2023-02-11T05:45:55.101Z,62.14
2023-02-11T05:48:21.769Z,62.07
2023-02-11T05:50:48.719Z,61.87
2023-02-11T05:53:15.883Z,62.32
2023-02-11T05:55:42.757Z,62.21
2023-02-11T05:58:10.139Z,62.36
2023-02-11T06:00:37.074Z,61.89
2023-02-11T06:03:04.623Z,62.01
2023-02-11T06:05:31.901Z,62.65
2023-02-11T06:07:58.799Z,61.93
2023-02-11T06:10:25.914Z,62.21
2023-02-11T06:12:52.748Z,61.96
2023-02-11T06:15:19.615Z,62.55
2023-02-11T06:17:46.257Z,61.98
2023-02-11T06:20:12.997Z,62.18
2023-02-11T06:22:40.016Z,61.78
2023-02-11T06:25:07.025Z,62.04
2023-02-11T06:27:33.948Z,62.19
2023-02-11T06:30:00.609Z,62.37
2023-02-11T06:32:43.930Z,62.08
2023-02-11T06:35:12.759Z,62.10
2023-02-11T06:37:40.640Z,62.39
2023-02-11T06:40:07.509Z,62.06
2023-02-11T06:42:36.331Z,62.31
2023-02-11T06:45:06.172Z,62.46
2023-02-11T06:47:33.014Z,62.29
2023-02-11T06:50:00.328Z,61.85
2023-02-11T06:52:26.901Z,61.94
2023-02-11T06:54:53.526Z,62.25
2023-02-11T06:57:20.576Z,62.03
2023-02-11T06:59:47.198Z,62.21
2023-02-11T07:02:13.904Z,61.78
2023-02-11T07:04:40.957Z,62.27
2023-02-11T07:07:07.719Z,61.67
2023-02-11T07:09:34.337Z,61.97
2023-02-11T07:12:01.152Z,62.21
2023-02-11T07:14:27.760Z,62.11
2023-02-11T07:16:54.410Z,62.34
2023-02-11T07:19:21.211Z,62.25
2023-02-11T07:21:48.786Z,61.81
2023-02-11T07:24:15.486Z,61.63
2023-02-11T07:26:42.576Z,61.75
2023-02-11T07:29:10.000Z,62.03
2023-02-11T07:31:36.753Z,62.30
2023-02-11T07:34:04.215Z,61.88
2023-02-11T07:36:32.308Z,62.30
2023-02-11T07:39:00.131Z,62.27
2023-02-11T07:41:27.899Z,62.23
2023-02-11T07:43:54.801Z,62.34
2023-02-11T07:46:26.749Z,62.67
2023-02-11T07:48:54.234Z,62.07
2023-02-11T07:51:27.120Z,62.50
2023-02-11T07:53:55.885Z,62.46
2023-02-11T07:56:23.425Z,62.31
2023-02-11T07:58:50.706Z,62.34
2023-02-11T08:01:25.455Z,62.45
2023-02-11T08:03:52.728Z,62.79
2023-02-11T08:06:21.180Z,62.57
2023-02-11T08:08:48.270Z,62.42
2023-02-11T08:11:22.982Z,62.32
2023-02-11T08:13:50.404Z,62.80
2023-02-11T08:16:22.973Z,62.25
2023-02-11T08:18:51.058Z,62.51
2023-02-11T08:21:18.691Z,62.10
2023-02-11T08:23:46.225Z,62.41
2023-02-11T08:26:15.927Z,62.16
2023-02-11T08:28:44.779Z,62.02
2023-02-11T08:31:18.097Z,61.87
2023-02-11T08:33:45.118Z,62.02
2023-02-11T08:36:17.347Z,61.89
2023-02-11T08:38:44.803Z,61.79
2023-02-11T08:41:11.769Z,61.82
2023-02-11T08:43:42.001Z,61.58
2023-02-11T08:46:10.122Z,61.29
2023-02-11T08:48:36.782Z,61.26
2023-02-11T08:51:13.779Z,61.12
2023-02-11T08:53:40.636Z,60.85
2023-02-11T08:56:07.690Z,60.73
2023-02-11T08:58:34.692Z,60.55
2023-02-11T09:01:01.315Z,60.49
2023-02-11T09:03:28.090Z,60.51
2023-02-11T09:05:55.381Z,60.18
2023-02-11T09:08:22.031Z,60.00
2023-02-11T09:10:49.179Z,59.77
2023-02-11T09:13:17.461Z,59.53
2023-02-11T09:15:46.963Z,59.46
2023-02-11T09:18:13.992Z,59.06
2023-02-11T09:20:40.945Z,59.12
2023-02-11T09:23:07.729Z,58.99
2023-02-11T09:25:34.331Z,58.86
2023-02-11T09:28:01.466Z,58.82
2023-02-11T09:30:28.253Z,58.51
2023-02-11T09:32:54.960Z,58.26
2023-02-11T09:35:21.990Z,58.30
2023-02-11T09:37:48.698Z,58.55
2023-02-11T09:40:16.381Z,57.57
2023-02-11T09:43:09.361Z,57.40
2023-02-11T09:45:36.181Z,56.94
2023-02-11T09:48:14.902Z,56.52
2023-02-11T09:50:46.733Z,56.29
2023-02-11T09:53:13.456Z,56.04
2023-02-11T09:55:43.441Z,55.98
2023-02-11T09:58:21.367Z,56.04
2023-02-11T10:00:58.718Z,56.14
2023-02-11T10:04:01.250Z,56.27
2023-02-11T10:06:49.450Z,55.63
2023-02-11T10:09:26.016Z,55.55
2023-02-11T10:12:16.621Z,55.11
2023-02-11T10:15:13.060Z,55.08
2023-02-11T10:17:58.465Z,54.95
2023-02-11T10:20:28.010Z,54.95
2023-02-11T10:23:38.110Z,54.39
2023-02-11T10:26:16.196Z,54.31
2023-02-11T10:28:46.546Z,54.36
2023-02-11T10:31:19.339Z,53.68
2023-02-11T10:34:09.283Z,53.79
2023-02-11T10:36:38.994Z,53.53
2023-02-11T10:39:19.881Z,53.44
2023-02-11T10:41:50.916Z,53.29
2023-02-11T10:44:27.890Z,53.13
2023-02-11T10:46:56.473Z,53.27
2023-02-11T10:49:44.358Z,53.24
2023-02-11T10:52:14.067Z,52.83
2023-02-11T10:54:40.755Z,53.01
2023-02-11T10:57:07.964Z,52.44
2023-02-11T10:59:40.461Z,52.56
2023-02-11T11:02:34.799Z,52.63
2023-02-11T11:05:20.177Z,51.91
2023-02-11T11:08:13.345Z,52.14
2023-02-11T11:10:44.407Z,51.60
2023-02-11T11:13:27.083Z,51.42
2023-02-11T11:16:12.557Z,51.29
2023-02-11T11:18:41.029Z,51.30
2023-02-11T11:21:17.167Z,50.77
2023-02-11T11:23:56.510Z,50.95
2023-02-11T11:26:26.103Z,50.63
2023-02-11T11:28:54.872Z,50.59
2023-02-11T11:31:27.306Z,50.71
2023-02-11T11:33:58.152Z,49.91
2023-02-11T11:36:39.877Z,50.00
2023-02-11T11:39:21.704Z,49.48
2023-02-11T11:41:59.406Z,49.43
2023-02-11T11:44:33.547Z,49.01
2023-02-11T11:47:19.468Z,49.19
2023-02-11T11:50:10.963Z,49.13
2023-02-11T11:53:01.697Z,49.38
2023-02-11T11:55:48.716Z,48.83
2023-02-11T11:58:19.068Z,48.75
2023-02-11T12:01:03.910Z,48.57
2023-02-11T12:03:43.905Z,48.38
2023-02-11T12:06:32.435Z,47.89
2023-02-11T12:09:12.599Z,47.76
2023-02-11T12:12:11.859Z,48.14
2023-02-11T12:14:49.041Z,48.05
2023-02-11T12:18:20.635Z,47.38
2023-02-11T12:21:06.013Z,47.28
2023-02-11T12:23:47.260Z,47.38
2023-02-11T12:26:17.114Z,46.93
2023-02-11T12:29:17.561Z,46.63
2023-02-11T12:32:08.481Z,46.63
2023-02-11T12:34:53.743Z,46.88
2023-02-11T12:37:33.287Z,46.61
2023-02-11T12:40:25.429Z,46.42
2023-02-11T12:43:17.988Z,46.35
2023-02-11T12:46:01.215Z,46.41
2023-02-11T12:49:02.685Z,45.91
2023-02-11T12:52:03.617Z,45.82
2023-02-11T12:54:37.532Z,45.47
2023-02-11T12:57:11.972Z,45.79
2023-02-11T12:59:52.114Z,45.70
2023-02-11T13:02:43.985Z,45.47
2023-02-11T13:05:28.723Z,45.80
2023-02-11T13:08:13.460Z,45.42
2023-02-11T13:10:48.232Z,45.80
2023-02-11T13:13:33.876Z,45.57
2023-02-11T13:16:08.197Z,45.64
2023-02-11T13:18:53.805Z,45.57
2023-02-11T13:21:35.131Z,45.75
2023-02-11T13:24:22.403Z,45.72
2023-02-11T13:27:15.388Z,45.75
2023-02-11T13:30:14.351Z,46.19
2023-02-11T13:32:56.313Z,46.02
2023-02-11T13:35:37.457Z,45.86
2023-02-11T13:38:24.824Z,45.91
2023-02-11T13:41:18.160Z,45.52
2023-02-11T13:43:57.348Z,45.70
2023-02-11T13:46:27.578Z,45.46
2023-02-11T13:48:54.931Z,45.40
2023-02-11T13:51:39.345Z,45.22
2023-02-11T13:54:08.124Z,45.59
2023-02-11T13:56:44.226Z,45.82
2023-02-11T13:59:26.631Z,45.61
2023-02-11T14:02:12.243Z,45.55
2023-02-11T14:05:20.345Z,45.42
2023-02-11T14:08:30.580Z,45.32
2023-02-11T14:11:02.876Z,45.25
2023-02-11T14:13:33.489Z,45.47
2023-02-11T14:16:36.501Z,45.27
2023-02-11T14:19:05.278Z,45.64
2023-02-11T14:21:38.134Z,45.42
2023-02-11T14:24:05.052Z,45.21
2023-02-11T14:26:50.478Z,45.09
2023-02-11T14:29:42.079Z,45.11
2023-02-11T14:32:48.326Z,45.35
2023-02-11T14:35:18.430Z,45.55
2023-02-11T14:38:19.558Z,46.10
2023-02-11T14:40:46.176Z,46.20
2023-02-11T14:43:29.114Z,46.44
2023-02-11T14:45:58.472Z,46.70
2023-02-11T14:48:32.098Z,46.71
2023-02-11T14:51:20.947Z,47.07
2023-02-11T14:53:51.458Z,47.19
2023-02-11T14:56:26.395Z,47.30
2023-02-11T14:58:54.619Z,47.39
2023-02-11T15:01:36.478Z,47.50
2023-02-11T15:04:05.759Z,47.49
2023-02-11T15:06:41.250Z,47.55
2023-02-11T15:09:41.967Z,47.49
2023-02-11T15:12:23.660Z,47.39
2023-02-11T15:14:56.767Z,47.57
2023-02-11T15:17:27.366Z,47.36
2023-02-11T15:19:57.126Z,47.44
2023-02-11T15:22:33.319Z,47.71
2023-02-11T15:25:11.017Z,47.71
2023-02-11T15:27:43.296Z,47.84
2023-02-11T15:30:22.035Z,47.87
2023-02-11T15:32:58.314Z,48.06
2023-02-11T15:35:28.662Z,48.15
2023-02-11T15:37:57.526Z,47.99
2023-02-11T15:40:32.475Z,48.58
2023-02-11T15:43:07.647Z,48.45
2023-02-11T15:45:41.893Z,48.35
2023-02-11T15:48:31.676Z,48.22
2023-02-11T15:51:08.611Z,48.38
2023-02-11T15:53:40.706Z,48.47
2023-02-11T15:56:13.290Z,48.47
2023-02-11T15:58:42.426Z,48.45
2023-02-11T16:01:09.724Z,48.96
2023-02-11T16:03:36.827Z,49.21
2023-02-11T16:06:16.961Z,49.44
2023-02-11T16:08:43.765Z,49.42
2023-02-11T16:11:26.826Z,49.38
2023-02-11T16:13:53.955Z,49.37
2023-02-11T16:16:27.371Z,49.75
2023-02-11T16:19:04.787Z,49.58
2023-02-11T16:21:36.341Z,49.75
2023-02-11T16:24:04.199Z,49.76
2023-02-11T16:26:43.245Z,49.74
2023-02-11T16:29:22.041Z,49.39
2023-02-11T16:31:50.504Z,50.02
2023-02-11T16:34:21.020Z,49.90
2023-02-11T16:36:48.996Z,50.07
2023-02-11T16:39:16.953Z,50.07
2023-02-11T16:41:44.371Z,50.23
2023-02-11T16:44:11.358Z,50.11
2023-02-11T16:46:38.329Z,50.53
2023-02-11T16:49:17.704Z,50.02
2023-02-11T16:51:45.423Z,50.29
2023-02-11T16:54:16.733Z,50.34
2023-02-11T16:56:44.272Z,50.52
2023-02-11T16:59:11.617Z,50.22
2023-02-11T17:01:40.492Z,50.14
2023-02-11T17:04:11.256Z,50.47
2023-02-11T17:06:37.941Z,50.13
2023-02-11T17:09:06.758Z,50.51
2023-02-11T17:11:33.707Z,50.42
2023-02-11T17:14:00.320Z,50.12
2023-02-11T17:16:29.819Z,50.62
2023-02-11T17:18:56.646Z,50.81
2023-02-11T17:21:27.585Z,50.66
2023-02-11T17:23:55.347Z,51.34
2023-02-11T17:26:22.322Z,51.07
2023-02-11T17:28:49.084Z,51.09
2023-02-11T17:31:15.869Z,51.44
2023-02-11T17:33:43.514Z,51.33
2023-02-11T17:36:10.658Z,51.36
2023-02-11T17:38:37.996Z,51.27
2023-02-11T17:41:05.366Z,51.59
2023-02-11T17:43:32.376Z,51.42
2023-02-11T17:45:59.175Z,51.63
2023-02-11T17:48:26.169Z,51.85
2023-02-11T17:50:52.839Z,51.71
2023-02-11T17:53:19.461Z,52.04
2023-02-11T17:55:46.261Z,52.11
2023-02-11T17:58:13.034Z,52.32
2023-02-11T18:00:40.025Z,52.32
2023-02-11T18:03:06.894Z,52.63
2023-02-11T18:05:35.487Z,52.75
2023-02-11T18:08:03.407Z,53.12
2023-02-11T18:10:30.274Z,53.22
2023-02-11T18:12:56.937Z,53.48
2023-02-11T18:15:23.564Z,53.20
2023-02-11T18:17:50.487Z,53.44
2023-02-11T18:20:17.400Z,53.44
2023-02-11T18:22:44.338Z,53.84
2023-02-11T18:25:14.755Z,53.63
2023-02-11T18:27:42.033Z,53.92
2023-02-11T18:30:15.580Z,53.63
2023-02-11T18:32:42.957Z,53.49
2023-02-11T18:35:14.784Z,53.79
2023-02-11T18:37:42.968Z,53.43
2023-02-11T18:40:11.142Z,53.37
2023-02-11T18:42:37.855Z,53.28
2023-02-11T18:45:09.727Z,53.45
2023-02-11T18:47:37.916Z,53.34
2023-02-11T18:50:06.609Z,53.87
2023-02-11T18:52:36.944Z,53.71
2023-02-11T18:55:04.240Z,53.99
2023-02-11T18:57:30.942Z,53.90
2023-02-11T18:59:57.749Z,54.47
2023-02-11T19:02:25.133Z,54.46
2023-02-11T19:04:52.339Z,54.76
2023-02-11T19:07:19.145Z,54.61
2023-02-11T19:09:45.775Z,54.85
2023-02-11T19:12:12.566Z,54.72
2023-02-11T19:14:39.537Z,54.63
2023-02-11T19:17:07.970Z,54.89
2023-02-11T19:19:35.704Z,54.59
2023-02-11T19:22:03.639Z,54.88
2023-02-11T19:24:30.769Z,55.01
2023-02-11T19:27:00.167Z,54.76
2023-02-11T19:29:27.572Z,54.84
2023-02-11T19:32:06.006Z,55.04
2023-02-11T19:34:33.730Z,55.07
2023-02-11T19:37:01.853Z,55.22
2023-02-11T19:39:28.563Z,55.28
2023-02-11T19:41:55.393Z,55.18
2023-02-11T19:44:22.284Z,55.12
2023-02-11T19:46:50.250Z,55.49
2023-02-11T19:49:23.199Z,55.53
2023-02-11T19:51:55.464Z,55.45
2023-02-11T19:54:22.560Z,55.54
2023-02-11T19:56:49.397Z,55.23
2023-02-11T19:59:16.225Z,55.54
2023-02-11T20:01:43.119Z,55.59
2023-02-11T20:04:11.361Z,55.47
2023-02-11T20:06:38.291Z,55.66
2023-02-11T20:09:07.801Z,56.14
2023-02-11T20:11:35.764Z,56.12
2023-02-11T20:14:03.726Z,56.20
2023-02-11T20:16:47.032Z,56.20
2023-02-11T20:19:18.485Z,56.19
2023-02-11T20:21:47.728Z,56.33
2023-02-11T20:24:18.106Z,56.05
2023-02-11T20:26:46.966Z,56.22
2023-02-11T20:29:14.272Z,56.30
2023-02-11T20:31:41.699Z,56.48
2023-02-11T20:34:08.938Z,56.22
2023-02-11T20:36:37.608Z,56.36
2023-02-11T20:39:06.084Z,56.48
2023-02-11T20:41:35.779Z,56.49
2023-02-11T20:44:05.632Z,56.25
2023-02-11T20:46:33.598Z,56.29
2023-02-11T20:49:01.370Z,56.34
2023-02-11T20:51:31.037Z,56.54
2023-02-11T20:53:58.323Z,56.61
2023-02-11T20:56:29.099Z,57.04
2023-02-11T20:58:58.077Z,57.23
2023-02-11T21:01:45.889Z,57.06
2023-02-11T21:04:15.383Z,56.91
2023-02-11T21:06:48.118Z,56.82
2023-02-11T21:09:21.221Z,56.88
2023-02-11T21:11:49.562Z,56.84
2023-02-11T21:14:16.134Z,56.92
2023-02-11T21:16:43.338Z,56.91
2023-02-11T21:19:10.173Z,56.96
2023-02-11T21:21:37.724Z,57.08
2023-02-11T21:24:05.460Z,57.31
2023-02-11T21:26:33.775Z,57.35
2023-02-11T21:29:00.355Z,57.54
2023-02-11T21:31:30.532Z,57.34
2023-02-11T21:33:59.668Z,57.60
2023-02-11T21:36:28.566Z,57.69
2023-02-11T21:38:55.190Z,57.58
2023-02-11T21:41:23.331Z,57.50
2023-02-11T21:43:50.737Z,57.91
2023-02-11T21:46:18.351Z,57.71
2023-02-11T21:48:45.817Z,57.75
2023-02-11T21:51:21.578Z,57.88
2023-02-11T21:53:48.669Z,58.07
2023-02-11T21:56:17.500Z,57.92
2023-02-11T21:58:45.196Z,57.98
2023-02-11T22:01:17.998Z,57.79
2023-02-11T22:03:46.196Z,57.82
2023-02-11T22:06:18.877Z,58.39
2023-02-11T22:08:48.290Z,58.13
2023-02-11T22:11:15.526Z,58.47
2023-02-11T22:13:43.229Z,58.34
2023-02-11T22:16:13.464Z,58.50
2023-02-11T22:18:40.802Z,58.42
2023-02-11T22:21:13.213Z,58.82
2023-02-11T22:23:40.284Z,58.71
2023-02-11T22:26:15.801Z,58.69
2023-02-11T22:28:43.649Z,58.80
2023-02-11T22:31:14.076Z,58.48
2023-02-11T22:33:41.520Z,58.79
2023-02-11T22:36:14.085Z,59.01
2023-02-11T22:38:40.704Z,58.79
2023-02-11T22:41:10.012Z,58.97
2023-02-11T22:43:37.628Z,59.06
2023-02-11T22:46:06.580Z,58.91
2023-02-11T22:48:34.636Z,59.13
2023-02-11T22:51:13.385Z,58.90
2023-02-11T22:53:40.610Z,58.74
2023-02-11T22:56:09.820Z,58.81
2023-02-11T22:58:36.690Z,58.69
2023-02-11T23:01:04.846Z,59.02
2023-02-11T23:03:32.037Z,58.90
2023-02-11T23:06:00.135Z,59.30
2023-02-11T23:08:28.697Z,59.07
2023-02-11T23:10:55.600Z,59.22
2023-02-11T23:13:22.234Z,59.67
2023-02-11T23:15:49.173Z,59.47
2023-02-11T23:18:15.777Z,59.96
2023-02-11T23:20:43.861Z,59.95
2023-02-11T23:23:10.780Z,60.08
2023-02-11T23:25:43.520Z,59.76
2023-02-11T23:28:10.998Z,60.06
2023-02-11T23:30:38.144Z,60.08
2023-02-11T23:33:04.770Z,60.13
2023-02-11T23:35:31.606Z,60.20
2023-02-11T23:37:58.355Z,60.30
2023-02-11T23:40:24.956Z,60.12
2023-02-11T23:42:51.849Z,60.03
2023-02-11T23:45:18.943Z,60.03
2023-02-11T23:47:45.832Z,60.17
2023-02-11T23:50:12.542Z,60.17
2023-02-11T23:52:39.597Z,60.32
2023-02-11T23:55:06.905Z,60.27
2023-02-11T23:57:34.331Z,60.34
