createdAt,value
2018-06-23T00:00:25.943Z,0.00
2018-06-23T00:01:25.964Z,0.00
2018-06-23T00:02:25.981Z,0.00
2018-06-23T00:03:26.000Z,0.00
2018-06-23T00:04:26.024Z,0.00
2018-06-23T00:05:26.041Z,0.00
2018-06-23T00:06:26.065Z,0.00
2018-06-23T00:07:26.081Z,0.00
2018-06-23T00:08:26.101Z,0.00
2018-06-23T00:09:26.123Z,0.00
2018-06-23T00:10:26.140Z,0.00
2018-06-23T00:11:26.159Z,0.00
2018-06-23T00:12:26.177Z,0.00
2018-06-23T00:13:26.198Z,0.00
2018-06-23T00:14:26.220Z,0.00
2018-06-23T00:15:26.238Z,0.00
2018-06-23T00:16:26.257Z,0.00
2018-06-23T00:17:26.280Z,0.00
2018-06-23T00:18:26.297Z,0.00
2018-06-23T00:19:26.316Z,0.00
2018-06-23T00:20:26.334Z,0.00
2018-06-23T00:21:26.355Z,0.00
2018-06-23T00:22:26.376Z,0.00
2018-06-23T00:23:26.395Z,0.00
2018-06-23T00:24:26.416Z,0.00
2018-06-23T00:25:26.438Z,0.00
2018-06-23T00:26:26.453Z,0.00
2018-06-23T00:27:26.475Z,0.00
2018-06-23T00:28:26.496Z,0.00
2018-06-23T00:29:26.511Z,0.00
2018-06-23T00:30:26.535Z,0.00
2018-06-23T00:31:26.554Z,0.00
2018-06-23T00:32:26.573Z,0.00
2018-06-23T00:33:26.590Z,0.00
2018-06-23T00:34:26.610Z,0.00
2018-06-23T00:35:26.628Z,0.00
2018-06-23T00:36:26.652Z,0.00
2018-06-23T00:37:26.669Z,0.00
2018-06-23T00:38:26.692Z,0.00
2018-06-23T00:39:26.707Z,0.00
2018-06-23T00:40:26.729Z,0.00
2018-06-23T00:41:26.747Z,0.00
2018-06-23T00:42:26.770Z,0.00
2018-06-23T00:43:26.786Z,0.00
2018-06-23T00:44:26.805Z,0.00
2018-06-23T00:45:26.826Z,0.00
2018-06-23T00:46:26.844Z,0.00
2018-06-23T00:47:26.863Z,0.00
2018-06-23T00:48:26.889Z,0.00
2018-06-23T00:49:26.905Z,0.00
2018-06-23T00:50:26.924Z,0.00
2018-06-23T00:51:26.944Z,0.00
2018-06-23T00:52:26.964Z,0.00
2018-06-23T00:53:26.983Z,0.00
2018-06-23T00:54:27.001Z,0.00
2018-06-23T00:55:27.022Z,0.00
2018-06-23T00:56:27.042Z,0.00
2018-06-23T00:57:27.059Z,0.00
2018-06-23T00:58:27.083Z,0.00
2018-06-23T00:59:27.100Z,0.00
2018-06-23T01:00:27.118Z,0.00
2018-06-23T01:01:27.139Z,0.00
2018-06-23T01:02:27.159Z,0.00
2018-06-23T01:03:27.176Z,0.00
2018-06-23T01:04:27.198Z,0.00
2018-06-23T01:05:27.217Z,0.00
2018-06-23T01:06:27.236Z,0.00
2018-06-23T01:07:27.254Z,0.00
2018-06-23T01:08:27.276Z,0.00
2018-06-23T01:09:27.293Z,0.00
2018-06-23T01:10:27.315Z,0.00
2018-06-23T01:11:27.334Z,0.00
2018-06-23T01:12:27.352Z,0.00
2018-06-23T01:13:27.370Z,0.00
2018-06-23T01:14:27.392Z,0.00
2018-06-23T01:15:27.412Z,0.00
2018-06-23T01:16:27.428Z,0.00
2018-06-23T01:17:27.451Z,0.00
2018-06-23T01:18:27.471Z,0.00
2018-06-23T01:19:27.491Z,0.00
2018-06-23T01:20:27.510Z,0.00
2018-06-23T01:21:27.526Z,0.00
2018-06-23T01:22:27.549Z,0.00
2018-06-23T01:23:27.565Z,0.00
2018-06-23T01:24:27.587Z,0.00
2018-06-23T01:25:27.604Z,0.00
2018-06-23T01:26:27.624Z,0.00
2018-06-23T01:27:27.643Z,0.00
2018-06-23T01:28:27.662Z,0.00
2018-06-23T01:29:27.683Z,0.00
2018-06-23T01:30:27.703Z,0.00
2018-06-23T01:31:27.721Z,0.00
2018-06-23T01:32:27.742Z,0.00
2018-06-23T01:33:27.764Z,0.00
2018-06-23T01:34:27.783Z,0.00
2018-06-23T01:35:27.799Z,0.00
2018-06-23T01:36:27.818Z,0.00
2018-06-23T01:37:27.840Z,0.00
2018-06-23T01:38:27.859Z,0.00
2018-06-23T01:39:27.879Z,0.00
2018-06-23T01:40:27.895Z,0.00
2018-06-23T01:41:27.915Z,0.00
2018-06-23T01:42:27.937Z,0.00
2018-06-23T01:43:27.954Z,0.00
2018-06-23T01:44:27.976Z,0.00
2018-06-23T01:45:27.993Z,0.00
2018-06-23T01:46:28.016Z,0.00
2018-06-23T01:47:28.033Z,0.00
2018-06-23T01:48:28.051Z,0.00
2018-06-23T01:49:28.074Z,0.00
2018-06-23T01:50:28.090Z,0.00
2018-06-23T01:51:28.109Z,0.00
2018-06-23T01:52:28.135Z,0.00
2018-06-23T01:53:28.151Z,0.00
2018-06-23T01:54:28.169Z,0.00
2018-06-23T01:55:28.188Z,0.00
2018-06-23T01:56:28.209Z,0.00
2018-06-23T01:57:28.229Z,0.00
2018-06-23T01:58:28.246Z,0.00
2018-06-23T01:59:28.265Z,0.00
2018-06-23T02:00:28.287Z,0.00
2018-06-23T02:01:28.303Z,0.00
2018-06-23T02:02:28.325Z,0.00
2018-06-23T02:03:28.345Z,0.00
2018-06-23T02:04:28.366Z,0.00
2018-06-23T02:05:28.383Z,0.00
2018-06-23T02:06:28.401Z,0.00
2018-06-23T02:07:28.423Z,0.00
2018-06-23T02:08:28.472Z,0.00
2018-06-23T02:09:28.462Z,0.00
2018-06-23T02:10:28.481Z,0.00
2018-06-23T02:11:28.500Z,0.00
2018-06-23T02:12:28.517Z,0.00
2018-06-23T02:13:28.536Z,0.00
2018-06-23T02:14:28.556Z,0.00
2018-06-23T02:15:28.578Z,0.00
2018-06-23T02:16:28.597Z,0.00
2018-06-23T02:17:28.616Z,0.00
2018-06-23T02:18:28.637Z,0.00
2018-06-23T02:19:28.652Z,0.00
2018-06-23T02:20:28.672Z,0.00
2018-06-23T02:21:28.692Z,0.00
2018-06-23T02:22:28.714Z,0.00
2018-06-23T02:23:28.730Z,0.00
2018-06-23T02:24:28.753Z,0.00
2018-06-23T02:25:28.772Z,0.00
2018-06-23T02:26:28.791Z,0.00
2018-06-23T02:27:28.810Z,0.00
2018-06-23T02:28:28.828Z,0.00
2018-06-23T02:29:28.850Z,0.00
2018-06-23T02:30:28.871Z,0.00
2018-06-23T02:31:28.886Z,0.00
2018-06-23T02:32:28.907Z,0.00
2018-06-23T02:33:28.928Z,0.00
2018-06-23T02:34:28.947Z,0.00
2018-06-23T02:35:28.964Z,0.00
2018-06-23T02:36:28.987Z,0.00
2018-06-23T02:37:29.006Z,0.00
2018-06-23T02:38:29.025Z,0.00
2018-06-23T02:39:29.044Z,0.00
2018-06-23T02:40:29.062Z,0.00
2018-06-23T02:41:29.084Z,0.00
2018-06-23T02:42:29.102Z,0.00
2018-06-23T02:43:29.121Z,0.00
2018-06-23T02:44:29.142Z,0.00
2018-06-23T02:45:29.162Z,0.00
2018-06-23T02:46:29.183Z,0.00
2018-06-23T02:47:29.199Z,0.00
2018-06-23T02:48:29.223Z,0.00
2018-06-23T02:49:29.241Z,0.00
2018-06-23T02:50:29.257Z,0.00
2018-06-23T02:51:29.278Z,0.00
2018-06-23T02:52:29.302Z,0.00
2018-06-23T02:53:29.316Z,0.00
2018-06-23T02:54:29.337Z,0.00
2018-06-23T02:55:29.358Z,0.00
2018-06-23T02:56:29.374Z,0.00
2018-06-23T02:57:29.400Z,0.00
2018-06-23T02:58:29.417Z,0.00
2018-06-23T02:59:29.435Z,0.00
2018-06-23T03:00:29.453Z,0.00
2018-06-23T03:01:29.478Z,0.00
2018-06-23T03:02:29.494Z,0.00
2018-06-23T03:03:29.514Z,0.00
2018-06-23T03:04:29.530Z,0.00
2018-06-23T03:05:29.550Z,0.00
2018-06-23T03:06:29.573Z,0.00
2018-06-23T03:07:29.593Z,0.00
2018-06-23T03:08:29.610Z,0.00
2018-06-23T03:09:29.633Z,0.00
2018-06-23T03:10:29.648Z,0.00
2018-06-23T03:11:29.669Z,0.00
2018-06-23T03:12:29.692Z,0.00
2018-06-23T03:13:29.710Z,0.00
2018-06-23T03:14:29.729Z,0.00
2018-06-23T03:15:29.747Z,0.00
2018-06-23T03:16:29.767Z,0.00
2018-06-23T03:17:29.785Z,0.00
2018-06-23T03:18:29.808Z,0.00
2018-06-23T03:19:29.826Z,0.00
2018-06-23T03:20:29.849Z,0.00
2018-06-23T03:21:29.886Z,0.00
2018-06-23T03:22:29.882Z,5.63
2018-06-23T03:23:29.903Z,5.63
2018-06-23T03:24:29.925Z,5.63
2018-06-23T03:25:29.944Z,5.63
2018-06-23T03:26:29.962Z,5.63
2018-06-23T03:27:29.980Z,5.63
2018-06-23T03:28:30.004Z,5.63
2018-06-23T03:29:30.021Z,5.63
2018-06-23T03:30:30.042Z,5.63
2018-06-23T03:31:30.058Z,5.63
2018-06-23T03:32:30.081Z,5.63
2018-06-23T03:33:30.099Z,5.63
2018-06-23T03:34:30.117Z,5.63
2018-06-23T03:35:30.138Z,5.63
2018-06-23T03:36:30.155Z,5.63
2018-06-23T03:37:30.175Z,5.63
2018-06-23T03:38:30.199Z,0.00
2018-06-23T03:39:30.218Z,0.00
2018-06-23T03:40:30.234Z,5.63
2018-06-23T03:41:30.272Z,5.63
2018-06-23T03:42:30.274Z,5.63
2018-06-23T03:43:30.295Z,5.63
2018-06-23T03:44:30.315Z,5.63
2018-06-23T03:45:30.335Z,5.63
2018-06-23T03:46:30.354Z,5.63
2018-06-23T03:47:30.371Z,5.63
2018-06-23T03:48:30.393Z,5.63
2018-06-23T03:49:30.411Z,5.63
2018-06-23T03:50:30.434Z,5.63
2018-06-23T03:51:30.452Z,5.63
2018-06-23T03:52:30.471Z,5.63
2018-06-23T03:53:30.493Z,5.63
2018-06-23T03:54:30.509Z,5.63
2018-06-23T03:55:30.532Z,5.63
2018-06-23T03:56:30.551Z,5.63
2018-06-23T03:57:30.573Z,5.63
2018-06-23T03:58:30.587Z,5.63
2018-06-23T03:59:30.605Z,5.63
2018-06-23T04:00:30.626Z,5.63
2018-06-23T04:01:30.645Z,5.63
2018-06-23T04:02:30.668Z,5.63
2018-06-23T04:03:30.687Z,11.25
2018-06-23T04:04:30.706Z,11.25
2018-06-23T04:05:30.725Z,11.25
2018-06-23T04:06:30.744Z,11.25
2018-06-23T04:07:30.769Z,11.25
2018-06-23T04:08:30.780Z,11.25
2018-06-23T04:09:30.799Z,11.25
2018-06-23T04:10:30.821Z,5.63
2018-06-23T04:11:30.866Z,5.63
2018-06-23T04:12:30.859Z,11.25
2018-06-23T04:13:30.880Z,5.63
2018-06-23T04:14:30.898Z,5.63
2018-06-23T04:15:30.918Z,5.63
2018-06-23T04:16:30.934Z,5.63
2018-06-23T04:17:30.955Z,5.63
2018-06-23T04:18:30.973Z,5.63
2018-06-23T04:19:30.993Z,11.25
2018-06-23T04:20:31.011Z,11.25
2018-06-23T04:21:31.030Z,11.25
2018-06-23T04:22:31.054Z,11.25
2018-06-23T04:23:31.071Z,5.63
2018-06-23T04:24:31.090Z,5.63
2018-06-23T04:25:31.109Z,5.63
2018-06-23T04:26:31.128Z,5.63
2018-06-23T04:27:31.151Z,5.63
2018-06-23T04:28:31.169Z,5.63
2018-06-23T04:29:31.185Z,5.63
2018-06-23T04:30:31.207Z,5.63
2018-06-23T04:31:31.223Z,5.63
2018-06-23T04:32:31.247Z,5.63
2018-06-23T04:33:31.263Z,11.25
2018-06-23T04:34:31.282Z,11.25
2018-06-23T04:35:31.304Z,16.88
2018-06-23T04:36:31.325Z,16.88
2018-06-23T04:37:31.340Z,16.88
2018-06-23T04:38:31.362Z,22.50
2018-06-23T04:39:31.378Z,28.13
2018-06-23T04:40:31.399Z,22.50
2018-06-23T04:41:31.419Z,22.50
2018-06-23T04:42:31.440Z,22.50
2018-06-23T04:43:31.459Z,16.88
2018-06-23T04:44:31.477Z,16.88
2018-06-23T04:45:31.498Z,22.50
2018-06-23T04:46:31.515Z,22.50
2018-06-23T04:47:31.535Z,28.13
2018-06-23T04:48:31.553Z,28.13
2018-06-23T04:49:31.573Z,22.50
2018-06-23T04:50:31.594Z,22.50
2018-06-23T04:51:31.612Z,28.13
2018-06-23T04:52:31.635Z,28.13
2018-06-23T04:53:31.653Z,28.13
2018-06-23T04:54:31.670Z,28.13
2018-06-23T04:55:31.693Z,28.13
2018-06-23T04:56:31.711Z,28.13
2018-06-23T04:57:31.732Z,33.75
2018-06-23T04:58:31.749Z,45.00
2018-06-23T04:59:31.792Z,45.00
2018-06-23T05:00:31.858Z,50.63
2018-06-23T05:01:31.812Z,39.38
2018-06-23T05:02:31.829Z,33.75
2018-06-23T05:03:31.847Z,39.38
2018-06-23T05:04:31.867Z,45.00
2018-06-23T05:05:31.886Z,45.00
2018-06-23T05:06:31.906Z,33.75
2018-06-23T05:07:31.923Z,28.13
2018-06-23T05:08:31.944Z,28.13
2018-06-23T05:09:31.969Z,33.75
2018-06-23T05:10:31.983Z,33.75
2018-06-23T05:11:32.002Z,33.75
2018-06-23T05:12:32.022Z,33.75
2018-06-23T05:13:32.041Z,28.13
2018-06-23T05:14:32.059Z,28.13
2018-06-23T05:15:32.079Z,33.75
2018-06-23T05:16:32.099Z,28.13
2018-06-23T05:17:32.117Z,28.13
2018-06-23T05:18:32.139Z,22.50
2018-06-23T05:19:32.156Z,22.50
2018-06-23T05:20:32.174Z,28.13
2018-06-23T05:21:32.196Z,28.13
2018-06-23T05:22:32.215Z,22.50
2018-06-23T05:23:32.231Z,22.50
2018-06-23T05:24:32.251Z,16.88
2018-06-23T05:25:32.272Z,16.88
2018-06-23T05:26:32.290Z,22.50
2018-06-23T05:27:32.311Z,22.50
2018-06-23T05:28:32.331Z,16.88
2018-06-23T05:29:32.350Z,16.88
2018-06-23T05:30:32.368Z,16.88
2018-06-23T05:31:32.387Z,22.50
2018-06-23T05:32:32.409Z,22.50
2018-06-23T05:33:32.427Z,22.50
2018-06-23T05:34:32.446Z,22.50
2018-06-23T05:35:32.466Z,28.13
2018-06-23T05:36:32.483Z,39.38
2018-06-23T05:37:32.507Z,45.00
2018-06-23T05:38:32.526Z,39.38
2018-06-23T05:39:32.542Z,45.00
2018-06-23T05:40:32.564Z,45.00
2018-06-23T05:41:32.587Z,50.63
2018-06-23T05:42:32.605Z,50.63
2018-06-23T05:43:32.625Z,45.00
2018-06-23T05:44:32.643Z,45.00
2018-06-23T05:45:32.660Z,39.38
2018-06-23T05:46:32.680Z,33.75
2018-06-23T05:47:32.700Z,28.13
2018-06-23T05:48:32.721Z,33.75
2018-06-23T05:49:32.741Z,39.38
2018-06-23T05:50:32.761Z,50.63
2018-06-23T05:51:32.778Z,56.25
2018-06-23T05:52:32.799Z,56.25
2018-06-23T05:53:32.820Z,67.50
2018-06-23T05:54:32.842Z,73.13
2018-06-23T05:55:32.859Z,90.00
2018-06-23T05:56:32.877Z,95.63
2018-06-23T05:57:32.896Z,101.25
2018-06-23T05:58:32.919Z,95.63
2018-06-23T05:59:32.942Z,95.63
2018-06-23T06:00:32.955Z,95.63
2018-06-23T06:02:32.998Z,106.88
2018-06-23T06:03:33.017Z,101.25
2018-06-23T06:04:33.036Z,101.25
2018-06-23T06:05:33.057Z,101.25
2018-06-23T06:06:33.076Z,90.00
2018-06-23T06:07:33.094Z,73.13
2018-06-23T06:08:33.114Z,84.38
2018-06-23T06:09:33.137Z,90.00
2018-06-23T06:10:33.155Z,78.75
2018-06-23T06:11:33.175Z,84.38
2018-06-23T06:12:33.197Z,78.75
2018-06-23T06:13:33.239Z,73.13
2018-06-23T06:14:33.235Z,73.13
2018-06-23T06:15:33.255Z,78.75
2018-06-23T06:16:33.274Z,101.25
2018-06-23T06:17:33.295Z,129.38
2018-06-23T06:18:33.315Z,129.38
2018-06-23T06:19:33.338Z,118.13
2018-06-23T06:20:33.357Z,129.38
2018-06-23T06:21:33.375Z,146.25
2018-06-23T06:22:33.397Z,157.50
2018-06-23T06:23:33.415Z,157.50
2018-06-23T06:24:33.438Z,163.13
2018-06-23T06:25:33.456Z,180.00
2018-06-23T06:26:33.479Z,163.13
2018-06-23T06:27:33.496Z,146.25
2018-06-23T06:28:33.516Z,174.38
2018-06-23T06:29:33.560Z,168.75
2018-06-23T06:30:33.557Z,151.88
2018-06-23T06:31:33.579Z,151.88
2018-06-23T06:32:33.598Z,146.25
2018-06-23T06:33:33.621Z,146.25
2018-06-23T06:34:33.640Z,191.25
2018-06-23T06:35:33.719Z,168.75
2018-06-23T06:36:33.680Z,180.00
2018-06-23T06:37:33.707Z,163.13
2018-06-23T06:38:33.725Z,163.13
2018-06-23T06:39:33.747Z,174.38
2018-06-23T06:40:33.770Z,180.00
2018-06-23T06:41:33.788Z,157.50
2018-06-23T06:42:33.807Z,123.75
2018-06-23T06:43:33.828Z,90.00
2018-06-23T06:44:33.912Z,90.00
2018-06-23T06:45:33.872Z,101.25
2018-06-23T06:46:33.895Z,106.88
2018-06-23T06:47:33.911Z,101.25
2018-06-23T06:48:33.935Z,90.00
2018-06-23T06:49:33.956Z,84.38
2018-06-23T06:50:33.979Z,95.63
2018-06-23T06:51:33.999Z,95.63
2018-06-23T06:52:34.019Z,118.13
2018-06-23T06:53:34.038Z,151.88
2018-06-23T06:54:34.059Z,135.00
2018-06-23T06:55:34.082Z,101.25
2018-06-23T06:56:34.101Z,95.63
2018-06-23T06:57:34.124Z,90.00
2018-06-23T06:58:34.146Z,90.00
2018-06-23T06:59:34.163Z,84.38
2018-06-23T07:00:34.187Z,95.63
2018-06-23T07:01:34.211Z,101.25
2018-06-23T07:02:34.226Z,101.25
2018-06-23T07:03:34.306Z,78.75
2018-06-23T07:04:34.269Z,67.50
2018-06-23T07:05:34.288Z,67.50
2018-06-23T07:06:34.311Z,67.50
2018-06-23T07:07:34.329Z,84.38
2018-06-23T07:08:34.352Z,106.88
2018-06-23T07:09:34.373Z,123.75
2018-06-23T07:10:34.394Z,151.88
2018-06-23T07:11:34.414Z,180.00
2018-06-23T07:12:34.432Z,196.88
2018-06-23T07:13:34.458Z,208.13
2018-06-23T07:14:34.477Z,236.25
2018-06-23T07:15:34.575Z,286.88
2018-06-23T07:16:34.517Z,309.38
2018-06-23T07:17:34.601Z,219.38
2018-06-23T07:18:34.558Z,151.88
2018-06-23T07:19:34.578Z,146.25
2018-06-23T07:20:34.600Z,140.63
2018-06-23T07:21:34.622Z,129.38
2018-06-23T07:22:34.645Z,129.38
2018-06-23T07:23:34.750Z,112.50
2018-06-23T07:24:34.688Z,118.13
2018-06-23T07:25:34.710Z,129.38
2018-06-23T07:26:34.730Z,135.00
2018-06-23T07:27:34.751Z,135.00
2018-06-23T07:28:34.772Z,135.00
2018-06-23T07:29:34.791Z,135.00
2018-06-23T07:30:34.813Z,140.63
2018-06-23T07:31:34.835Z,157.50
2018-06-23T07:32:34.858Z,174.38
2018-06-23T07:33:34.877Z,146.25
2018-06-23T07:34:35.019Z,151.88
2018-06-23T07:35:34.924Z,140.63
2018-06-23T07:36:34.943Z,146.25
2018-06-23T07:37:34.965Z,129.38
2018-06-23T07:38:34.987Z,118.13
2018-06-23T07:39:35.007Z,112.50
2018-06-23T07:40:35.099Z,106.88
2018-06-23T07:41:35.048Z,112.50
2018-06-23T07:42:35.071Z,106.88
2018-06-23T07:43:35.092Z,123.75
2018-06-23T07:44:35.113Z,163.13
2018-06-23T07:45:35.138Z,230.63
2018-06-23T07:46:35.186Z,236.25
2018-06-23T07:47:35.176Z,225.00
2018-06-23T07:48:35.200Z,208.13
2018-06-23T07:49:35.219Z,151.88
2018-06-23T07:50:35.243Z,146.25
2018-06-23T07:51:35.265Z,151.88
2018-06-23T07:52:35.286Z,151.88
2018-06-23T07:53:35.307Z,213.75
2018-06-23T07:54:35.328Z,151.88
2018-06-23T07:55:35.351Z,146.25
2018-06-23T07:56:35.371Z,140.63
2018-06-23T07:57:35.394Z,146.25
2018-06-23T07:58:35.417Z,163.13
2018-06-23T07:59:35.435Z,157.50
2018-06-23T08:00:35.461Z,157.50
2018-06-23T08:01:35.533Z,191.25
2018-06-23T08:02:35.504Z,174.38
2018-06-23T08:03:35.523Z,191.25
2018-06-23T08:04:35.546Z,163.13
2018-06-23T08:05:35.570Z,151.88
2018-06-23T08:06:35.588Z,157.50
2018-06-23T08:07:35.613Z,157.50
2018-06-23T08:08:35.634Z,174.38
2018-06-23T08:09:35.656Z,174.38
2018-06-23T08:10:35.678Z,185.63
2018-06-23T08:11:35.720Z,157.50
2018-06-23T08:12:35.718Z,118.13
2018-06-23T08:13:35.742Z,112.50
2018-06-23T08:14:35.763Z,95.63
2018-06-23T08:15:35.787Z,163.13
2018-06-23T08:16:35.807Z,168.75
2018-06-23T08:17:35.830Z,174.38
2018-06-23T08:18:35.893Z,180.00
2018-06-23T08:19:35.869Z,208.13
2018-06-23T08:20:35.891Z,225.00
2018-06-23T08:21:35.913Z,213.75
2018-06-23T08:22:35.939Z,225.00
2018-06-23T08:23:35.962Z,168.75
2018-06-23T08:24:35.980Z,151.88
2018-06-23T08:25:36.000Z,180.00
2018-06-23T08:26:36.152Z,174.38
2018-06-23T08:27:36.046Z,247.50
2018-06-23T08:28:36.065Z,225.00
2018-06-23T08:29:36.089Z,180.00
2018-06-23T08:30:36.112Z,247.50
2018-06-23T08:31:36.133Z,236.25
2018-06-23T08:32:36.205Z,157.50
2018-06-23T08:33:36.175Z,174.38
2018-06-23T08:34:36.197Z,146.25
2018-06-23T08:35:36.220Z,157.50
2018-06-23T08:36:36.242Z,213.75
2018-06-23T08:37:36.268Z,219.38
2018-06-23T08:38:36.286Z,241.88
2018-06-23T08:39:36.306Z,264.38
2018-06-23T08:40:36.329Z,241.88
2018-06-23T08:41:36.353Z,230.63
2018-06-23T08:42:36.375Z,196.88
2018-06-23T08:43:36.402Z,225.00
2018-06-23T08:44:36.419Z,180.00
2018-06-23T08:45:36.441Z,180.00
2018-06-23T08:46:36.465Z,180.00
2018-06-23T08:47:36.483Z,151.88
2018-06-23T08:48:36.506Z,140.63
2018-06-23T08:49:36.528Z,146.25
2018-06-23T08:50:36.550Z,146.25
2018-06-23T08:51:36.572Z,140.63
2018-06-23T08:52:36.602Z,140.63
2018-06-23T08:53:36.620Z,140.63
2018-06-23T08:54:36.640Z,140.63
2018-06-23T08:55:36.663Z,163.13
2018-06-23T08:56:36.686Z,225.00
2018-06-23T08:57:36.708Z,225.00
2018-06-23T08:58:36.730Z,236.25
2018-06-23T08:59:36.750Z,247.50
2018-06-23T09:00:36.774Z,258.75
2018-06-23T09:01:36.796Z,258.75
2018-06-23T09:02:36.821Z,264.38
2018-06-23T09:03:36.841Z,241.88
2018-06-23T09:04:36.862Z,219.38
2018-06-23T09:05:36.888Z,185.63
2018-06-23T09:06:36.909Z,219.38
2018-06-23T09:07:36.930Z,180.00
2018-06-23T09:08:36.955Z,157.50
2018-06-23T09:09:36.976Z,191.25
2018-06-23T09:10:36.997Z,140.63
2018-06-23T09:11:37.020Z,118.13
2018-06-23T09:12:37.046Z,185.63
2018-06-23T09:13:37.072Z,202.50
2018-06-23T09:14:37.089Z,219.38
2018-06-23T09:15:37.114Z,230.63
2018-06-23T09:16:37.133Z,253.13
2018-06-23T09:17:37.161Z,270.00
2018-06-23T09:18:37.181Z,264.38
2018-06-23T09:19:37.261Z,219.38
2018-06-23T09:20:37.229Z,213.75
2018-06-23T09:21:37.254Z,202.50
2018-06-23T09:22:37.273Z,185.63
2018-06-23T09:23:37.298Z,174.38
2018-06-23T09:24:37.319Z,180.00
2018-06-23T09:25:37.467Z,196.88
2018-06-23T09:26:37.367Z,213.75
2018-06-23T09:27:37.390Z,236.25
2018-06-23T09:28:37.464Z,247.50
2018-06-23T09:29:37.434Z,247.50
2018-06-23T09:30:37.460Z,247.50
2018-06-23T09:31:37.484Z,225.00
2018-06-23T09:32:37.507Z,208.13
2018-06-23T09:33:37.532Z,202.50
2018-06-23T09:34:37.554Z,196.88
2018-06-23T09:35:37.573Z,202.50
2018-06-23T09:36:37.598Z,208.13
2018-06-23T09:37:37.620Z,202.50
2018-06-23T09:38:37.647Z,196.88
2018-06-23T09:39:37.668Z,196.88
2018-06-23T09:40:37.700Z,202.50
2018-06-23T09:41:37.716Z,191.25
2018-06-23T09:42:37.734Z,180.00
2018-06-23T09:43:37.758Z,146.25
2018-06-23T09:44:37.783Z,112.50
2018-06-23T09:45:37.807Z,101.25
2018-06-23T09:46:37.829Z,112.50
2018-06-23T09:47:37.850Z,129.38
2018-06-23T09:48:37.876Z,151.88
2018-06-23T09:49:37.900Z,174.38
2018-06-23T09:50:37.918Z,202.50
2018-06-23T09:51:37.945Z,230.63
2018-06-23T09:52:37.963Z,241.88
2018-06-23T09:53:37.987Z,247.50
2018-06-23T09:54:38.013Z,241.88
2018-06-23T09:55:38.032Z,241.88
2018-06-23T09:56:38.055Z,241.88
2018-06-23T09:57:38.077Z,241.88
2018-06-23T09:58:38.103Z,241.88
2018-06-23T09:59:38.123Z,247.50
2018-06-23T10:00:38.148Z,253.13
2018-06-23T10:01:38.172Z,258.75
2018-06-23T10:02:38.192Z,264.38
2018-06-23T10:03:38.216Z,253.13
2018-06-23T10:04:38.238Z,241.88
2018-06-23T10:05:38.263Z,230.63
2018-06-23T10:06:38.283Z,225.00
2018-06-23T10:07:38.306Z,213.75
2018-06-23T10:08:38.413Z,213.75
2018-06-23T10:09:38.355Z,219.38
2018-06-23T10:10:38.374Z,236.25
2018-06-23T10:11:38.399Z,230.63
2018-06-23T10:12:38.423Z,219.38
2018-06-23T10:13:38.444Z,275.63
2018-06-23T10:14:38.469Z,281.25
2018-06-23T10:15:38.489Z,258.75
2018-06-23T10:16:38.516Z,225.00
2018-06-23T10:17:38.536Z,281.25
2018-06-23T10:18:38.561Z,303.75
2018-06-23T10:19:38.581Z,303.75
2018-06-23T10:20:38.604Z,270.00
2018-06-23T10:21:38.638Z,292.50
2018-06-23T10:22:38.655Z,225.00
2018-06-23T10:23:38.679Z,219.38
2018-06-23T10:24:38.749Z,208.13
2018-06-23T10:25:38.722Z,202.50
2018-06-23T10:26:38.744Z,185.63
2018-06-23T10:27:38.768Z,202.50
2018-06-23T10:28:38.789Z,236.25
2018-06-23T10:29:38.812Z,247.50
2018-06-23T10:30:38.836Z,270.00
2018-06-23T10:31:38.859Z,286.88
2018-06-23T10:32:38.884Z,298.13
2018-06-23T10:33:38.906Z,303.75
2018-06-23T10:34:38.932Z,264.38
2018-06-23T10:35:38.954Z,264.38
2018-06-23T10:36:38.979Z,292.50
2018-06-23T10:37:39.001Z,281.25
2018-06-23T10:38:39.130Z,281.25
2018-06-23T10:39:39.047Z,320.63
2018-06-23T10:40:39.072Z,275.63
2018-06-23T10:41:39.098Z,264.38
2018-06-23T10:42:39.122Z,258.75
2018-06-23T10:43:39.146Z,264.38
2018-06-23T10:44:39.169Z,247.50
2018-06-23T10:45:39.193Z,230.63
2018-06-23T10:46:39.220Z,208.13
2018-06-23T10:47:39.238Z,196.88
2018-06-23T10:48:39.263Z,196.88
2018-06-23T10:49:39.289Z,185.63
2018-06-23T10:50:39.311Z,185.63
2018-06-23T10:51:39.336Z,174.38
2018-06-23T10:52:39.361Z,163.13
2018-06-23T10:53:39.382Z,168.75
2018-06-23T10:54:39.411Z,180.00
2018-06-23T10:55:39.431Z,202.50
2018-06-23T10:56:39.459Z,180.00
2018-06-23T10:57:39.477Z,196.88
2018-06-23T10:58:39.503Z,213.75
2018-06-23T10:59:39.526Z,185.63
2018-06-23T11:00:39.554Z,253.13
2018-06-23T11:01:39.571Z,236.25
2018-06-23T11:02:39.600Z,270.00
2018-06-23T11:03:39.619Z,275.63
2018-06-23T11:04:39.663Z,275.63
2018-06-23T11:05:39.666Z,281.25
2018-06-23T11:06:39.690Z,253.13
2018-06-23T11:07:39.715Z,275.63
2018-06-23T11:08:39.737Z,258.75
2018-06-23T11:09:39.763Z,219.38
2018-06-23T11:10:39.785Z,191.25
2018-06-23T11:11:39.810Z,180.00
2018-06-23T11:12:39.839Z,168.75
2018-06-23T11:13:39.860Z,174.38
2018-06-23T11:14:39.884Z,191.25
2018-06-23T11:15:39.909Z,230.63
2018-06-23T11:16:39.931Z,230.63
2018-06-23T11:17:39.955Z,253.13
2018-06-23T11:18:39.980Z,309.38
2018-06-23T11:19:40.001Z,241.88
2018-06-23T11:20:40.029Z,225.00
2018-06-23T11:21:40.053Z,202.50
2018-06-23T11:22:40.077Z,185.63
2018-06-23T11:23:40.096Z,180.00
2018-06-23T11:24:40.233Z,168.75
2018-06-23T11:25:40.146Z,146.25
2018-06-23T11:26:40.173Z,129.38
2018-06-23T11:27:40.193Z,112.50
2018-06-23T11:28:40.220Z,106.88
2018-06-23T11:29:40.248Z,101.25
2018-06-23T11:30:40.266Z,118.13
2018-06-23T11:31:40.292Z,135.00
2018-06-23T11:32:40.313Z,163.13
2018-06-23T11:33:40.337Z,191.25
2018-06-23T11:34:40.364Z,219.38
2018-06-23T11:35:40.384Z,258.75
2018-06-23T11:36:40.408Z,270.00
2018-06-23T11:37:40.431Z,281.25
2018-06-23T11:38:40.456Z,275.63
2018-06-23T11:39:40.478Z,247.50
2018-06-23T11:40:40.504Z,225.00
2018-06-23T11:41:40.529Z,191.25
2018-06-23T11:42:40.552Z,168.75
2018-06-23T11:43:40.576Z,151.88
2018-06-23T11:44:40.598Z,146.25
2018-06-23T11:45:40.622Z,157.50
2018-06-23T11:46:40.717Z,185.63
2018-06-23T11:47:40.669Z,208.13
2018-06-23T11:48:40.694Z,230.63
2018-06-23T11:49:40.715Z,225.00
2018-06-23T11:50:40.739Z,241.88
2018-06-23T11:51:40.761Z,236.25
2018-06-23T11:52:40.788Z,247.50
2018-06-23T11:53:40.811Z,241.88
2018-06-23T11:54:40.836Z,230.63
2018-06-23T11:55:40.856Z,230.63
2018-06-23T11:56:40.879Z,225.00
2018-06-23T11:57:40.904Z,213.75
2018-06-23T11:58:40.930Z,225.00
2018-06-23T11:59:40.950Z,230.63
2018-06-23T12:00:40.975Z,241.88
2018-06-23T12:01:41.001Z,236.25
2018-06-23T12:02:41.022Z,247.50
2018-06-23T12:03:41.048Z,253.13
2018-06-23T12:04:41.071Z,236.25
2018-06-23T12:05:41.096Z,225.00
2018-06-23T12:06:41.120Z,236.25
2018-06-23T12:07:41.143Z,247.50
2018-06-23T12:08:41.167Z,270.00
2018-06-23T12:09:41.192Z,292.50
2018-06-23T12:10:41.220Z,264.38
2018-06-23T12:11:41.239Z,241.88
2018-06-23T12:12:41.260Z,180.00
2018-06-23T12:13:41.287Z,151.88
2018-06-23T12:14:41.310Z,151.88
2018-06-23T12:15:41.332Z,168.75
2018-06-23T12:16:41.355Z,196.88
2018-06-23T12:17:41.380Z,219.38
2018-06-23T12:18:41.406Z,270.00
2018-06-23T12:19:41.427Z,275.63
2018-06-23T12:20:41.451Z,303.75
2018-06-23T12:21:41.475Z,275.63
2018-06-23T12:22:41.500Z,281.25
2018-06-23T12:23:41.523Z,208.13
2018-06-23T12:24:41.557Z,196.88
2018-06-23T12:25:41.573Z,180.00
2018-06-23T12:26:41.597Z,191.25
2018-06-23T12:27:41.623Z,151.88
2018-06-23T12:28:41.644Z,129.38
2018-06-23T12:29:41.670Z,146.25
2018-06-23T12:30:41.694Z,174.38
2018-06-23T12:31:41.716Z,185.63
2018-06-23T12:32:41.742Z,191.25
2018-06-23T12:33:41.766Z,191.25
2018-06-23T12:34:41.790Z,191.25
2018-06-23T12:35:41.812Z,196.88
2018-06-23T12:36:41.835Z,208.13
2018-06-23T12:37:41.860Z,236.25
2018-06-23T12:38:41.888Z,253.13
2018-06-23T12:39:41.907Z,236.25
2018-06-23T12:40:41.934Z,258.75
2018-06-23T12:41:41.972Z,270.00
2018-06-23T12:42:41.983Z,225.00
2018-06-23T12:43:42.005Z,247.50
2018-06-23T12:44:42.027Z,275.63
2018-06-23T12:45:42.052Z,264.38
2018-06-23T12:46:42.078Z,208.13
2018-06-23T12:47:42.099Z,180.00
2018-06-23T12:48:42.124Z,180.00
2018-06-23T12:49:42.149Z,180.00