createdAt,value
2023-05-31T00:00:33.111Z,23.42
2023-05-31T00:01:33.106Z,23.42
2023-05-31T00:02:33.136Z,23.41
2023-05-31T00:03:33.143Z,23.41
2023-05-31T00:04:33.079Z,23.41
2023-05-31T00:05:33.077Z,23.41
2023-05-31T00:06:33.070Z,23.41
2023-05-31T00:07:33.066Z,23.41
2023-05-31T00:08:33.040Z,23.41
2023-05-31T00:09:33.051Z,23.41
2023-05-31T00:10:33.047Z,23.40
2023-05-31T00:11:33.039Z,23.40
2023-05-31T00:12:33.078Z,23.40
2023-05-31T00:13:33.141Z,23.40
2023-05-31T00:14:33.182Z,23.40
2023-05-31T00:15:33.219Z,23.39
2023-05-31T00:17:07.114Z,23.39
2023-05-31T00:17:50.123Z,23.38
2023-05-31T00:18:34.287Z,23.37
2023-05-31T00:19:33.237Z,23.36
2023-05-31T00:20:33.289Z,23.36
2023-05-31T00:21:33.239Z,23.37
2023-05-31T00:22:33.222Z,23.36
2023-05-31T00:23:33.205Z,23.37
2023-05-31T00:24:33.197Z,23.37
2023-05-31T00:25:33.192Z,23.36
2023-05-31T00:26:33.187Z,23.36
2023-05-31T00:27:33.178Z,23.37
2023-05-31T00:28:33.213Z,23.36
2023-05-31T00:29:33.158Z,23.36
2023-05-31T00:30:33.279Z,23.35
2023-05-31T00:31:33.160Z,23.36
2023-05-31T00:32:33.160Z,23.35
2023-05-31T00:33:33.129Z,23.35
2023-05-31T00:34:33.135Z,23.34
2023-05-31T00:35:33.124Z,23.34
2023-05-31T00:36:33.135Z,23.34
2023-05-31T00:37:33.117Z,23.34
2023-05-31T00:38:33.115Z,23.34
2023-05-31T00:39:33.118Z,23.34
2023-05-31T00:40:33.107Z,23.33
2023-05-31T00:41:33.112Z,23.33
2023-05-31T00:42:33.146Z,23.33
2023-05-31T00:43:33.196Z,23.33
2023-05-31T00:44:33.245Z,23.33
2023-05-31T00:45:33.321Z,23.33
2023-05-31T00:46:33.372Z,23.33
2023-05-31T00:47:33.467Z,23.32
2023-05-31T00:48:33.512Z,23.32
2023-05-31T00:49:33.523Z,23.32
2023-05-31T00:50:33.560Z,23.32
2023-05-31T00:51:33.628Z,23.32
2023-05-31T00:52:33.662Z,23.32
2023-05-31T00:53:33.736Z,23.31
2023-05-31T00:54:33.775Z,23.31
2023-05-31T00:55:33.841Z,23.30
2023-05-31T00:56:33.887Z,23.30
2023-05-31T00:57:33.947Z,23.31
2023-05-31T00:58:33.995Z,23.30
2023-05-31T00:59:34.056Z,23.30
2023-05-31T01:00:34.112Z,23.30
2023-05-31T01:01:34.722Z,23.30
2023-05-31T01:02:34.316Z,23.30
2023-05-31T01:03:34.274Z,23.29
2023-05-31T01:04:34.344Z,23.30
2023-05-31T01:05:34.390Z,23.29
2023-05-31T01:06:34.410Z,23.29
2023-05-31T01:07:34.386Z,23.29
2023-05-31T01:08:34.370Z,23.28
2023-05-31T01:09:34.379Z,23.28
2023-05-31T01:10:34.376Z,23.28
2023-05-31T01:11:34.402Z,23.28
2023-05-31T01:12:34.379Z,23.28
2023-05-31T01:13:34.380Z,23.28
2023-05-31T01:14:34.399Z,23.28
2023-05-31T01:15:34.392Z,23.27
2023-05-31T01:16:34.508Z,23.27
2023-05-31T01:17:34.487Z,23.27
2023-05-31T01:18:34.530Z,23.27
2023-05-31T01:19:34.597Z,23.27
2023-05-31T01:20:34.726Z,23.26
2023-05-31T01:21:34.715Z,23.26
2023-05-31T01:22:34.797Z,23.26
2023-05-31T01:23:37.469Z,23.26
2023-05-31T01:24:34.876Z,23.27
2023-05-31T01:25:34.841Z,23.26
2023-05-31T01:26:34.848Z,23.25
2023-05-31T01:27:34.842Z,23.25
2023-05-31T01:28:34.826Z,23.25
2023-05-31T01:29:34.825Z,23.25
2023-05-31T01:30:34.812Z,23.25
2023-05-31T01:31:34.880Z,23.24
2023-05-31T01:32:34.825Z,23.25
2023-05-31T01:33:34.787Z,23.24
2023-05-31T01:34:34.856Z,23.24
2023-05-31T01:35:34.916Z,23.24
2023-05-31T01:36:34.959Z,23.23
2023-05-31T01:37:35.008Z,23.24
2023-05-31T01:38:35.064Z,23.23
2023-05-31T01:39:35.151Z,23.23
2023-05-31T01:40:35.191Z,23.24
2023-05-31T01:41:35.280Z,23.22
2023-05-31T01:42:35.334Z,23.23
2023-05-31T01:43:35.395Z,23.23
2023-05-31T01:44:35.453Z,23.22
2023-05-31T01:45:35.556Z,23.22
2023-05-31T01:46:35.569Z,23.22
2023-05-31T01:47:35.660Z,23.21
2023-05-31T01:48:35.708Z,23.22
2023-05-31T01:49:35.752Z,23.22
2023-05-31T01:50:35.791Z,23.21
2023-05-31T01:51:35.818Z,23.21
2023-05-31T01:52:35.851Z,23.21
2023-05-31T01:53:35.895Z,23.21
2023-05-31T01:54:35.958Z,23.21
2023-05-31T01:55:35.996Z,23.20
2023-05-31T01:56:35.993Z,23.20
2023-05-31T01:57:35.984Z,23.20
2023-05-31T01:58:35.969Z,23.20
2023-05-31T01:59:35.964Z,23.20
2023-05-31T02:00:35.964Z,23.20
2023-05-31T02:01:36.033Z,23.20
2023-05-31T02:02:35.971Z,23.19
2023-05-31T02:03:35.993Z,23.19
2023-05-31T02:04:35.926Z,23.19
2023-05-31T02:05:36.018Z,23.19
2023-05-31T02:06:36.068Z,23.18
2023-05-31T02:07:36.128Z,23.18
2023-05-31T02:08:36.185Z,23.18
2023-05-31T02:09:36.266Z,23.18
2023-05-31T02:10:36.293Z,23.17
2023-05-31T02:11:36.374Z,23.17
2023-05-31T02:12:36.397Z,23.17
2023-05-31T02:13:36.477Z,23.17
2023-05-31T02:14:36.501Z,23.16
2023-05-31T02:15:36.565Z,23.17
2023-05-31T02:16:36.639Z,23.17
2023-05-31T02:17:36.678Z,23.17
2023-05-31T02:18:36.673Z,23.16
2023-05-31T02:19:36.682Z,23.17
2023-05-31T02:21:55.554Z,23.13
2023-05-31T02:22:55.559Z,23.14
2023-05-31T02:23:55.527Z,23.14
2023-05-31T02:24:55.501Z,23.15
2023-05-31T02:25:55.555Z,23.15
2023-05-31T02:26:55.455Z,23.14
2023-05-31T02:27:55.440Z,23.14
2023-05-31T02:28:55.416Z,23.14
2023-05-31T02:29:55.395Z,23.15
2023-05-31T02:30:55.429Z,23.14
2023-05-31T02:31:55.478Z,23.14
2023-05-31T02:32:55.365Z,23.14
2023-05-31T02:33:55.329Z,23.14
2023-05-31T02:34:55.325Z,23.14
2023-05-31T02:35:55.300Z,23.13
2023-05-31T02:36:55.278Z,23.13
2023-05-31T02:37:55.268Z,23.13
2023-05-31T02:38:55.240Z,23.13
2023-05-31T02:39:55.230Z,23.13
2023-05-31T02:40:55.229Z,23.13
2023-05-31T02:41:55.197Z,23.13
2023-05-31T02:42:55.163Z,23.12
2023-05-31T02:43:55.138Z,23.12
2023-05-31T02:44:55.105Z,23.12
2023-05-31T02:45:55.073Z,23.12
2023-05-31T02:46:55.166Z,23.12
2023-05-31T02:47:55.045Z,23.12
2023-05-31T02:48:54.988Z,23.11
2023-05-31T02:49:54.964Z,23.11
2023-05-31T02:50:54.941Z,23.10
2023-05-31T02:51:54.917Z,23.10
2023-05-31T02:52:54.885Z,23.10
2023-05-31T02:53:54.872Z,23.10
2023-05-31T02:54:54.865Z,23.10
2023-05-31T02:55:54.848Z,23.10
2023-05-31T02:56:54.852Z,23.10
2023-05-31T02:57:54.818Z,23.11
2023-05-31T02:58:54.863Z,23.09
2023-05-31T02:59:54.923Z,23.10
2023-05-31T03:00:54.901Z,23.09
2023-05-31T03:01:54.905Z,23.09
2023-05-31T03:02:55.002Z,23.09
2023-05-31T03:03:54.915Z,23.09
2023-05-31T03:04:54.878Z,23.08
2023-05-31T03:05:54.843Z,23.08
2023-05-31T03:06:54.842Z,23.08
2023-05-31T03:07:54.840Z,23.09
2023-05-31T03:08:54.862Z,23.07
2023-05-31T03:09:54.851Z,23.07
2023-05-31T03:10:54.820Z,23.07
2023-05-31T03:11:54.806Z,23.07
2023-05-31T03:12:54.794Z,23.07
2023-05-31T03:13:54.753Z,23.07
2023-05-31T03:14:54.722Z,23.07
2023-05-31T03:15:54.703Z,23.07
2023-05-31T03:16:54.673Z,23.06
2023-05-31T03:17:54.691Z,23.06
2023-05-31T03:18:54.622Z,23.06
2023-05-31T03:19:54.625Z,23.06
2023-05-31T03:20:54.630Z,23.05
2023-05-31T03:21:54.608Z,23.06
2023-05-31T03:22:54.570Z,23.06
2023-05-31T03:23:54.544Z,23.06
2023-05-31T03:24:54.514Z,23.05
2023-05-31T03:25:54.507Z,23.05
2023-05-31T03:26:54.475Z,23.05
2023-05-31T03:27:54.452Z,23.05
2023-05-31T03:28:54.465Z,23.05
2023-05-31T03:29:54.488Z,23.05
2023-05-31T03:30:54.522Z,23.05
2023-05-31T03:31:54.558Z,23.04
2023-05-31T03:32:54.619Z,23.04
2023-05-31T03:33:54.611Z,23.03
2023-05-31T03:34:54.648Z,23.04
2023-05-31T03:35:54.666Z,23.03
2023-05-31T03:36:54.717Z,23.03
2023-05-31T03:37:54.732Z,23.03
2023-05-31T03:38:54.753Z,23.03
2023-05-31T03:39:54.742Z,23.03
2023-05-31T03:40:54.732Z,23.04
2023-05-31T03:41:54.771Z,23.03
2023-05-31T03:42:54.781Z,23.03
2023-05-31T03:43:54.797Z,23.03
2023-05-31T03:44:54.789Z,23.02
2023-05-31T03:45:54.878Z,23.03
2023-05-31T03:46:54.871Z,23.03
2023-05-31T03:47:54.939Z,23.03
2023-05-31T03:48:55.969Z,23.03
2023-05-31T03:49:54.982Z,23.02
2023-05-31T03:50:54.952Z,23.02
2023-05-31T03:51:54.947Z,23.02
2023-05-31T03:52:54.921Z,23.02
2023-05-31T03:53:54.897Z,23.02
2023-05-31T03:54:54.868Z,23.02
2023-05-31T03:55:54.854Z,23.02
2023-05-31T03:56:54.828Z,23.02
2023-05-31T03:57:54.816Z,23.02
2023-05-31T03:58:54.783Z,23.01
2023-05-31T03:59:54.791Z,23.01
2023-05-31T04:00:54.774Z,23.01
2023-05-31T04:01:54.744Z,23.01
2023-05-31T04:03:04.328Z,23.00
2023-05-31T04:03:55.861Z,23.00
2023-05-31T04:04:54.759Z,23.00
2023-05-31T04:05:54.669Z,23.00
2023-05-31T04:06:54.697Z,23.00
2023-05-31T04:07:54.635Z,23.01
2023-05-31T04:08:54.604Z,23.01
2023-05-31T04:09:54.608Z,23.00
2023-05-31T04:10:54.559Z,23.00
2023-05-31T04:11:54.547Z,23.00
2023-05-31T04:12:54.526Z,23.00
2023-05-31T04:13:54.553Z,23.00
2023-05-31T04:14:54.494Z,22.99
2023-05-31T04:15:54.515Z,22.99
2023-05-31T04:16:54.443Z,22.99
2023-05-31T04:17:54.447Z,22.99
2023-05-31T04:18:54.462Z,22.99
2023-05-31T04:19:54.490Z,22.99
2023-05-31T04:20:54.587Z,22.99
2023-05-31T04:21:54.591Z,22.99
2023-05-31T04:22:54.679Z,22.98
2023-05-31T04:23:54.655Z,22.99
2023-05-31T04:24:54.680Z,22.99
2023-05-31T04:25:54.709Z,22.99
2023-05-31T04:26:54.746Z,22.98
2023-05-31T04:27:54.770Z,22.99
2023-05-31T04:28:54.846Z,22.99
2023-05-31T04:29:54.787Z,22.98
2023-05-31T04:30:54.841Z,22.99
2023-05-31T04:31:54.785Z,22.99
2023-05-31T04:32:54.750Z,22.99
2023-05-31T04:33:54.730Z,22.99
2023-05-31T04:34:54.716Z,22.99
2023-05-31T04:35:54.713Z,22.99
2023-05-31T04:36:54.695Z,22.98
2023-05-31T04:37:54.708Z,22.98
2023-05-31T04:38:54.698Z,22.98
2023-05-31T04:39:54.709Z,22.97
2023-05-31T04:40:54.700Z,22.98
2023-05-31T04:41:54.689Z,22.98
2023-05-31T04:42:54.694Z,22.98
2023-05-31T04:43:54.715Z,22.98
2023-05-31T04:44:54.703Z,22.98
2023-05-31T04:45:54.759Z,22.97
2023-05-31T04:46:54.677Z,22.98
2023-05-31T04:47:54.696Z,22.98
2023-05-31T04:48:54.645Z,22.97
2023-05-31T04:49:55.342Z,22.97
2023-05-31T04:50:54.600Z,22.98
2023-05-31T04:51:54.588Z,22.97
2023-05-31T04:52:54.568Z,22.97
2023-05-31T04:53:54.554Z,22.98
2023-05-31T04:54:54.543Z,22.97
2023-05-31T04:55:54.532Z,22.97
2023-05-31T04:56:54.507Z,22.97
2023-05-31T04:57:55.303Z,22.97
2023-05-31T04:58:54.471Z,22.97
2023-05-31T04:59:54.452Z,22.97
2023-05-31T05:00:54.465Z,22.97
2023-05-31T05:01:54.480Z,22.97
2023-05-31T05:02:54.552Z,22.97
2023-05-31T05:03:54.754Z,22.97
2023-05-31T05:04:54.507Z,22.97
2023-05-31T05:05:54.479Z,22.97
2023-05-31T05:06:54.478Z,22.97
2023-05-31T05:07:54.436Z,22.96
2023-05-31T05:08:54.412Z,22.97
2023-05-31T05:09:54.393Z,22.97
2023-05-31T05:10:54.395Z,22.97
2023-05-31T05:11:54.414Z,22.96
2023-05-31T05:12:54.324Z,22.96
2023-05-31T05:13:54.682Z,22.96
2023-05-31T05:14:54.294Z,22.96
2023-05-31T05:15:54.274Z,22.96
2023-05-31T05:16:54.330Z,22.96
2023-05-31T05:17:54.322Z,22.97
2023-05-31T05:18:54.236Z,22.97
2023-05-31T05:19:54.229Z,22.96
2023-05-31T05:20:54.243Z,22.97
2023-05-31T05:21:54.191Z,22.97
2023-05-31T05:22:54.193Z,22.96
2023-05-31T05:23:54.162Z,22.97
2023-05-31T05:24:54.193Z,22.96
2023-05-31T05:25:54.232Z,22.96
2023-05-31T05:26:54.270Z,22.96
2023-05-31T05:27:54.292Z,22.96
2023-05-31T05:28:54.288Z,22.96
2023-05-31T05:29:54.281Z,22.96
2023-05-31T05:30:54.331Z,22.97
2023-05-31T05:31:54.259Z,22.97
2023-05-31T05:32:54.279Z,22.98
2023-05-31T05:33:54.283Z,22.99
2023-05-31T05:34:54.241Z,23.00
2023-05-31T05:35:54.215Z,23.01
2023-05-31T05:36:54.245Z,23.02
2023-05-31T05:37:54.216Z,23.04
2023-05-31T05:38:54.174Z,23.05
2023-05-31T05:39:54.153Z,23.06
2023-05-31T05:40:54.209Z,23.08
2023-05-31T05:41:54.134Z,23.10
2023-05-31T05:42:54.106Z,23.11
2023-05-31T05:43:54.083Z,23.13
2023-05-31T05:44:54.128Z,23.14
2023-05-31T05:45:54.037Z,23.15
2023-05-31T05:46:54.219Z,23.16
2023-05-31T05:47:54.225Z,23.18
2023-05-31T05:48:54.412Z,23.22
2023-05-31T05:49:54.252Z,23.24
2023-05-31T05:50:54.271Z,23.27
2023-05-31T05:51:54.306Z,23.29
2023-05-31T05:52:54.478Z,23.32
2023-05-31T05:53:54.372Z,23.35
2023-05-31T05:54:54.417Z,23.37
2023-05-31T05:55:54.416Z,23.39
2023-05-31T05:56:54.443Z,23.41
2023-05-31T05:57:54.504Z,23.42
2023-05-31T05:58:54.496Z,23.43
2023-05-31T05:59:54.525Z,23.43
2023-05-31T06:00:54.702Z,23.44
2023-05-31T06:01:54.633Z,23.45
2023-05-31T06:02:54.768Z,23.45
2023-05-31T06:03:54.792Z,23.47
2023-05-31T06:04:54.737Z,23.49
2023-05-31T06:05:54.862Z,23.52
2023-05-31T06:06:54.699Z,23.54
2023-05-31T06:07:54.700Z,23.55
2023-05-31T06:08:54.633Z,23.58
2023-05-31T06:09:54.610Z,23.60
2023-05-31T06:10:54.585Z,23.62
2023-05-31T06:11:54.606Z,23.63
2023-05-31T06:12:54.545Z,23.64
2023-05-31T06:13:54.518Z,23.66
2023-05-31T06:14:55.761Z,23.68
2023-05-31T06:15:54.474Z,23.70
2023-05-31T06:16:54.667Z,23.71
2023-05-31T06:17:54.438Z,23.72
2023-05-31T06:18:54.456Z,23.74
2023-05-31T06:19:54.478Z,23.75
2023-05-31T06:20:54.623Z,23.76
2023-05-31T06:21:54.535Z,23.77
2023-05-31T06:22:54.528Z,23.79
2023-05-31T06:23:54.533Z,23.81
2023-05-31T06:24:54.557Z,23.82
2023-05-31T06:25:54.558Z,23.83
2023-05-31T06:26:54.568Z,23.84
2023-05-31T06:27:54.596Z,23.86
2023-05-31T06:28:54.584Z,23.88
2023-05-31T06:29:54.530Z,23.88
2023-05-31T06:30:54.497Z,23.89
2023-05-31T06:31:54.668Z,23.91
2023-05-31T06:32:54.505Z,23.93
2023-05-31T06:33:54.404Z,23.95
2023-05-31T06:34:54.376Z,23.95
2023-05-31T06:35:54.348Z,23.97
2023-05-31T06:36:54.350Z,23.98
2023-05-31T06:37:54.317Z,23.99
2023-05-31T06:38:54.265Z,24.00
2023-05-31T06:39:54.256Z,24.03
2023-05-31T06:40:54.226Z,24.02
2023-05-31T06:41:54.223Z,24.04
2023-05-31T06:42:54.181Z,24.06
2023-05-31T06:43:54.145Z,24.08
2023-05-31T06:44:56.705Z,24.09
2023-05-31T06:45:54.091Z,24.08
2023-05-31T06:46:54.136Z,24.08
2023-05-31T06:47:54.033Z,24.08
2023-05-31T06:49:00.681Z,24.07
2023-05-31T06:49:54.970Z,24.06
2023-05-31T06:50:53.958Z,24.05
2023-05-31T06:51:53.936Z,24.04
2023-05-31T06:52:53.931Z,24.03
2023-05-31T06:53:53.856Z,24.03
2023-05-31T06:54:53.821Z,24.03
2023-05-31T06:55:53.797Z,24.02
2023-05-31T06:56:53.802Z,24.02
2023-05-31T06:57:54.782Z,24.01
2023-05-31T06:58:53.738Z,24.02
2023-05-31T06:59:53.726Z,24.01
2023-05-31T07:00:53.738Z,24.01
2023-05-31T07:01:53.771Z,24.00
2023-05-31T07:02:53.653Z,24.00
2023-05-31T07:03:53.658Z,24.00
2023-05-31T07:04:53.597Z,24.00
2023-05-31T07:05:53.569Z,24.00
2023-05-31T07:06:53.573Z,24.01
2023-05-31T07:07:53.518Z,24.00
2023-05-31T07:08:53.516Z,24.00
2023-05-31T07:09:53.514Z,24.00
2023-05-31T07:10:53.475Z,24.00
2023-05-31T07:11:53.429Z,24.00
2023-05-31T07:12:53.411Z,24.00
2023-05-31T07:13:53.375Z,23.99
2023-05-31T07:14:53.327Z,24.00
2023-05-31T07:15:53.356Z,23.99
2023-05-31T07:16:53.313Z,24.00
2023-05-31T07:17:53.288Z,24.01
2023-05-31T07:18:53.248Z,24.02
2023-05-31T07:19:53.224Z,24.02
2023-05-31T07:20:53.221Z,24.01
2023-05-31T07:21:53.164Z,24.02
2023-05-31T07:22:53.167Z,24.04
2023-05-31T07:23:53.100Z,24.04
2023-05-31T07:24:53.092Z,24.04
2023-05-31T07:25:53.068Z,24.05
2023-05-31T07:26:53.036Z,24.05
2023-05-31T07:27:52.997Z,24.05
2023-05-31T07:28:52.967Z,24.06
2023-05-31T07:29:52.934Z,24.05
2023-05-31T07:30:52.905Z,24.06
2023-05-31T07:31:52.874Z,24.07
2023-05-31T07:32:52.970Z,24.06
2023-05-31T07:33:52.867Z,24.07
2023-05-31T07:35:03.332Z,24.07
2023-05-31T07:35:58.343Z,24.07
2023-05-31T07:36:53.736Z,24.07
2023-05-31T07:37:52.708Z,24.07
2023-05-31T07:38:52.671Z,24.07
2023-05-31T07:39:52.651Z,24.07
2023-05-31T07:40:52.713Z,24.07
2023-05-31T07:41:52.578Z,24.07
2023-05-31T07:42:52.544Z,24.06
2023-05-31T07:43:52.560Z,24.05
2023-05-31T07:44:52.562Z,24.05
2023-05-31T07:45:52.477Z,24.05
2023-05-31T07:46:52.463Z,24.05
2023-05-31T07:47:52.445Z,24.06
2023-05-31T07:48:52.412Z,24.04
2023-05-31T07:49:52.382Z,24.04
2023-05-31T07:50:52.317Z,24.05
2023-05-31T07:51:52.331Z,24.05
2023-05-31T07:52:52.315Z,24.05
2023-05-31T07:53:52.279Z,24.05
2023-05-31T07:54:52.219Z,24.05
2023-05-31T07:55:52.228Z,24.06
2023-05-31T07:56:52.192Z,24.06
2023-05-31T07:57:52.167Z,24.05
2023-05-31T07:58:52.258Z,24.06
2023-05-31T07:59:52.066Z,24.07
2023-05-31T08:00:52.102Z,24.06
2023-05-31T08:01:52.149Z,24.05
2023-05-31T08:02:52.036Z,24.05
2023-05-31T08:03:52.003Z,24.06
2023-05-31T08:04:51.957Z,24.07
2023-05-31T08:05:52.567Z,24.07
2023-05-31T08:06:51.916Z,24.08
2023-05-31T08:07:52.422Z,24.09
2023-05-31T08:08:51.815Z,24.09
2023-05-31T08:09:51.835Z,24.10
2023-05-31T08:10:51.810Z,24.09
2023-05-31T08:11:51.814Z,24.10
2023-05-31T08:12:51.778Z,24.09
2023-05-31T08:13:51.739Z,24.09
2023-05-31T08:14:51.714Z,24.09
2023-05-31T08:15:51.679Z,24.09
2023-05-31T08:16:51.710Z,24.08
2023-05-31T08:17:51.678Z,24.09
2023-05-31T08:18:51.606Z,24.10
2023-05-31T08:19:51.582Z,24.11
2023-05-31T08:20:51.581Z,24.12
2023-05-31T08:21:51.573Z,24.12
2023-05-31T08:22:51.493Z,24.12
2023-05-31T08:23:51.450Z,24.11
2023-05-31T08:24:51.432Z,24.11
2023-05-31T08:25:51.420Z,24.12
2023-05-31T08:26:51.397Z,24.13
2023-05-31T08:27:51.334Z,24.13
2023-05-31T08:28:51.323Z,24.14
2023-05-31T08:29:51.277Z,24.14
2023-05-31T08:30:51.290Z,24.14
2023-05-31T08:31:51.237Z,24.15
2023-05-31T08:32:51.231Z,24.15
2023-05-31T08:33:51.289Z,24.16
2023-05-31T08:34:51.153Z,24.16
2023-05-31T08:35:51.116Z,24.19
2023-05-31T08:36:51.085Z,24.22
2023-05-31T08:37:51.052Z,24.24
2023-05-31T08:38:51.025Z,24.26
2023-05-31T08:39:50.992Z,24.26
2023-05-31T08:40:50.960Z,24.29
2023-05-31T08:41:50.927Z,24.33
2023-05-31T08:42:50.893Z,24.35
2023-05-31T08:43:50.905Z,24.39
2023-05-31T08:44:50.835Z,24.41
2023-05-31T08:45:50.840Z,24.44
2023-05-31T08:46:50.864Z,24.46
2023-05-31T08:47:50.782Z,24.47
2023-05-31T08:48:50.702Z,24.47
2023-05-31T08:49:50.680Z,24.47
2023-05-31T08:50:53.352Z,24.47
2023-05-31T08:51:50.639Z,24.48
2023-05-31T08:52:50.609Z,24.47
2023-05-31T08:53:50.568Z,24.46
2023-05-31T08:54:50.541Z,24.47
2023-05-31T08:55:50.510Z,24.46
2023-05-31T08:56:50.485Z,24.47
2023-05-31T08:57:50.446Z,24.46
2023-05-31T08:58:50.408Z,24.45
2023-05-31T08:59:50.381Z,24.45
2023-05-31T09:00:50.381Z,24.46
2023-05-31T09:01:50.373Z,24.45
2023-05-31T09:02:50.301Z,24.45
2023-05-31T09:03:50.284Z,24.45
2023-05-31T09:04:50.265Z,24.46
2023-05-31T09:05:50.192Z,24.45
2023-05-31T09:06:50.162Z,24.46
2023-05-31T09:07:50.146Z,24.45
2023-05-31T09:08:50.157Z,24.45
2023-05-31T09:09:50.056Z,24.46
2023-05-31T09:10:50.057Z,24.46
2023-05-31T09:11:50.085Z,24.46
2023-05-31T09:12:50.115Z,24.46
2023-05-31T09:13:50.137Z,24.46
2023-05-31T09:14:50.222Z,24.46
2023-05-31T09:15:50.213Z,24.46
2023-05-31T09:16:50.306Z,24.45
2023-05-31T09:17:50.218Z,24.46
2023-05-31T09:18:50.109Z,24.46
2023-05-31T09:19:50.098Z,24.46
2023-05-31T09:20:50.123Z,24.46
2023-05-31T09:21:50.024Z,24.47
2023-05-31T09:22:49.987Z,24.46
2023-05-31T09:23:49.953Z,24.47
2023-05-31T09:24:49.980Z,24.47
2023-05-31T09:25:50.014Z,24.48
2023-05-31T09:26:50.060Z,24.47
2023-05-31T09:27:50.095Z,24.47
2023-05-31T09:28:50.088Z,24.47
2023-05-31T09:29:50.151Z,24.49
2023-05-31T09:30:50.221Z,24.49
2023-05-31T09:31:50.205Z,24.49
2023-05-31T09:32:50.117Z,24.48
2023-05-31T09:33:50.095Z,24.49
2023-05-31T09:34:50.047Z,24.48
2023-05-31T09:35:50.045Z,24.49
2023-05-31T09:36:50.002Z,24.49
2023-05-31T09:37:50.017Z,24.50
2023-05-31T09:38:50.001Z,24.50
2023-05-31T09:39:50.042Z,24.50
2023-05-31T09:40:50.035Z,24.51
2023-05-31T09:41:50.075Z,24.51
2023-05-31T09:42:50.049Z,24.53
2023-05-31T09:43:49.995Z,24.55
2023-05-31T09:44:50.093Z,24.57
2023-05-31T09:45:49.980Z,24.58
2023-05-31T09:46:49.918Z,24.61
2023-05-31T09:47:49.914Z,24.62
2023-05-31T09:48:49.851Z,24.66
2023-05-31T09:49:49.827Z,24.68
2023-05-31T09:50:49.788Z,24.71
2023-05-31T09:51:49.788Z,24.74
2023-05-31T09:52:49.726Z,24.75
2023-05-31T09:53:49.718Z,24.78
2023-05-31T09:54:49.738Z,24.81
2023-05-31T09:55:49.756Z,24.83
2023-05-31T09:56:49.756Z,24.84
2023-05-31T09:57:49.727Z,24.85
2023-05-31T09:58:49.765Z,24.86
2023-05-31T09:59:49.762Z,24.88
2023-05-31T10:00:49.770Z,24.88
2023-05-31T10:01:49.895Z,24.90
2023-05-31T10:02:49.859Z,24.92
2023-05-31T10:03:49.768Z,24.94
2023-05-31T10:04:49.810Z,24.97
2023-05-31T10:05:49.776Z,25.01
2023-05-31T10:06:49.779Z,25.03
2023-05-31T10:07:49.913Z,25.04
2023-05-31T10:08:49.741Z,25.06
2023-05-31T10:09:49.751Z,25.07
2023-05-31T10:10:49.735Z,25.06
2023-05-31T10:11:49.733Z,25.08
2023-05-31T10:12:49.682Z,25.09
2023-05-31T10:13:49.673Z,25.11
2023-05-31T10:14:49.652Z,25.11
2023-05-31T10:15:49.707Z,25.11
2023-05-31T10:16:50.455Z,25.12
2023-05-31T10:17:49.619Z,25.11
2023-05-31T10:18:49.554Z,25.12
2023-05-31T10:19:49.525Z,25.13
2023-05-31T10:20:49.571Z,25.15
2023-05-31T10:21:49.474Z,25.16
2023-05-31T10:22:49.389Z,25.17
2023-05-31T10:23:49.368Z,25.17
2023-05-31T10:24:49.897Z,25.18
2023-05-31T10:25:49.267Z,25.19
2023-05-31T10:26:49.233Z,25.18
2023-05-31T10:27:49.200Z,25.20
2023-05-31T10:28:49.165Z,25.21
2023-05-31T10:29:49.133Z,25.21
2023-05-31T10:30:49.126Z,25.22
2023-05-31T10:31:49.103Z,25.22
2023-05-31T10:32:49.047Z,25.22
2023-05-31T10:33:49.006Z,25.24
2023-05-31T10:34:48.970Z,25.25
2023-05-31T10:35:49.890Z,25.24
2023-05-31T10:36:48.904Z,25.24
2023-05-31T10:37:48.869Z,25.24
2023-05-31T10:38:48.842Z,25.24
2023-05-31T10:39:48.774Z,25.26
2023-05-31T10:40:48.765Z,25.27
2023-05-31T10:41:48.743Z,25.24
2023-05-31T10:42:48.674Z,25.23
2023-05-31T10:43:48.697Z,25.22
2023-05-31T10:44:48.576Z,25.20
2023-05-31T10:45:48.543Z,25.19
2023-05-31T10:46:48.563Z,25.18
2023-05-31T10:47:48.516Z,25.14
2023-05-31T10:48:48.392Z,25.13
2023-05-31T10:49:48.408Z,25.11
2023-05-31T10:50:48.329Z,25.10
2023-05-31T10:51:48.299Z,25.08
2023-05-31T10:52:48.274Z,25.06
2023-05-31T10:53:48.226Z,25.05
2023-05-31T10:54:48.186Z,25.03
2023-05-31T10:55:48.220Z,25.02
2023-05-31T10:56:48.107Z,24.99
2023-05-31T10:57:48.133Z,24.98
2023-05-31T10:58:48.042Z,24.98
2023-05-31T10:59:48.025Z,24.96
2023-05-31T11:00:48.001Z,24.95
2023-05-31T11:01:47.972Z,24.94
2023-05-31T11:02:48.005Z,24.93
2023-05-31T11:03:48.028Z,24.91
2023-05-31T11:04:47.865Z,24.89
2023-05-31T11:05:47.834Z,24.88
2023-05-31T11:06:47.804Z,24.88
2023-05-31T11:07:47.774Z,24.86
2023-05-31T11:08:47.736Z,24.85
2023-05-31T11:09:47.703Z,24.84
2023-05-31T11:10:47.699Z,24.83
2023-05-31T11:11:47.770Z,24.82
2023-05-31T11:12:47.736Z,24.81
2023-05-31T11:13:47.762Z,24.79
2023-05-31T11:14:47.807Z,24.78
2023-05-31T11:15:47.800Z,24.78
2023-05-31T11:16:47.824Z,24.76
2023-05-31T11:17:47.852Z,24.76
2023-05-31T11:18:47.839Z,24.75
2023-05-31T11:19:47.874Z,24.74
2023-05-31T11:20:47.910Z,24.74
2023-05-31T11:21:47.912Z,24.73
2023-05-31T11:22:47.949Z,24.72
2023-05-31T11:23:47.969Z,24.71
2023-05-31T11:24:47.932Z,24.70
2023-05-31T11:25:48.038Z,24.69
2023-05-31T11:26:47.873Z,24.68
2023-05-31T11:27:47.846Z,24.68
2023-05-31T11:28:47.816Z,24.68
2023-05-31T11:29:47.793Z,24.66
2023-05-31T11:30:47.751Z,24.67
2023-05-31T11:31:47.789Z,24.66
2023-05-31T11:32:47.754Z,24.64
2023-05-31T11:33:58.094Z,24.63
2023-05-31T11:34:48.705Z,24.63
2023-05-31T11:35:47.654Z,24.62
2023-05-31T11:36:47.644Z,24.62
2023-05-31T11:37:47.595Z,24.62
2023-05-31T11:38:47.553Z,24.62
2023-05-31T11:39:47.532Z,24.60
2023-05-31T11:40:47.501Z,24.59
2023-05-31T11:41:47.468Z,24.59
2023-05-31T11:42:47.534Z,24.58
2023-05-31T11:43:47.470Z,24.57
2023-05-31T11:44:47.451Z,24.57
2023-05-31T11:45:47.433Z,24.57
2023-05-31T11:46:47.412Z,24.56
2023-05-31T11:47:47.408Z,24.56
2023-05-31T11:48:47.293Z,24.55
2023-05-31T11:49:47.257Z,24.55
2023-05-31T11:50:47.249Z,24.53
2023-05-31T11:51:47.367Z,24.53
2023-05-31T11:52:47.338Z,24.53
2023-05-31T11:53:47.359Z,24.52
2023-05-31T11:54:47.421Z,24.52
2023-05-31T11:55:47.446Z,24.51
2023-05-31T11:56:47.448Z,24.51
2023-05-31T11:57:47.476Z,24.51
2023-05-31T11:58:47.520Z,24.51
2023-05-31T11:59:47.498Z,24.50
2023-05-31T12:00:47.474Z,24.50
2023-05-31T12:01:47.433Z,24.50
2023-05-31T12:02:47.490Z,24.50
2023-05-31T12:03:47.468Z,24.50
2023-05-31T12:04:47.417Z,24.49
2023-05-31T12:05:47.336Z,24.48
2023-05-31T12:06:47.276Z,24.49
2023-05-31T12:07:47.310Z,24.49
2023-05-31T12:08:47.203Z,24.49
2023-05-31T12:09:47.175Z,24.49
2023-05-31T12:10:47.191Z,24.48
2023-05-31T12:11:47.147Z,24.48
2023-05-31T12:12:47.115Z,24.47
2023-05-31T12:13:47.087Z,24.47
2023-05-31T12:14:47.077Z,24.47
2023-05-31T12:15:47.070Z,24.48
2023-05-31T12:16:46.996Z,24.49
2023-05-31T12:17:47.007Z,24.50
2023-05-31T12:18:46.948Z,24.51
2023-05-31T12:19:46.899Z,24.50
2023-05-31T12:20:46.896Z,24.49
2023-05-31T12:21:46.865Z,24.48
2023-05-31T12:22:46.816Z,24.48
2023-05-31T12:23:46.807Z,24.47
2023-05-31T12:24:46.721Z,24.47
2023-05-31T12:25:46.690Z,24.46
2023-05-31T12:26:46.700Z,24.46
2023-05-31T12:27:46.822Z,24.45
2023-05-31T12:28:46.614Z,24.46
2023-05-31T12:29:46.559Z,24.45
2023-05-31T12:30:48.258Z,24.45
2023-05-31T12:31:46.620Z,24.45
2023-05-31T12:32:46.586Z,24.45
2023-05-31T12:33:46.408Z,24.45
2023-05-31T12:34:46.428Z,24.45
2023-05-31T12:35:46.402Z,24.45
2023-05-31T12:36:46.301Z,24.45
2023-05-31T12:37:46.297Z,24.45
2023-05-31T12:38:46.279Z,24.45
2023-05-31T12:39:46.245Z,24.47
2023-05-31T12:40:46.349Z,24.48
2023-05-31T12:41:46.228Z,24.47
2023-05-31T12:42:46.085Z,24.47
2023-05-31T12:43:46.517Z,24.49
2023-05-31T12:44:45.988Z,24.49
2023-05-31T12:45:45.999Z,24.49
2023-05-31T12:46:45.962Z,24.49
2023-05-31T12:47:45.954Z,24.49
2023-05-31T12:48:46.068Z,24.50
2023-05-31T12:49:45.896Z,24.50
2023-05-31T12:50:45.858Z,24.50
2023-05-31T12:51:45.860Z,24.51
2023-05-31T12:52:46.071Z,24.50
2023-05-31T12:53:45.775Z,24.51