createdAt,value
2023-03-11T00:00:18.925Z,85.04
2023-03-11T00:00:50.930Z,85.24
2023-03-11T00:01:22.670Z,85.23
2023-03-11T00:02:27.794Z,85.10
2023-03-11T00:03:08.156Z,85.36
2023-03-11T00:03:44.046Z,85.90
2023-03-11T00:04:15.834Z,85.20
2023-03-11T00:04:47.574Z,85.12
2023-03-11T00:05:20.764Z,84.90
2023-03-11T00:05:53.816Z,85.36
2023-03-11T00:07:01.088Z,85.44
2023-03-11T00:08:09.360Z,86.22
2023-03-11T00:08:41.394Z,86.02
2023-03-11T00:09:45.515Z,86.40
2023-03-11T00:10:30.093Z,87.42
2023-03-11T00:11:02.096Z,87.62
2023-03-11T00:12:07.785Z,88.13
2023-03-11T00:13:16.393Z,88.70
2023-03-11T00:13:49.111Z,88.41
2023-03-11T00:14:20.932Z,88.70
2023-03-11T00:14:52.739Z,88.74
2023-03-11T00:15:58.108Z,88.35
2023-03-11T00:16:31.183Z,88.23
2023-03-11T00:17:04.100Z,88.18
2023-03-11T00:17:37.121Z,87.97
2023-03-11T00:18:41.225Z,87.57
2023-03-11T00:19:14.083Z,87.67
2023-03-11T00:19:47.174Z,87.65
2023-03-11T00:20:26.217Z,88.04
2023-03-11T00:21:01.445Z,88.31
2023-03-11T00:21:33.739Z,87.79
2023-03-11T00:22:07.049Z,87.85
2023-03-11T00:22:38.849Z,87.50
2023-03-11T00:23:13.149Z,87.89
2023-03-11T00:23:46.874Z,87.73
2023-03-11T00:24:51.004Z,87.39
2023-03-11T00:25:30.004Z,87.34
2023-03-11T00:26:05.118Z,87.72
2023-03-11T00:26:39.990Z,87.31
2023-03-11T00:27:13.036Z,86.92
2023-03-11T00:27:44.863Z,86.88
2023-03-11T00:28:17.182Z,87.02
2023-03-11T00:28:49.554Z,87.00
2023-03-11T00:29:22.071Z,87.20
2023-03-11T00:30:28.024Z,87.59
2023-03-11T00:30:59.910Z,87.45
2023-03-11T00:31:31.744Z,87.32
2023-03-11T00:32:38.171Z,87.11
2023-03-11T00:33:12.768Z,87.38
2023-03-11T00:33:45.765Z,86.96
2023-03-11T00:34:17.547Z,87.06
2023-03-11T00:34:52.999Z,87.01
2023-03-11T00:35:28.234Z,87.25
2023-03-11T00:36:00.077Z,87.55
2023-03-11T00:36:31.734Z,87.53
2023-03-11T00:37:06.984Z,87.39
2023-03-11T00:37:38.749Z,87.01
2023-03-11T00:38:15.261Z,86.86
2023-03-11T00:39:23.376Z,87.07
2023-03-11T00:39:56.137Z,87.12
2023-03-11T00:40:31.581Z,87.48
2023-03-11T00:41:37.634Z,87.51
2023-03-11T00:42:41.809Z,87.37
2023-03-11T00:43:38.681Z,87.36
2023-03-11T00:44:46.064Z,86.88
2023-03-11T00:45:52.129Z,86.70
2023-03-11T00:46:29.909Z,86.86
2023-03-11T00:47:04.637Z,87.39
2023-03-11T00:47:36.451Z,87.34
2023-03-11T00:48:09.053Z,87.22
2023-03-11T00:48:40.891Z,87.38
2023-03-11T00:49:16.197Z,87.91
2023-03-11T00:49:47.947Z,88.15
2023-03-11T00:50:44.294Z,88.09
2023-03-11T00:51:17.227Z,88.21
2023-03-11T00:51:52.021Z,88.65
2023-03-11T00:52:27.198Z,88.23
2023-03-11T00:53:00.128Z,88.87
2023-03-11T00:53:35.008Z,88.79
2023-03-11T00:54:06.833Z,88.42
2023-03-11T00:55:23.749Z,87.20
2023-03-11T00:55:56.219Z,86.73
2023-03-11T00:56:35.924Z,86.94
2023-03-11T00:57:09.112Z,87.03
2023-03-11T00:57:42.673Z,87.13
2023-03-11T00:58:15.077Z,87.37
2023-03-11T00:58:50.049Z,87.41
2023-03-11T00:59:25.011Z,87.33
2023-03-11T00:59:59.904Z,87.50
2023-03-11T01:00:34.049Z,87.19
2023-03-11T01:01:13.829Z,87.08
2023-03-11T01:01:45.687Z,87.16
2023-03-11T01:02:52.459Z,87.52
2023-03-11T01:03:24.242Z,87.34
2023-03-11T01:04:32.109Z,87.71
2023-03-11T01:05:07.649Z,87.57
2023-03-11T01:05:43.157Z,87.69
2023-03-11T01:06:18.507Z,87.84
2023-03-11T01:06:52.174Z,87.28
2023-03-11T01:07:25.133Z,87.26
2023-03-11T01:07:58.879Z,86.99
2023-03-11T01:08:32.528Z,87.08
2023-03-11T01:09:38.729Z,86.98
2023-03-11T01:10:14.267Z,87.05
2023-03-11T01:10:49.770Z,87.02
2023-03-11T01:11:25.034Z,87.73
2023-03-11T01:11:57.256Z,87.59
2023-03-11T01:12:32.235Z,88.53
2023-03-11T01:13:06.315Z,88.49
2023-03-11T01:14:02.882Z,88.34
2023-03-11T01:15:26.101Z,88.54
2023-03-11T01:16:01.470Z,88.21
2023-03-11T01:16:33.380Z,88.45
2023-03-11T01:17:05.842Z,88.40
2023-03-11T01:17:39.065Z,88.63
2023-03-11T01:18:13.649Z,89.05
2023-03-11T01:18:49.224Z,89.40
2023-03-11T01:19:21.387Z,89.27
2023-03-11T01:19:54.109Z,88.99
2023-03-11T01:20:27.609Z,89.33
2023-03-11T01:21:01.320Z,89.22
2023-03-11T01:21:36.127Z,89.73
2023-03-11T01:22:11.456Z,89.52
2023-03-11T01:22:43.755Z,89.50
2023-03-11T01:23:18.666Z,89.69
2023-03-11T01:23:51.779Z,89.17
2023-03-11T01:24:23.581Z,88.95
2023-03-11T01:24:56.822Z,88.25
2023-03-11T01:25:30.330Z,88.19
2023-03-11T01:26:05.119Z,87.74
2023-03-11T01:26:36.933Z,87.27
2023-03-11T01:27:12.083Z,87.57
2023-03-11T01:27:45.418Z,87.08
2023-03-11T01:28:17.335Z,87.01
2023-03-11T01:28:52.092Z,87.10
2023-03-11T01:29:23.624Z,86.63
2023-03-11T01:29:57.223Z,86.51
2023-03-11T01:30:30.135Z,86.53
2023-03-11T01:31:02.202Z,86.73
2023-03-11T01:31:33.984Z,86.70
2023-03-11T01:32:39.168Z,86.45
2023-03-11T01:33:16.831Z,86.07
2023-03-11T01:33:48.632Z,86.29
2023-03-11T01:34:23.630Z,86.56
2023-03-11T01:34:55.376Z,86.60
2023-03-11T01:36:01.133Z,86.25
2023-03-11T01:37:05.398Z,86.52
2023-03-11T01:37:37.214Z,86.70
2023-03-11T01:38:45.074Z,86.24
2023-03-11T01:39:51.098Z,86.55
2023-03-11T01:40:42.681Z,86.79
2023-03-11T01:41:17.154Z,86.29
2023-03-11T01:42:24.840Z,86.57
2023-03-11T01:43:01.773Z,86.29
2023-03-11T01:43:47.062Z,86.43
2023-03-11T01:44:19.274Z,86.59
2023-03-11T01:45:50.242Z,86.51
2023-03-11T01:46:52.494Z,86.27
2023-03-11T01:47:39.652Z,86.33
2023-03-11T01:48:12.098Z,86.64
2023-03-11T01:48:55.908Z,86.48
2023-03-11T01:50:03.667Z,86.56
2023-03-11T01:50:43.158Z,86.78
2023-03-11T01:51:28.549Z,86.71
2023-03-11T01:52:07.864Z,87.11
2023-03-11T01:52:42.514Z,87.33
2023-03-11T01:53:47.182Z,87.33
2023-03-11T01:54:23.311Z,87.50
2023-03-11T01:54:56.525Z,87.27
2023-03-11T01:56:14.522Z,87.50
2023-03-11T01:57:20.553Z,87.03
2023-03-11T01:57:53.869Z,86.80
2023-03-11T01:58:58.854Z,86.75
2023-03-11T01:59:36.240Z,86.12
2023-03-11T02:01:05.540Z,86.91
2023-03-11T02:02:26.071Z,87.67
2023-03-11T02:03:02.370Z,87.77
2023-03-11T02:04:09.390Z,89.43
2023-03-11T02:04:44.026Z,89.65
2023-03-11T02:05:17.339Z,90.26
2023-03-11T02:05:52.438Z,90.94
2023-03-11T02:06:28.664Z,91.06
2023-03-11T02:07:03.452Z,91.63
2023-03-11T02:07:39.487Z,91.42
2023-03-11T02:08:11.364Z,91.46
2023-03-11T02:08:46.157Z,90.89
2023-03-11T02:09:24.264Z,89.18
2023-03-11T02:09:56.103Z,88.14
2023-03-11T02:10:28.379Z,87.71
2023-03-11T02:11:33.336Z,87.18
2023-03-11T02:12:11.073Z,87.31
2023-03-11T02:12:50.863Z,87.21
2023-03-11T02:13:24.047Z,86.96
2023-03-11T02:14:00.734Z,87.15
2023-03-11T02:15:08.762Z,87.26
2023-03-11T02:15:41.168Z,87.70
2023-03-11T02:16:14.545Z,87.47
2023-03-11T02:16:46.494Z,87.64
2023-03-11T02:17:50.844Z,86.89
2023-03-11T02:18:22.638Z,87.22
2023-03-11T02:19:31.608Z,87.10
2023-03-11T02:20:21.107Z,87.75
2023-03-11T02:21:33.054Z,87.90
2023-03-11T02:22:05.036Z,88.32
2023-03-11T02:22:37.143Z,88.48
2023-03-11T02:23:09.872Z,88.69
2023-03-11T02:24:08.083Z,88.45
2023-03-11T02:25:01.856Z,88.52
2023-03-11T02:25:46.240Z,88.56
2023-03-11T02:26:44.400Z,88.46
2023-03-11T02:27:55.627Z,88.52
2023-03-11T02:28:29.109Z,88.31
2023-03-11T02:29:34.985Z,88.00
2023-03-11T02:30:08.655Z,87.79
2023-03-11T02:30:44.072Z,87.53
2023-03-11T02:31:16.642Z,87.30
2023-03-11T02:31:49.980Z,86.76
2023-03-11T02:32:22.423Z,86.69
2023-03-11T02:33:32.632Z,86.23
2023-03-11T02:34:08.132Z,86.34
2023-03-11T02:35:17.330Z,85.59
2023-03-11T02:35:49.256Z,86.03
2023-03-11T02:36:38.529Z,86.48
2023-03-11T02:37:46.605Z,86.41
2023-03-11T02:38:18.917Z,86.80
2023-03-11T02:38:50.741Z,86.93
2023-03-11T02:39:36.291Z,86.96
2023-03-11T02:40:22.923Z,87.01
2023-03-11T02:41:28.811Z,86.93
2023-03-11T02:42:05.982Z,86.26
2023-03-11T02:42:37.823Z,86.65
2023-03-11T02:43:16.229Z,86.49
2023-03-11T02:44:21.777Z,87.22
2023-03-11T02:45:03.348Z,87.23
2023-03-11T02:45:40.508Z,87.30
2023-03-11T02:46:18.027Z,87.61
2023-03-11T02:46:50.177Z,87.66
2023-03-11T02:47:22.237Z,87.38
2023-03-11T02:48:28.441Z,87.55
2023-03-11T02:49:04.679Z,88.51
2023-03-11T02:49:37.258Z,88.42
2023-03-11T02:50:13.815Z,88.70
2023-03-11T02:51:18.437Z,89.22
2023-03-11T02:51:53.345Z,88.89
2023-03-11T02:52:28.114Z,89.46
2023-03-11T02:53:39.475Z,89.54
2023-03-11T02:54:12.163Z,89.63
2023-03-11T02:54:43.999Z,89.66
2023-03-11T02:55:18.178Z,89.39
2023-03-11T02:56:22.824Z,89.30
2023-03-11T02:56:56.318Z,89.75
2023-03-11T02:57:29.780Z,89.96
2023-03-11T02:58:02.883Z,90.16
2023-03-11T02:58:35.863Z,89.36
2023-03-11T02:59:10.887Z,88.09
2023-03-11T02:59:42.667Z,87.17
2023-03-11T03:00:50.614Z,86.57
2023-03-11T03:01:25.861Z,86.79
2023-03-11T03:01:57.806Z,87.09
2023-03-11T03:02:29.583Z,87.00
2023-03-11T03:03:01.617Z,87.40
2023-03-11T03:03:36.984Z,87.28
2023-03-11T03:04:41.675Z,87.55
2023-03-11T03:05:14.077Z,87.39
2023-03-11T03:06:19.148Z,87.85
2023-03-11T03:06:51.043Z,87.88
2023-03-11T03:07:22.927Z,87.98
2023-03-11T03:07:54.733Z,88.17
2023-03-11T03:08:26.612Z,88.23
2023-03-11T03:09:56.203Z,88.06
2023-03-11T03:10:28.032Z,87.16
2023-03-11T03:11:03.905Z,86.77
2023-03-11T03:11:35.717Z,86.61
2023-03-11T03:12:08.139Z,87.02
2023-03-11T03:12:44.080Z,87.13
2023-03-11T03:13:15.913Z,87.04
2023-03-11T03:13:47.718Z,87.11
2023-03-11T03:14:54.757Z,87.13
2023-03-11T03:15:27.637Z,87.37
2023-03-11T03:16:00.867Z,87.00
2023-03-11T03:16:35.801Z,87.51
2023-03-11T03:17:07.718Z,87.35
2023-03-11T03:17:39.702Z,87.12
2023-03-11T03:18:14.331Z,86.63
2023-03-11T03:18:47.883Z,86.46
2023-03-11T03:19:55.860Z,87.10
2023-03-11T03:20:27.785Z,87.20
2023-03-11T03:21:02.832Z,87.72
2023-03-11T03:21:37.760Z,87.81
2023-03-11T03:22:09.719Z,87.69
2023-03-11T03:22:42.451Z,88.00
2023-03-11T03:23:47.267Z,87.24
2023-03-11T03:24:20.867Z,87.13
2023-03-11T03:24:53.007Z,87.05
2023-03-11T03:25:57.094Z,86.74
2023-03-11T03:26:30.904Z,86.19
2023-03-11T03:27:02.986Z,86.04
2023-03-11T03:27:35.049Z,86.17
2023-03-11T03:28:10.510Z,86.32
2023-03-11T03:28:42.388Z,86.85
2023-03-11T03:29:14.212Z,86.97
2023-03-11T03:30:18.884Z,86.78
2023-03-11T03:30:54.187Z,86.50
2023-03-11T03:31:25.866Z,86.64
2023-03-11T03:32:00.964Z,86.38
2023-03-11T03:32:32.843Z,86.67
2023-03-11T03:33:05.328Z,86.92
2023-03-11T03:33:37.268Z,85.26
2023-03-11T03:34:44.798Z,77.89
2023-03-11T03:35:16.924Z,83.60
2023-03-11T03:36:07.883Z,83.74
2023-03-11T03:36:39.948Z,74.40
2023-03-11T03:37:11.898Z,73.35
2023-03-11T03:37:47.154Z,72.13
2023-03-11T03:38:20.371Z,72.87
2023-03-11T03:38:59.611Z,72.02
2023-03-11T03:40:08.410Z,70.67
2023-03-11T03:40:47.475Z,69.23
2023-03-11T03:41:23.620Z,68.74
2023-03-11T03:41:55.481Z,68.07
2023-03-11T03:42:28.525Z,66.97
2023-03-11T03:43:55.983Z,65.90
2023-03-11T03:44:28.001Z,65.65
2023-03-11T03:44:59.980Z,66.53
2023-03-11T03:45:31.933Z,66.74
2023-03-11T03:46:05.652Z,67.49
2023-03-11T03:46:38.582Z,65.79
2023-03-11T03:47:42.746Z,62.59
2023-03-11T03:48:14.718Z,63.89
2023-03-11T03:48:47.384Z,64.38
2023-03-11T03:49:19.213Z,65.02
2023-03-11T03:50:26.784Z,63.41
2023-03-11T03:51:04.552Z,63.98
2023-03-11T03:52:22.910Z,64.38
2023-03-11T03:52:55.820Z,63.99
2023-03-11T03:53:31.398Z,64.25
2023-03-11T03:54:03.212Z,64.18
2023-03-11T03:54:35.006Z,63.87
2023-03-11T03:55:40.814Z,65.86
2023-03-11T03:56:15.566Z,65.46
2023-03-11T03:57:20.238Z,63.33
2023-03-11T03:57:52.208Z,62.44
2023-03-11T03:58:24.076Z,63.80
2023-03-11T03:59:29.993Z,65.57
2023-03-11T04:00:05.632Z,65.50
2023-03-11T04:01:13.606Z,64.85
2023-03-11T04:02:21.878Z,66.19
2023-03-11T04:03:28.819Z,67.30
2023-03-11T04:04:03.932Z,68.45
2023-03-11T04:05:10.721Z,66.58
2023-03-11T04:05:45.767Z,66.80
2023-03-11T04:06:26.155Z,66.40
2023-03-11T04:06:59.913Z,65.56
2023-03-11T04:07:36.124Z,65.57
2023-03-11T04:08:12.351Z,67.49
2023-03-11T04:08:48.225Z,67.49
2023-03-11T04:09:21.959Z,67.32
2023-03-11T04:09:56.875Z,68.09
2023-03-11T04:10:31.815Z,68.22
2023-03-11T04:11:05.046Z,68.95
2023-03-11T04:11:39.877Z,70.81
2023-03-11T04:12:17.696Z,69.92
2023-03-11T04:12:55.261Z,70.03
2023-03-11T04:13:29.006Z,69.87
2023-03-11T04:14:05.880Z,69.94
2023-03-11T04:15:11.126Z,70.53
2023-03-11T04:15:44.853Z,71.43
2023-03-11T04:16:22.690Z,71.70
2023-03-11T04:16:55.991Z,71.10
2023-03-11T04:17:30.869Z,72.03
2023-03-11T04:18:05.942Z,72.59
2023-03-11T04:18:39.389Z,72.78
2023-03-11T04:19:13.963Z,73.65
2023-03-11T04:19:48.793Z,73.23
2023-03-11T04:20:23.855Z,74.15
2023-03-11T04:20:58.917Z,74.44
2023-03-11T04:21:34.108Z,74.54
2023-03-11T04:22:07.903Z,74.71
2023-03-11T04:22:42.844Z,75.57
2023-03-11T04:23:17.842Z,76.30
2023-03-11T04:23:53.037Z,76.79
2023-03-11T04:24:30.246Z,76.96
2023-03-11T04:25:37.830Z,77.32
2023-03-11T04:26:13.599Z,77.89
2023-03-11T04:26:46.942Z,78.01
2023-03-11T04:27:21.890Z,78.65
2023-03-11T04:27:57.016Z,78.84
2023-03-11T04:28:31.909Z,79.31
2023-03-11T04:29:06.801Z,79.66
2023-03-11T04:29:41.512Z,79.89
2023-03-11T04:30:17.184Z,80.23
2023-03-11T04:30:49.538Z,80.06
2023-03-11T04:31:24.908Z,79.92
2023-03-11T04:31:59.813Z,79.74
2023-03-11T04:32:35.150Z,79.57
2023-03-11T04:33:08.939Z,79.91
2023-03-11T04:33:43.806Z,80.68
2023-03-11T04:34:19.001Z,81.19
2023-03-11T04:35:26.872Z,80.21
2023-03-11T04:36:34.826Z,79.50
2023-03-11T04:37:06.837Z,79.82
2023-03-11T04:37:40.293Z,77.86
2023-03-11T04:38:13.954Z,77.20
2023-03-11T04:39:21.822Z,76.54
2023-03-11T04:39:57.016Z,76.28
2023-03-11T04:40:31.900Z,76.43
2023-03-11T04:41:07.722Z,77.06
2023-03-11T04:41:42.915Z,76.60
2023-03-11T04:42:19.228Z,76.52
2023-03-11T04:42:53.712Z,77.75
2023-03-11T04:43:29.316Z,77.01
2023-03-11T04:44:02.811Z,76.80
2023-03-11T04:44:38.014Z,77.58
2023-03-11T04:45:45.977Z,77.86
2023-03-11T04:46:20.965Z,78.19
2023-03-11T04:46:55.848Z,78.70
2023-03-11T04:47:30.802Z,78.34
2023-03-11T04:48:05.945Z,78.09
2023-03-11T04:48:40.977Z,77.28
2023-03-11T04:49:16.591Z,77.73
2023-03-11T04:49:51.864Z,78.02
2023-03-11T04:50:26.539Z,77.38
2023-03-11T04:51:01.912Z,77.68
2023-03-11T04:51:34.597Z,77.44
2023-03-11T04:52:09.821Z,77.04
2023-03-11T04:52:44.551Z,77.39
2023-03-11T04:53:16.822Z,78.06
2023-03-11T04:53:51.504Z,77.00
2023-03-11T04:54:24.996Z,76.76
2023-03-11T04:54:58.412Z,77.77
2023-03-11T04:55:31.603Z,77.44
2023-03-11T04:56:07.145Z,77.25
2023-03-11T04:56:39.897Z,76.88
2023-03-11T04:57:11.700Z,76.37
2023-03-11T04:57:44.129Z,76.65
2023-03-11T04:58:16.029Z,76.94
2023-03-11T04:58:50.841Z,77.23
2023-03-11T04:59:22.650Z,76.99
2023-03-11T04:59:54.558Z,76.89
2023-03-11T05:00:26.432Z,76.62
2023-03-11T05:00:58.374Z,77.43
2023-03-11T05:02:05.346Z,77.21
2023-03-11T05:02:40.872Z,77.48
2023-03-11T05:03:15.955Z,77.56
2023-03-11T05:03:47.981Z,76.59
2023-03-11T05:04:19.791Z,76.76
2023-03-11T05:04:51.677Z,77.31
2023-03-11T05:05:26.379Z,76.98
2023-03-11T05:06:00.376Z,77.01
2023-03-11T05:06:34.043Z,77.69
2023-03-11T05:07:08.788Z,77.65
2023-03-11T05:07:43.868Z,78.35
2023-03-11T05:08:15.708Z,77.70
2023-03-11T05:09:36.873Z,78.06
2023-03-11T05:10:09.441Z,77.52
2023-03-11T05:10:42.826Z,78.09
2023-03-11T05:11:47.448Z,77.63
2023-03-11T05:12:19.328Z,78.16
2023-03-11T05:13:26.791Z,77.80
2023-03-11T05:13:58.922Z,77.83
2023-03-11T05:14:31.344Z,78.65
2023-03-11T05:15:03.196Z,77.91
2023-03-11T05:15:35.650Z,77.83
2023-03-11T05:16:07.747Z,78.38
2023-03-11T05:16:39.572Z,78.15
2023-03-11T05:17:13.435Z,78.79
2023-03-11T05:17:45.433Z,79.11
2023-03-11T05:18:17.646Z,79.59
2023-03-11T05:18:49.445Z,78.79
2023-03-11T05:19:35.308Z,80.27
2023-03-11T05:20:40.557Z,80.34
2023-03-11T05:21:12.347Z,80.45
2023-03-11T05:22:17.531Z,80.69
2023-03-11T05:22:49.524Z,80.84
2023-03-11T05:23:21.327Z,79.46
2023-03-11T05:23:53.162Z,79.66
2023-03-11T05:24:27.815Z,80.32
2023-03-11T05:24:59.902Z,80.98
2023-03-11T05:25:33.684Z,81.44
2023-03-11T05:26:06.251Z,80.63
2023-03-11T05:26:38.015Z,80.45
2023-03-11T05:27:09.795Z,80.90
2023-03-11T05:28:15.616Z,81.43
2023-03-11T05:28:47.900Z,81.57
2023-03-11T05:29:53.533Z,82.16
2023-03-11T05:30:25.579Z,81.42
2023-03-11T05:30:58.505Z,81.25
2023-03-11T05:31:31.914Z,81.19
2023-03-11T05:32:04.141Z,81.29
2023-03-11T05:33:10.503Z,80.63
2023-03-11T05:33:45.882Z,80.48
2023-03-11T05:34:53.934Z,81.66
2023-03-11T05:35:26.067Z,81.72
2023-03-11T05:35:59.687Z,81.95
2023-03-11T05:36:32.929Z,81.65
2023-03-11T05:37:07.507Z,81.11
2023-03-11T05:37:41.055Z,81.72
2023-03-11T05:38:15.889Z,82.77
2023-03-11T05:38:55.260Z,81.13
2023-03-11T05:40:17.629Z,82.46
2023-03-11T05:40:51.304Z,80.13
2023-03-11T05:41:24.524Z,80.08
2023-03-11T05:42:00.488Z,79.71
2023-03-11T05:42:35.333Z,79.96
2023-03-11T05:43:10.352Z,81.25
2023-03-11T05:44:06.889Z,79.94
2023-03-11T05:45:13.485Z,79.84
2023-03-11T05:45:48.475Z,81.16
2023-03-11T05:46:31.366Z,81.02
2023-03-11T05:47:06.408Z,81.00
2023-03-11T05:47:42.258Z,81.07
2023-03-11T05:48:17.308Z,82.78
2023-03-11T05:48:50.742Z,82.40
2023-03-11T05:49:28.191Z,82.46
2023-03-11T05:50:11.478Z,82.38
2023-03-11T05:50:46.767Z,82.65
2023-03-11T05:51:22.439Z,82.83
2023-03-11T05:52:05.323Z,82.38
2023-03-11T05:52:40.491Z,82.81
2023-03-11T05:53:16.054Z,82.73
2023-03-11T05:53:49.560Z,81.65
2023-03-11T05:54:23.003Z,82.99
2023-03-11T05:54:55.060Z,82.34
2023-03-11T05:55:30.417Z,82.10
2023-03-11T05:56:06.753Z,83.40
2023-03-11T05:56:42.920Z,82.89
2023-03-11T05:57:15.868Z,82.50
2023-03-11T05:57:55.076Z,82.49
2023-03-11T05:58:27.827Z,82.44
2023-03-11T05:58:59.598Z,82.32
2023-03-11T06:00:12.666Z,82.82
2023-03-11T06:00:46.288Z,83.24
2023-03-11T06:01:27.240Z,83.10
2023-03-11T06:02:23.626Z,83.59
2023-03-11T06:02:55.488Z,83.81
2023-03-11T06:03:27.510Z,83.55
2023-03-11T06:04:32.651Z,83.09
2023-03-11T06:05:08.228Z,83.08
2023-03-11T06:05:50.880Z,82.79
2023-03-11T06:06:55.572Z,83.34
2023-03-11T06:07:29.337Z,83.16
2023-03-11T06:08:02.490Z,82.43
2023-03-11T06:08:35.709Z,82.35
2023-03-11T06:09:13.519Z,82.86
2023-03-11T06:09:45.415Z,82.52
2023-03-11T06:10:17.531Z,82.32
2023-03-11T06:11:25.793Z,82.55
2023-03-11T06:12:01.321Z,83.56
2023-03-11T06:12:35.351Z,82.76
2023-03-11T06:13:07.136Z,82.95
2023-03-11T06:13:42.616Z,82.71
2023-03-11T06:14:15.793Z,84.20
2023-03-11T06:14:48.133Z,84.17
2023-03-11T06:15:54.009Z,83.78
2023-03-11T06:16:27.431Z,83.77
2023-03-11T06:17:36.144Z,84.46
2023-03-11T06:18:09.533Z,84.75
2023-03-11T06:18:43.397Z,84.59
2023-03-11T06:19:52.038Z,84.46
2023-03-11T06:20:25.782Z,85.13
2023-03-11T06:21:01.925Z,85.36
2023-03-11T06:21:36.698Z,85.81
2023-03-11T06:22:41.141Z,83.65
2023-03-11T06:23:13.108Z,84.09
2023-03-11T06:23:45.160Z,84.98
2023-03-11T06:24:17.122Z,84.73
2023-03-11T06:24:49.192Z,85.27
2023-03-11T06:25:21.236Z,84.30
2023-03-11T06:26:29.312Z,85.16
2023-03-11T06:27:01.110Z,85.48
2023-03-11T06:28:10.840Z,86.60
2023-03-11T06:28:45.546Z,85.29
2023-03-11T06:29:54.503Z,84.61
2023-03-11T06:30:29.977Z,85.32
2023-03-11T06:31:11.715Z,84.53
2023-03-11T06:32:20.408Z,84.92
2023-03-11T06:32:55.813Z,84.64
2023-03-11T06:33:27.614Z,85.25
2023-03-11T06:34:32.902Z,84.40
2023-03-11T06:35:04.958Z,83.59
2023-03-11T06:36:12.719Z,85.74
2023-03-11T06:36:44.737Z,83.93
2023-03-11T06:38:13.610Z,83.42
2023-03-11T06:38:48.605Z,84.96
2023-03-11T06:39:58.883Z,84.65
2023-03-11T06:40:30.769Z,84.69
2023-03-11T06:41:05.558Z,84.89
2023-03-11T06:41:37.390Z,84.73
2023-03-11T06:42:11.987Z,83.95
2023-03-11T06:42:48.972Z,84.05
2023-03-11T06:43:22.636Z,83.56
2023-03-11T06:43:54.492Z,84.32
2023-03-11T06:44:26.333Z,83.17
2023-03-11T06:44:58.156Z,84.80
2023-03-11T06:45:29.996Z,83.37
2023-03-11T06:46:11.369Z,83.74
2023-03-11T06:46:43.217Z,84.21
2023-03-11T06:47:15.132Z,83.45
2023-03-11T06:48:19.560Z,84.79
2023-03-11T06:48:52.601Z,85.15
2023-03-11T06:49:24.843Z,84.06
2023-03-11T06:50:06.569Z,84.31
2023-03-11T06:50:42.309Z,84.64
2023-03-11T06:51:14.460Z,85.46
2023-03-11T06:52:21.929Z,84.82
2023-03-11T06:52:56.352Z,84.66
2023-03-11T06:53:31.832Z,84.77
2023-03-11T06:54:07.315Z,84.98
2023-03-11T06:55:11.944Z,85.26
2023-03-11T06:56:01.489Z,84.98
2023-03-11T06:56:36.227Z,84.45
2023-03-11T06:57:10.565Z,84.72
2023-03-11T06:57:46.686Z,84.76
2023-03-11T06:58:21.099Z,85.04
2023-03-11T06:58:54.004Z,84.49
2023-03-11T06:59:58.219Z,85.45
2023-03-11T07:00:33.525Z,84.18
2023-03-11T07:01:10.815Z,84.62
2023-03-11T07:01:44.344Z,84.14
2023-03-11T07:02:19.482Z,85.85
2023-03-11T07:02:51.478Z,85.03
2023-03-11T07:03:56.024Z,83.43
2023-03-11T07:04:31.652Z,84.24
2023-03-11T07:05:03.894Z,85.21
2023-03-11T07:05:37.435Z,85.34
2023-03-11T07:06:15.540Z,84.63
2023-03-11T07:06:47.309Z,85.16
2023-03-11T07:07:20.386Z,83.86
2023-03-11T07:07:55.414Z,85.33
2023-03-11T07:08:28.407Z,84.49
2023-03-11T07:09:00.354Z,84.62
2023-03-11T07:09:33.019Z,84.79
2023-03-11T07:10:05.928Z,84.63
2023-03-11T07:10:37.874Z,84.10
2023-03-11T07:11:14.756Z,83.65
2023-03-11T07:11:46.964Z,82.82
2023-03-11T07:12:19.076Z,84.13
2023-03-11T07:13:25.359Z,84.95
2023-03-11T07:13:57.172Z,85.15
2023-03-11T07:14:30.611Z,84.49
2023-03-11T07:15:02.519Z,83.87
2023-03-11T07:15:34.586Z,83.87
2023-03-11T07:16:11.536Z,84.63
2023-03-11T07:16:44.433Z,84.51
2023-03-11T07:17:52.823Z,84.63
2023-03-11T07:18:24.693Z,84.63
2023-03-11T07:19:03.010Z,83.81
2023-03-11T07:19:34.822Z,83.37
2023-03-11T07:20:07.362Z,82.99
2023-03-11T07:20:39.273Z,83.61
2023-03-11T07:21:14.658Z,82.78
2023-03-11T07:21:46.476Z,83.08
2023-03-11T07:22:18.504Z,82.83
2023-03-11T07:22:50.276Z,83.39
2023-03-11T07:23:22.175Z,84.14
2023-03-11T07:24:26.867Z,83.95
2023-03-11T07:24:59.210Z,84.94
2023-03-11T07:25:31.144Z,84.23
2023-03-11T07:26:03.028Z,83.17
2023-03-11T07:26:35.917Z,83.00
2023-03-11T07:27:07.813Z,83.54
2023-03-11T07:27:39.618Z,83.87
2023-03-11T07:28:12.862Z,83.92
2023-03-11T07:28:45.031Z,82.71
2023-03-11T07:29:17.164Z,84.49
2023-03-11T07:29:49.792Z,83.41
2023-03-11T07:30:21.730Z,83.55
2023-03-11T07:30:54.238Z,82.75
2023-03-11T07:31:28.745Z,83.87
2023-03-11T07:32:00.644Z,84.07
2023-03-11T07:32:32.408Z,83.06
2023-03-11T07:33:04.296Z,83.67
2023-03-11T07:33:37.450Z,81.87
2023-03-11T07:34:12.877Z,82.97
2023-03-11T07:34:44.886Z,83.41
2023-03-11T07:35:16.858Z,83.09
2023-03-11T07:35:49.502Z,83.35
2023-03-11T07:36:24.590Z,84.46
2023-03-11T07:36:56.368Z,85.04
2023-03-11T07:37:28.171Z,84.15
2023-03-11T07:38:00.623Z,84.48
2023-03-11T07:38:32.360Z,83.34
2023-03-11T07:39:05.870Z,82.54
2023-03-11T07:39:38.980Z,82.08
2023-03-11T07:40:11.343Z,83.19
2023-03-11T07:40:44.215Z,83.52
2023-03-11T07:41:16.671Z,83.58
2023-03-11T07:41:48.592Z,84.08
2023-03-11T07:42:20.691Z,83.22
2023-03-11T07:42:52.870Z,84.08
2023-03-11T07:43:24.716Z,83.01
2023-03-11T07:43:59.287Z,81.85
2023-03-11T07:44:31.036Z,82.13
2023-03-11T07:45:03.093Z,81.89
2023-03-11T07:45:34.907Z,81.87
2023-03-11T07:46:13.932Z,83.14
2023-03-11T07:46:46.406Z,82.95
2023-03-11T07:47:18.341Z,85.14
2023-03-11T07:47:50.182Z,85.03
2023-03-11T07:48:22.430Z,85.53
2023-03-11T07:48:55.347Z,82.53
2023-03-11T07:49:27.108Z,82.03
2023-03-11T07:49:58.895Z,81.89
2023-03-11T07:50:30.716Z,82.13
2023-03-11T07:51:06.374Z,82.93
2023-03-11T07:51:41.068Z,82.76
2023-03-11T07:52:12.886Z,83.24
2023-03-11T07:52:45.075Z,81.26
2023-03-11T07:53:16.919Z,80.11
2023-03-11T07:53:49.507Z,81.54
2023-03-11T07:54:21.331Z,82.08
2023-03-11T07:54:53.169Z,81.96
2023-03-11T07:55:25.016Z,82.57
2023-03-11T07:55:58.531Z,84.41
2023-03-11T07:56:34.748Z,84.25
2023-03-11T07:57:08.680Z,83.82
2023-03-11T07:57:40.460Z,84.38
2023-03-11T07:58:12.247Z,83.71
2023-03-11T07:58:46.009Z,83.90
2023-03-11T07:59:17.819Z,83.75
2023-03-11T07:59:49.667Z,84.12
2023-03-11T08:00:21.674Z,84.10
2023-03-11T08:00:55.530Z,82.89
2023-03-11T08:01:31.666Z,82.99
2023-03-11T08:02:03.758Z,85.00
2023-03-11T08:02:35.608Z,84.94
2023-03-11T08:03:07.399Z,83.99
2023-03-11T08:03:39.881Z,84.79
2023-03-11T08:04:14.166Z,84.23
2023-03-11T08:04:46.491Z,83.81
2023-03-11T08:05:20.955Z,84.13
2023-03-11T08:05:53.849Z,83.38
2023-03-11T08:06:32.027Z,83.78
2023-03-11T08:07:04.153Z,84.01
2023-03-11T08:07:36.200Z,83.93
2023-03-11T08:08:08.055Z,83.12
2023-03-11T08:08:40.032Z,83.45
2023-03-11T08:09:44.209Z,82.79
2023-03-11T08:10:16.136Z,82.34
2023-03-11T08:11:28.382Z,82.49
2023-03-11T08:12:00.868Z,81.33
2023-03-11T08:12:32.806Z,80.65
2023-03-11T08:13:05.351Z,81.19
2023-03-11T08:13:37.177Z,81.58
2023-03-11T08:14:41.455Z,82.92
2023-03-11T08:15:13.254Z,82.70
2023-03-11T08:15:45.130Z,81.87
2023-03-11T08:16:21.107Z,82.39
2023-03-11T08:16:54.405Z,81.18
2023-03-11T08:17:26.207Z,80.65
2023-03-11T08:18:31.057Z,78.70
2023-03-11T08:19:06.258Z,79.89
2023-03-11T08:20:02.865Z,80.41
2023-03-11T08:20:34.664Z,79.98
2023-03-11T08:21:08.428Z,80.74
2023-03-11T08:21:40.234Z,79.88
2023-03-11T08:22:12.854Z,81.38
2023-03-11T08:22:57.293Z,82.12
2023-03-11T08:23:30.036Z,82.61
2023-03-11T08:24:04.082Z,83.20
2023-03-11T08:25:09.264Z,82.83
2023-03-11T08:25:44.324Z,82.93
2023-03-11T08:26:19.166Z,82.86
2023-03-11T08:26:50.883Z,82.73
2023-03-11T08:27:22.828Z,82.51
2023-03-11T08:27:58.451Z,81.92
2023-03-11T08:28:30.311Z,80.80
2023-03-11T08:29:38.846Z,80.15
2023-03-11T08:30:12.937Z,79.54
2023-03-11T08:30:46.416Z,78.89
2023-03-11T08:31:24.297Z,77.30
2023-03-11T08:31:57.591Z,78.32
2023-03-11T08:32:32.929Z,78.27