createdAt,value
2019-05-13T00:02:01.447Z,72.56
2019-05-13T00:07:05.022Z,72.92
2019-05-13T00:12:08.034Z,73.55
2019-05-13T00:17:11.668Z,73.57
2019-05-13T00:22:14.923Z,72.94
2019-05-13T00:27:18.573Z,71.99
2019-05-13T00:32:23.627Z,70.87
2019-05-13T00:37:27.197Z,70.75
2019-05-13T00:42:30.438Z,70.56
2019-05-13T00:47:34.214Z,70.56
2019-05-13T00:52:37.498Z,71.07
2019-05-13T00:57:40.354Z,71.08
2019-05-13T01:02:44.602Z,70.98
2019-05-13T01:07:48.666Z,69.95
2019-05-13T01:12:53.835Z,71.77
2019-05-13T01:17:57.574Z,71.17
2019-05-13T01:23:00.668Z,71.49
2019-05-13T01:28:04.566Z,72.56
2019-05-13T01:33:08.301Z,73.12
2019-05-13T01:38:13.332Z,74.61
2019-05-13T01:43:15.943Z,73.98
2019-05-13T01:48:19.436Z,75.72
2019-05-13T01:53:24.351Z,76.14
2019-05-13T01:58:27.139Z,76.64
2019-05-13T02:03:30.291Z,76.15
2019-05-13T02:08:33.692Z,75.01
2019-05-13T02:13:36.742Z,75.23
2019-05-13T02:18:39.978Z,74.18
2019-05-13T02:23:44.317Z,75.61
2019-05-13T02:28:47.963Z,75.04
2019-05-13T02:33:53.078Z,76.55
2019-05-13T02:38:56.481Z,76.46
2019-05-13T02:44:03.218Z,77.30
2019-05-13T02:49:04.810Z,76.85
2019-05-13T02:54:07.427Z,76.12
2019-05-13T02:59:13.152Z,74.99
2019-05-13T03:04:15.410Z,75.73
2019-05-13T03:09:18.666Z,76.37
2019-05-13T03:14:23.916Z,76.32
2019-05-13T03:19:26.930Z,76.32
2019-05-13T03:24:32.914Z,77.80
2019-05-13T03:29:35.347Z,76.32
2019-05-13T03:34:38.505Z,76.05
2019-05-13T03:39:43.491Z,75.79
2019-05-13T03:44:52.447Z,75.74
2019-05-13T03:49:58.521Z,76.47
2019-05-13T03:55:03.165Z,75.87
2019-05-13T04:00:07.348Z,75.51
2019-05-13T04:05:13.422Z,76.26
2019-05-13T04:10:15.207Z,76.43
2019-05-13T04:15:18.800Z,76.77
2019-05-13T04:20:23.352Z,76.35
2019-05-13T04:25:26.411Z,77.31
2019-05-13T04:30:28.913Z,77.14
2019-05-13T04:35:33.538Z,76.47
2019-05-13T04:40:37.181Z,75.97
2019-05-13T04:45:42.855Z,75.84
2019-05-13T04:50:43.948Z,75.34
2019-05-13T04:55:52.600Z,74.98
2019-05-13T05:01:23.762Z,74.71
2019-05-13T05:06:47.913Z,74.30
2019-05-13T05:12:17.597Z,74.30
2019-05-13T05:17:43.195Z,72.63
2019-05-13T05:23:18.452Z,73.50
2019-05-13T05:28:41.640Z,73.23
2019-05-13T05:34:11.628Z,72.94
2019-05-13T05:39:25.958Z,72.16
2019-05-13T05:44:32.464Z,72.30
2019-05-13T05:49:37.444Z,70.99
2019-05-13T05:54:42.212Z,70.32
2019-05-13T05:59:46.436Z,70.32
2019-05-13T06:04:51.994Z,69.01
2019-05-13T06:09:55.893Z,69.44
2019-05-13T06:15:02.422Z,68.06
2019-05-13T06:20:06.779Z,67.06
2019-05-13T06:25:14.110Z,65.78
2019-05-13T06:30:15.677Z,65.71
2019-05-13T06:35:18.936Z,64.86
2019-05-13T06:40:22.145Z,64.13
2019-05-13T06:45:25.317Z,64.08
2019-05-13T06:50:28.246Z,63.98
2019-05-13T06:55:31.620Z,63.11
2019-05-13T07:00:35.181Z,61.78
2019-05-13T07:05:38.288Z,59.70
2019-05-13T07:10:41.561Z,61.46
2019-05-13T07:15:44.116Z,59.35
2019-05-13T07:20:47.654Z,58.84
2019-05-13T07:25:52.427Z,57.69
2019-05-13T07:30:55.254Z,57.35
2019-05-13T07:36:02.368Z,58.29
2019-05-13T07:41:05.261Z,55.14
2019-05-13T07:46:08.112Z,53.84
2019-05-13T07:51:12.066Z,54.54
2019-05-13T07:56:15.738Z,54.79
2019-05-13T08:01:21.909Z,53.69
2019-05-13T08:06:24.298Z,53.30
2019-05-13T08:11:27.980Z,50.68
2019-05-13T08:16:32.320Z,51.31
2019-05-13T08:21:35.956Z,50.79
2019-05-13T08:26:44.907Z,49.35
2019-05-13T08:31:44.045Z,48.54
2019-05-13T08:36:47.227Z,47.69
2019-05-13T08:41:51.598Z,46.45
2019-05-13T08:46:56.286Z,43.91
2019-05-13T08:52:01.604Z,44.80
2019-05-13T08:57:04.998Z,43.78
2019-05-13T09:02:08.194Z,42.31
2019-05-13T09:07:12.148Z,41.64
2019-05-13T09:12:28.635Z,41.86
2019-05-13T09:17:21.219Z,40.13
2019-05-13T09:22:24.482Z,41.80
2019-05-13T09:27:27.972Z,41.92
2019-05-13T09:32:32.970Z,40.26
2019-05-13T09:37:36.448Z,37.63
2019-05-13T09:42:49.112Z,38.01
2019-05-13T09:47:45.667Z,38.34
2019-05-13T09:52:48.867Z,41.56
2019-05-13T09:57:52.618Z,37.52
2019-05-13T10:02:55.923Z,38.54
2019-05-13T10:08:02.111Z,37.47
2019-05-13T10:13:12.007Z,39.94
2019-05-13T10:18:08.987Z,36.89
2019-05-13T10:23:12.878Z,42.77
2019-05-13T10:28:16.997Z,35.81
2019-05-13T10:33:22.131Z,39.59
2019-05-13T10:38:27.881Z,35.74
2019-05-13T10:43:31.759Z,37.78
2019-05-13T10:48:36.075Z,37.98
2019-05-13T10:53:42.015Z,37.48
2019-05-13T10:58:46.066Z,38.54
2019-05-13T11:03:52.424Z,38.58
2019-05-13T11:08:54.341Z,37.41
2019-05-13T11:14:06.703Z,37.52
2019-05-13T11:19:03.349Z,36.81
2019-05-13T11:24:08.290Z,35.74
2019-05-13T11:29:12.265Z,36.04
2019-05-13T11:34:15.626Z,32.99
2019-05-13T11:39:21.640Z,36.54
2019-05-13T11:44:24.878Z,35.56
2019-05-13T11:49:27.575Z,35.72
2019-05-13T11:54:30.451Z,32.63
2019-05-13T11:59:33.885Z,35.05
2019-05-13T12:04:37.165Z,35.98
2019-05-13T12:09:40.772Z,35.21
2019-05-13T12:15:16.282Z,31.65
2019-05-13T12:19:49.387Z,34.07
2019-05-13T12:24:53.007Z,35.49
2019-05-13T12:29:55.943Z,32.03
2019-05-13T12:34:59.499Z,33.55
2019-05-13T12:40:03.394Z,33.63
2019-05-13T12:45:10.037Z,31.32
2019-05-13T12:50:13.591Z,31.42
2019-05-13T12:55:16.773Z,32.04
2019-05-13T13:00:23.662Z,31.49
2019-05-13T13:05:33.170Z,29.80
2019-05-13T13:10:34.548Z,32.16
2019-05-13T13:15:42.257Z,30.47
2019-05-13T13:20:42.482Z,31.99
2019-05-13T13:25:52.652Z,33.72
2019-05-13T13:30:52.820Z,34.25
2019-05-13T13:36:03.943Z,34.26
2019-05-13T13:41:04.556Z,29.48
2019-05-13T13:46:22.074Z,30.46
2019-05-13T13:51:14.186Z,32.45
2019-05-13T13:56:17.442Z,34.26
2019-05-13T14:01:27.004Z,32.55
2019-05-13T14:07:22.636Z,32.18
2019-05-13T14:11:33.127Z,32.31
2019-05-13T14:16:35.588Z,33.18
2019-05-13T14:21:41.474Z,35.39
2019-05-13T14:26:44.307Z,34.17
2019-05-13T14:31:52.052Z,30.80
2019-05-13T14:36:55.839Z,34.63
2019-05-13T14:41:59.080Z,35.86
2019-05-13T14:47:02.352Z,36.32
2019-05-13T14:52:05.637Z,35.70
2019-05-13T14:57:11.869Z,33.60
2019-05-13T15:02:14.267Z,35.52
2019-05-13T15:07:17.660Z,33.57
2019-05-13T15:12:21.586Z,34.54
2019-05-13T15:17:24.771Z,34.31
2019-05-13T15:22:28.492Z,31.96
2019-05-13T15:27:31.825Z,34.39
2019-05-13T15:32:35.322Z,34.70
2019-05-13T15:37:38.552Z,36.87
2019-05-13T15:42:41.789Z,36.94
2019-05-13T15:47:45.077Z,37.99
2019-05-13T15:52:48.590Z,38.30
2019-05-13T15:57:52.261Z,35.83
2019-05-13T16:02:55.492Z,35.05
2019-05-13T16:08:01.347Z,35.13
2019-05-13T16:13:04.482Z,35.73
2019-05-13T16:18:07.763Z,36.90
2019-05-13T16:23:12.534Z,37.16
2019-05-13T16:28:15.923Z,38.77
2019-05-13T16:33:19.429Z,40.36
2019-05-13T16:38:22.263Z,39.96
2019-05-13T16:43:25.434Z,36.89
2019-05-13T16:48:28.167Z,36.90
2019-05-13T16:53:31.825Z,37.43
2019-05-13T16:58:35.567Z,39.41
2019-05-13T17:03:41.392Z,40.33
2019-05-13T17:08:44.132Z,40.27
2019-05-13T17:13:47.507Z,38.80
2019-05-13T17:18:52.026Z,36.67
2019-05-13T17:23:55.769Z,35.61
2019-05-13T17:29:01.267Z,35.47
2019-05-13T17:34:04.029Z,35.42
2019-05-13T17:39:07.991Z,37.12
2019-05-13T17:44:11.825Z,37.71
2019-05-13T17:49:14.883Z,38.28
2019-05-13T17:54:18.679Z,39.69
2019-05-13T17:59:22.525Z,40.49
2019-05-13T18:04:25.960Z,41.61
2019-05-13T18:09:31.547Z,42.13
2019-05-13T18:14:34.202Z,42.38
2019-05-13T18:19:38.334Z,42.79
2019-05-13T18:24:41.447Z,44.12
2019-05-13T18:29:44.897Z,44.83
2019-05-13T18:34:48.483Z,44.71
2019-05-13T18:39:52.080Z,44.74
2019-05-13T18:44:56.449Z,45.62
2019-05-13T18:50:02.181Z,45.64
2019-05-13T18:55:05.751Z,45.95
2019-05-13T19:00:11.171Z,46.08
2019-05-13T19:05:14.195Z,46.98
2019-05-13T19:10:17.126Z,47.72
2019-05-13T19:15:21.287Z,47.66
2019-05-13T19:20:26.750Z,48.20
2019-05-13T19:25:31.412Z,48.51
2019-05-13T19:30:34.971Z,49.23
2019-05-13T19:35:38.359Z,49.54
2019-05-13T19:40:41.917Z,50.04
2019-05-13T19:45:47.243Z,50.54
2019-05-13T19:50:52.122Z,51.22
2019-05-13T19:55:55.525Z,52.05
2019-05-13T20:00:58.408Z,53.63
2019-05-13T20:06:02.384Z,52.80
2019-05-13T20:11:06.065Z,53.79
2019-05-13T20:16:11.498Z,54.23
2019-05-13T20:21:14.727Z,54.78
2019-05-13T20:26:18.227Z,55.91
2019-05-13T20:31:21.933Z,55.37
2019-05-13T20:36:24.875Z,55.71
2019-05-13T20:41:27.766Z,56.11
2019-05-13T20:46:32.661Z,56.55
2019-05-13T20:51:35.820Z,56.85
2019-05-13T20:56:39.048Z,57.32
2019-05-13T21:01:42.639Z,57.01
2019-05-13T21:06:45.541Z,57.49
2019-05-13T21:11:51.345Z,57.48
2019-05-13T21:16:54.011Z,57.78
2019-05-13T21:21:56.907Z,58.09
2019-05-13T21:27:01.782Z,58.38
2019-05-13T21:32:04.446Z,59.10
2019-05-13T21:37:06.932Z,59.23
2019-05-13T21:42:11.441Z,59.46
2019-05-13T21:47:14.821Z,60.18
2019-05-13T21:52:18.443Z,60.83
2019-05-13T21:57:24.004Z,61.14
2019-05-13T22:02:27.224Z,61.58
2019-05-13T22:07:31.505Z,62.10
2019-05-13T22:12:34.868Z,62.39
2019-05-13T22:17:37.890Z,63.22
2019-05-13T22:22:41.588Z,63.49
2019-05-13T22:27:44.545Z,64.34
2019-05-13T22:32:47.804Z,64.68
2019-05-13T22:37:51.295Z,64.95
2019-05-13T22:42:56.993Z,65.52
2019-05-13T22:48:02.641Z,65.68
2019-05-13T22:53:07.365Z,65.50
2019-05-13T22:58:10.733Z,65.73
2019-05-13T23:03:13.411Z,66.67
2019-05-13T23:08:16.886Z,66.97
2019-05-13T23:13:19.687Z,67.32
2019-05-13T23:18:22.828Z,67.27
2019-05-13T23:23:25.892Z,67.68
2019-05-13T23:28:29.569Z,68.44
2019-05-13T23:33:32.460Z,69.42
2019-05-13T23:38:35.781Z,69.73
2019-05-13T23:43:38.972Z,70.09
2019-05-13T23:48:42.791Z,70.56
2019-05-13T23:53:45.708Z,70.60
2019-05-13T23:58:48.387Z,70.65
