createdAt,value
2023-03-20T00:00:21.462Z,100553.81
2023-03-20T00:03:12.296Z,100545.84
2023-03-20T00:05:59.956Z,100556.31
2023-03-20T00:08:48.820Z,100532.72
2023-03-20T00:11:44.487Z,100548.13
2023-03-20T00:14:32.165Z,100511.84
2023-03-20T00:17:21.425Z,100543.78
2023-03-20T00:20:15.860Z,100517.47
2023-03-20T00:23:04.504Z,100532.22
2023-03-20T00:25:52.535Z,100505.22
2023-03-20T00:28:46.531Z,100526.88
2023-03-20T00:31:37.504Z,100533.31
2023-03-20T00:34:29.886Z,100489.53
2023-03-20T00:37:17.460Z,100528.28
2023-03-20T00:40:05.700Z,100523.72
2023-03-20T00:42:59.273Z,100507.13
2023-03-20T00:45:47.344Z,100518.91
2023-03-20T00:48:35.295Z,100515.69
2023-03-20T00:51:23.014Z,100516.63
2023-03-20T00:54:17.510Z,100517.19
2023-03-20T00:57:31.169Z,100489.84
2023-03-20T01:00:39.616Z,100507.72
2023-03-20T01:03:30.232Z,100494.88
2023-03-20T01:06:20.484Z,100502.94
2023-03-20T01:09:11.225Z,100510.59
2023-03-20T01:12:00.958Z,100495.75
2023-03-20T01:14:56.154Z,100508.50
2023-03-20T01:17:44.433Z,100477.41
2023-03-20T01:20:32.535Z,100502.41
2023-03-20T01:23:23.040Z,100498.16
2023-03-20T01:26:30.350Z,100511.69
2023-03-20T01:29:24.099Z,100499.75
2023-03-20T01:32:21.669Z,100504.16
2023-03-20T01:35:17.101Z,100506.31
2023-03-20T01:38:12.097Z,100504.75
2023-03-20T01:41:06.202Z,100496.28
2023-03-20T01:43:55.863Z,100501.50
2023-03-20T01:46:44.018Z,100474.69
2023-03-20T01:50:16.891Z,100497.28
2023-03-20T01:53:10.068Z,100501.84
2023-03-20T01:56:02.758Z,100485.03
2023-03-20T01:59:05.812Z,100457.81
2023-03-20T02:01:55.539Z,100509.19
2023-03-20T02:04:48.316Z,100495.47
2023-03-20T02:07:39.726Z,100497.91
2023-03-20T02:10:30.511Z,100509.81
2023-03-20T02:13:34.537Z,100511.31
2023-03-20T02:16:22.657Z,100479.22
2023-03-20T02:19:32.055Z,100517.19
2023-03-20T02:22:44.290Z,100504.16
2023-03-20T02:25:44.653Z,100504.78
2023-03-20T02:28:52.672Z,100503.25
2023-03-20T02:32:06.506Z,100494.75
2023-03-20T02:35:17.727Z,100499.06
2023-03-20T02:38:34.175Z,100489.91
2023-03-20T02:41:45.385Z,100463.25
2023-03-20T02:44:44.585Z,100501.66
2023-03-20T02:47:56.470Z,100455.72
2023-03-20T02:51:06.561Z,100501.69
2023-03-20T02:54:08.210Z,100489.16
2023-03-20T02:57:10.778Z,100488.38
2023-03-20T03:00:28.936Z,100484.66
2023-03-20T03:03:32.382Z,100489.28
2023-03-20T03:06:31.759Z,100484.94
2023-03-20T03:09:36.182Z,100487.97
2023-03-20T03:12:28.818Z,100492.84
2023-03-20T03:15:31.333Z,100473.13
2023-03-20T03:18:21.964Z,100472.25
2023-03-20T03:21:13.843Z,100509.41
2023-03-20T03:24:01.697Z,100444.19
2023-03-20T03:26:49.823Z,100464.97
2023-03-20T03:29:41.005Z,100497.22
2023-03-20T03:32:40.883Z,100488.84
2023-03-20T03:35:28.608Z,100455.81
2023-03-20T03:39:01.659Z,100500.22
2023-03-20T03:42:17.016Z,100492.84
2023-03-20T03:45:17.566Z,100490.44
2023-03-20T03:48:23.311Z,100500.22
2023-03-20T03:51:16.991Z,100492.00
2023-03-20T03:54:50.637Z,100485.53
2023-03-20T03:58:12.814Z,100490.88
2023-03-20T04:01:03.187Z,100474.16
2023-03-20T04:03:55.142Z,100496.91
2023-03-20T04:06:45.318Z,100513.88
2023-03-20T04:09:33.901Z,100511.09
2023-03-20T04:12:43.117Z,100507.59
2023-03-20T04:15:31.211Z,100511.19
2023-03-20T04:18:20.389Z,100476.53
2023-03-20T04:21:12.688Z,100504.41
2023-03-20T04:24:00.713Z,100502.50
2023-03-20T04:26:48.485Z,100513.66
2023-03-20T04:29:39.152Z,100509.78
2023-03-20T04:32:47.196Z,100507.34
2023-03-20T04:35:40.751Z,100496.56
2023-03-20T04:38:33.210Z,100516.22
2023-03-20T04:41:21.939Z,100494.56
2023-03-20T04:44:14.787Z,100522.72
2023-03-20T04:47:06.069Z,100519.97
2023-03-20T04:49:57.186Z,100513.75
2023-03-20T04:52:55.366Z,100500.72
2023-03-20T04:55:46.077Z,100524.38
2023-03-20T04:58:36.911Z,100524.84
2023-03-20T05:01:28.006Z,100519.69
2023-03-20T05:04:16.083Z,100508.94
2023-03-20T05:07:03.974Z,100532.28
2023-03-20T05:10:03.946Z,100532.13
2023-03-20T05:12:59.776Z,100536.31
2023-03-20T05:16:06.171Z,100508.59
2023-03-20T05:19:06.690Z,100537.13
2023-03-20T05:22:14.493Z,100537.91
2023-03-20T05:25:02.179Z,100545.63
2023-03-20T05:28:23.757Z,100551.31
2023-03-20T05:31:30.052Z,100536.41
2023-03-20T05:34:47.908Z,100541.44
2023-03-20T05:38:01.883Z,100545.94
2023-03-20T05:41:03.016Z,100534.81
2023-03-20T05:44:13.573Z,100496.34
2023-03-20T05:47:27.525Z,100532.00
2023-03-20T05:50:18.124Z,100501.56
2023-03-20T05:53:25.922Z,100529.81
2023-03-20T05:56:45.010Z,100523.66
2023-03-20T05:59:51.765Z,100523.50
2023-03-20T06:03:12.483Z,100522.97
2023-03-20T06:06:23.206Z,100528.66
2023-03-20T06:09:12.649Z,100524.44
2023-03-20T06:12:00.532Z,100536.56
2023-03-20T06:14:48.505Z,100508.34
2023-03-20T06:17:36.678Z,100531.47
2023-03-20T06:20:25.108Z,100538.66
2023-03-20T06:23:13.914Z,100538.63
2023-03-20T06:26:01.606Z,100539.00
2023-03-20T06:28:51.179Z,100544.38
2023-03-20T06:31:38.894Z,100535.25
2023-03-20T06:34:30.523Z,100541.59
2023-03-20T06:37:19.880Z,100541.75
2023-03-20T06:40:08.632Z,100540.47
2023-03-20T06:42:57.352Z,100520.91
2023-03-20T06:45:53.027Z,100543.88
2023-03-20T06:48:42.921Z,100531.63
2023-03-20T06:51:30.841Z,100528.47
2023-03-20T06:54:18.679Z,100525.84
2023-03-20T06:57:06.441Z,100507.94
2023-03-20T06:59:54.479Z,100520.28
2023-03-20T07:02:42.157Z,100520.81
2023-03-20T07:05:32.846Z,100479.63
2023-03-20T07:08:22.818Z,100517.25
2023-03-20T07:11:11.097Z,100526.25
2023-03-20T07:13:59.895Z,100513.19
2023-03-20T07:17:09.399Z,100495.56
2023-03-20T07:19:57.874Z,100520.00
2023-03-20T07:22:45.643Z,100516.09
2023-03-20T07:25:42.801Z,100515.53
2023-03-20T07:28:36.452Z,100503.56
2023-03-20T07:31:33.010Z,100507.47
2023-03-20T07:34:28.982Z,100456.72
2023-03-20T07:37:17.666Z,100496.34
2023-03-20T07:40:16.660Z,100488.13
2023-03-20T07:43:20.211Z,100505.25
2023-03-20T07:46:47.569Z,100494.84
2023-03-20T07:49:36.288Z,100506.56
2023-03-20T07:52:23.989Z,100475.41
2023-03-20T07:55:14.058Z,100475.72
2023-03-20T07:58:01.755Z,100495.63
2023-03-20T08:00:49.428Z,100496.94
2023-03-20T08:03:40.100Z,100487.75
2023-03-20T08:06:27.779Z,100507.28
2023-03-20T08:09:16.002Z,100504.75
2023-03-20T08:12:04.928Z,100514.03
2023-03-20T08:14:52.680Z,100510.78
2023-03-20T08:17:46.800Z,100508.31
2023-03-20T08:20:35.375Z,100503.97
2023-03-20T08:23:23.015Z,100512.84
2023-03-20T08:26:10.679Z,100500.84
2023-03-20T08:28:59.501Z,100512.91
2023-03-20T08:31:47.268Z,100500.81
2023-03-20T08:34:35.694Z,100516.97
2023-03-20T08:37:23.482Z,100517.22
2023-03-20T08:40:11.959Z,100519.63
2023-03-20T08:43:02.655Z,100496.16
2023-03-20T08:45:50.279Z,100506.56
2023-03-20T08:48:38.078Z,100489.06
2023-03-20T08:51:25.875Z,100512.56
2023-03-20T08:54:15.288Z,100516.47
2023-03-20T08:57:02.998Z,100492.81
2023-03-20T08:59:50.549Z,100501.00
2023-03-20T09:02:38.280Z,100499.25
2023-03-20T09:05:26.236Z,100493.38
2023-03-20T09:08:14.837Z,100494.59
2023-03-20T09:11:02.856Z,100504.09
2023-03-20T09:13:50.451Z,100498.00
2023-03-20T09:16:38.281Z,100481.03
2023-03-20T09:19:26.331Z,100491.00
2023-03-20T09:22:15.601Z,100465.47
2023-03-20T09:25:03.432Z,100489.78
2023-03-20T09:27:57.886Z,100486.63
2023-03-20T09:30:46.083Z,100459.06
2023-03-20T09:33:33.783Z,100484.16
2023-03-20T09:36:21.421Z,100470.97
2023-03-20T09:39:09.187Z,100469.47
2023-03-20T09:42:04.373Z,100465.41
2023-03-20T09:44:56.971Z,100460.03
2023-03-20T09:48:04.753Z,100455.66
2023-03-20T09:51:19.166Z,100452.72
2023-03-20T09:54:18.485Z,100451.88
2023-03-20T09:57:17.428Z,100430.28
2023-03-20T10:00:34.829Z,100448.09
2023-03-20T10:03:28.402Z,100443.47
2023-03-20T10:06:18.234Z,100435.63
2023-03-20T10:09:14.280Z,100426.13
2023-03-20T10:12:21.016Z,100425.34
2023-03-20T10:15:18.285Z,100421.91
2023-03-20T10:18:23.242Z,100410.31
2023-03-20T10:21:20.582Z,100414.72
2023-03-20T10:24:31.425Z,100405.00
2023-03-20T10:27:34.740Z,100392.47
2023-03-20T10:30:57.732Z,100394.16
2023-03-20T10:34:16.344Z,100384.59
2023-03-20T10:37:31.602Z,100384.31
2023-03-20T10:40:32.222Z,100381.47
2023-03-20T10:43:21.699Z,100384.19
2023-03-20T10:46:14.000Z,100377.44
2023-03-20T10:49:02.100Z,100390.13
2023-03-20T10:51:56.543Z,100382.53
2023-03-20T10:54:58.444Z,100375.13
2023-03-20T10:57:53.172Z,100381.34
2023-03-20T11:00:41.357Z,100375.44
2023-03-20T11:03:33.042Z,100368.38
2023-03-20T11:06:29.082Z,100364.53
2023-03-20T11:09:21.437Z,100355.63
2023-03-20T11:12:18.580Z,100354.56
2023-03-20T11:15:27.961Z,100332.19
2023-03-20T11:18:17.982Z,100334.41
2023-03-20T11:21:11.815Z,100336.88
2023-03-20T11:23:59.563Z,100333.34
2023-03-20T11:26:47.373Z,100329.03
2023-03-20T11:29:36.105Z,100308.97
2023-03-20T11:32:35.046Z,100324.94
2023-03-20T11:35:28.558Z,100327.41
2023-03-20T11:38:20.861Z,100287.34
2023-03-20T11:41:18.971Z,100304.56
2023-03-20T11:44:33.478Z,100290.22
2023-03-20T11:47:25.977Z,100306.44
2023-03-20T11:50:30.087Z,100303.84
2023-03-20T11:53:32.510Z,100291.84
2023-03-20T11:56:37.925Z,100286.53
2023-03-20T11:59:35.231Z,100268.22
2023-03-20T12:02:25.556Z,100282.06
2023-03-20T12:05:33.219Z,100276.53
2023-03-20T12:08:25.716Z,100282.03
2023-03-20T12:11:36.733Z,100263.84
2023-03-20T12:14:28.684Z,100263.69
2023-03-20T12:17:35.224Z,100257.41
2023-03-20T12:20:53.864Z,100259.94
2023-03-20T12:24:02.988Z,100252.53
2023-03-20T12:26:57.139Z,100254.91
2023-03-20T12:29:51.424Z,100246.50
2023-03-20T12:32:54.917Z,100227.13
2023-03-20T12:35:48.070Z,100239.44
2023-03-20T12:38:35.830Z,100233.09
2023-03-20T12:41:30.140Z,100223.94
2023-03-20T12:44:23.914Z,100223.44
2023-03-20T12:47:33.391Z,100215.09
2023-03-20T12:50:45.681Z,100205.44
2023-03-20T12:54:11.208Z,100199.84
2023-03-20T12:57:25.737Z,100206.47
2023-03-20T13:00:32.394Z,100214.63
2023-03-20T13:03:57.632Z,100202.19
2023-03-20T13:06:55.414Z,100205.22
2023-03-20T13:10:04.264Z,100197.28
2023-03-20T13:12:54.715Z,100205.13
2023-03-20T13:16:02.805Z,100195.19
2023-03-20T13:19:02.213Z,100186.19
2023-03-20T13:22:18.812Z,100173.28
2023-03-20T13:25:06.563Z,100179.25
2023-03-20T13:27:54.147Z,100176.69
2023-03-20T13:30:53.669Z,100168.16
2023-03-20T13:33:44.156Z,100162.31
2023-03-20T13:36:40.827Z,100107.44
2023-03-20T13:39:40.906Z,100160.16
2023-03-20T13:42:38.331Z,100161.78
2023-03-20T13:45:35.268Z,100157.75
2023-03-20T13:48:22.835Z,100152.03
2023-03-20T13:51:22.724Z,100149.81
2023-03-20T13:54:26.889Z,100151.50
2023-03-20T13:57:33.078Z,100147.25
2023-03-20T14:00:23.932Z,100138.38
2023-03-20T14:03:25.663Z,100143.91
2023-03-20T14:06:32.126Z,100101.38
2023-03-20T14:09:30.911Z,100102.13
2023-03-20T14:12:18.577Z,100096.84
2023-03-20T14:15:06.543Z,100114.66
2023-03-20T14:17:54.340Z,100098.75
2023-03-20T14:20:43.925Z,100104.19
2023-03-20T14:23:39.349Z,100102.16
2023-03-20T14:26:30.961Z,100099.31
2023-03-20T14:29:18.482Z,100104.06
2023-03-20T14:32:33.442Z,100100.28
2023-03-20T14:35:26.247Z,100091.13
2023-03-20T14:38:54.908Z,100090.47
2023-03-20T14:41:49.006Z,100102.75
2023-03-20T14:44:51.246Z,100090.59
2023-03-20T14:48:08.967Z,100085.88
2023-03-20T14:51:15.591Z,100089.66
2023-03-20T14:54:21.725Z,100090.38
2023-03-20T14:57:26.778Z,100090.75
2023-03-20T15:00:27.583Z,100082.63
2023-03-20T15:03:17.790Z,100085.50
2023-03-20T15:06:08.296Z,100080.78
2023-03-20T15:09:01.141Z,100079.06
2023-03-20T15:11:49.530Z,100061.41
2023-03-20T15:14:47.876Z,100074.53
2023-03-20T15:17:38.431Z,100077.72
2023-03-20T15:20:29.652Z,100066.81
2023-03-20T15:23:17.343Z,100065.28
2023-03-20T15:26:05.566Z,100082.97
2023-03-20T15:29:06.011Z,100093.53
2023-03-20T15:32:12.414Z,100084.47
2023-03-20T15:34:59.536Z,100094.19
2023-03-20T15:37:49.472Z,100086.78
2023-03-20T15:40:50.489Z,100086.25
2023-03-20T15:43:44.872Z,100097.06
2023-03-20T15:46:32.571Z,100100.34
2023-03-20T15:49:25.212Z,100101.66
2023-03-20T15:52:29.600Z,100088.31
2023-03-20T15:55:20.136Z,100091.66
2023-03-20T15:58:08.015Z,100096.19
2023-03-20T16:00:55.932Z,100066.03
2023-03-20T16:03:44.139Z,100098.38
2023-03-20T16:06:32.052Z,100082.53
2023-03-20T16:09:20.041Z,100081.41
2023-03-20T16:12:16.436Z,100098.53
2023-03-20T16:15:06.106Z,100088.22
2023-03-20T16:17:57.717Z,100077.06
2023-03-20T16:21:03.429Z,100075.44
2023-03-20T16:23:57.854Z,100104.91
2023-03-20T16:26:50.452Z,100095.28
2023-03-20T16:29:43.819Z,100100.41
2023-03-20T16:32:47.521Z,100102.69
2023-03-20T16:35:49.186Z,100114.97
2023-03-20T16:38:38.096Z,100114.81
2023-03-20T16:41:38.865Z,100122.66
2023-03-20T16:44:34.330Z,100126.03
2023-03-20T16:47:24.997Z,100115.09
2023-03-20T16:50:24.089Z,100077.44
2023-03-20T16:53:16.355Z,100116.34
2023-03-20T16:56:05.459Z,100094.78
2023-03-20T16:58:56.616Z,100105.53
2023-03-20T17:01:48.757Z,100107.50
2023-03-20T17:04:40.498Z,100114.34
2023-03-20T17:07:28.677Z,100121.19
2023-03-20T17:10:16.266Z,100120.94
2023-03-20T17:13:03.942Z,100129.50
2023-03-20T17:15:51.525Z,100111.88
2023-03-20T17:18:40.086Z,100113.31
2023-03-20T17:21:29.507Z,100115.25
2023-03-20T17:24:21.365Z,100118.56
2023-03-20T17:27:13.341Z,100095.03
2023-03-20T17:30:02.061Z,100115.97
2023-03-20T17:32:50.527Z,100098.25
2023-03-20T17:35:39.685Z,100089.59
2023-03-20T17:38:28.476Z,100104.72
2023-03-20T17:41:18.246Z,100109.47
2023-03-20T17:44:06.097Z,100094.94
2023-03-20T17:46:58.642Z,100106.03
2023-03-20T17:49:52.312Z,100087.78
2023-03-20T17:52:41.158Z,100102.88
2023-03-20T17:55:29.303Z,100119.66
2023-03-20T17:58:20.558Z,100102.34
2023-03-20T18:01:09.528Z,100112.63
2023-03-20T18:03:57.223Z,100084.03
2023-03-20T18:06:46.065Z,100111.59
2023-03-20T18:09:34.853Z,100106.56
2023-03-20T18:12:22.658Z,100110.97
2023-03-20T18:15:10.889Z,100070.25
2023-03-20T18:17:58.670Z,100119.22
2023-03-20T18:20:47.460Z,100086.00
2023-03-20T18:23:37.396Z,100116.31
2023-03-20T18:26:27.503Z,100079.09
2023-03-20T18:29:15.732Z,100088.06
2023-03-20T18:32:03.509Z,100108.66
2023-03-20T18:34:51.345Z,100105.59
2023-03-20T18:37:41.033Z,100082.84
2023-03-20T18:40:31.811Z,100107.78
2023-03-20T18:43:19.442Z,100124.28
2023-03-20T18:46:11.885Z,100123.22
2023-03-20T18:48:59.519Z,100127.44
2023-03-20T18:51:47.218Z,100091.41
2023-03-20T18:54:34.882Z,100134.75
2023-03-20T18:57:22.570Z,100128.91
2023-03-20T19:00:21.503Z,100134.97
2023-03-20T19:03:12.389Z,100144.44
2023-03-20T19:06:00.282Z,100142.44
2023-03-20T19:08:49.729Z,100136.22
2023-03-20T19:11:37.429Z,100149.97
2023-03-20T19:14:26.160Z,100155.56
2023-03-20T19:17:13.819Z,100152.59
2023-03-20T19:20:01.454Z,100137.25
2023-03-20T19:22:49.097Z,100112.59
2023-03-20T19:25:38.165Z,100154.44
2023-03-20T19:28:38.590Z,100153.56
2023-03-20T19:31:28.181Z,100138.06
2023-03-20T19:34:44.494Z,100131.56
2023-03-20T19:37:23.536Z,100141.38
2023-03-20T19:40:25.475Z,100140.75
2023-03-20T19:43:13.635Z,100141.72
2023-03-20T19:46:01.251Z,100146.03
2023-03-20T19:48:51.062Z,100142.88
2023-03-20T19:51:39.148Z,100117.47
2023-03-20T19:54:28.795Z,100128.84
2023-03-20T19:57:17.191Z,100135.44
2023-03-20T20:00:55.772Z,100130.00
2023-03-20T20:03:21.610Z,100129.13
2023-03-20T20:06:09.914Z,100149.09
2023-03-20T20:08:57.888Z,100146.56
2023-03-20T20:11:45.544Z,100109.41
2023-03-20T20:14:35.045Z,100101.19
2023-03-20T20:17:23.618Z,100141.16
2023-03-20T20:20:12.371Z,100135.53
2023-03-20T20:23:00.083Z,100100.69
2023-03-20T20:25:48.749Z,100128.63
2023-03-20T20:28:36.483Z,100092.13
2023-03-20T20:31:30.872Z,100116.38
2023-03-20T20:38:49.336Z,100114.75
2023-03-20T20:41:38.533Z,100116.38
2023-03-20T20:44:30.311Z,100120.00
2023-03-20T20:47:18.181Z,100128.41
2023-03-20T20:50:12.620Z,100126.81
2023-03-20T20:53:17.636Z,100104.22
2023-03-20T20:56:07.222Z,100109.53
2023-03-20T20:58:55.566Z,100104.72
2023-03-20T21:01:43.535Z,100116.41
2023-03-20T21:04:31.696Z,100106.31
2023-03-20T21:07:19.540Z,100116.84
2023-03-20T21:10:08.106Z,100114.09
2023-03-20T21:12:59.467Z,100120.19
2023-03-20T21:15:47.957Z,100127.44
2023-03-20T21:18:36.862Z,100121.16
2023-03-20T21:21:25.508Z,100139.06
2023-03-20T21:24:30.955Z,100121.28
2023-03-20T21:27:21.817Z,100126.66
2023-03-20T21:30:10.708Z,100119.47
2023-03-20T21:32:58.457Z,100116.59
2023-03-20T21:35:47.307Z,100132.53
2023-03-20T21:39:05.926Z,100083.19
2023-03-20T21:41:43.133Z,100144.91
2023-03-20T21:45:35.668Z,100136.31
2023-03-20T21:51:12.916Z,100146.44
2023-03-20T22:03:34.883Z,100110.38
2023-03-20T22:13:29.538Z,100129.31
2023-03-20T22:32:35.265Z,100139.50
2023-03-20T22:38:34.565Z,100135.72
2023-03-20T22:47:16.387Z,100122.44
2023-03-20T22:50:04.496Z,100119.47
2023-03-20T22:52:55.834Z,100100.88
2023-03-20T22:55:45.630Z,100110.25
2023-03-20T22:58:33.650Z,100030.56
2023-03-20T23:01:21.849Z,100110.25
2023-03-20T23:04:09.511Z,100102.44
2023-03-20T23:06:57.232Z,100090.75
2023-03-20T23:09:44.976Z,100117.25
2023-03-20T23:12:33.114Z,100114.50
2023-03-20T23:15:20.869Z,100110.81
2023-03-20T23:18:09.982Z,100127.81
2023-03-20T23:21:02.038Z,100116.13
2023-03-20T23:23:49.901Z,100127.16
2023-03-20T23:26:42.129Z,100118.41
2023-03-20T23:29:46.519Z,100064.28
2023-03-20T23:32:38.259Z,100112.47
2023-03-20T23:35:25.993Z,100121.97
2023-03-20T23:38:13.686Z,100085.84
2023-03-20T23:41:01.753Z,100099.03
2023-03-20T23:43:51.594Z,100093.31
2023-03-20T23:46:40.316Z,100085.50
2023-03-20T23:49:28.134Z,100096.75
2023-03-20T23:52:16.052Z,100085.13
2023-03-20T23:55:04.385Z,100084.59
2023-03-20T23:57:52.086Z,100114.41
