createdAt,value
2023-03-03T00:01:09.892Z,18.23
2023-03-03T00:03:48.393Z,19.10
2023-03-03T00:06:19.016Z,19.23
2023-03-03T00:08:47.881Z,16.93
2023-03-03T00:11:16.388Z,19.03
2023-03-03T00:13:48.917Z,18.17
2023-03-03T00:16:23.474Z,17.80
2023-03-03T00:18:52.632Z,18.60
2023-03-03T00:21:29.505Z,18.17
2023-03-03T00:24:25.118Z,17.80
2023-03-03T00:26:55.619Z,17.97
2023-03-03T00:29:36.022Z,18.13
2023-03-03T00:32:25.678Z,17.90
2023-03-03T00:34:56.249Z,19.33
2023-03-03T00:37:30.420Z,20.27
2023-03-03T00:40:21.117Z,19.90
2023-03-03T00:42:52.422Z,18.50
2023-03-03T00:45:28.769Z,19.63
2023-03-03T00:47:58.575Z,20.23
2023-03-03T00:50:34.533Z,20.30
2023-03-03T00:53:12.269Z,18.20
2023-03-03T00:55:40.827Z,17.53
2023-03-03T00:58:08.886Z,19.33
2023-03-03T01:00:37.689Z,18.87
2023-03-03T01:03:07.821Z,19.43
2023-03-03T01:05:36.365Z,18.47
2023-03-03T01:08:05.197Z,17.93
2023-03-03T01:10:38.682Z,19.90
2023-03-03T01:13:07.814Z,19.63
2023-03-03T01:15:36.945Z,19.87
2023-03-03T01:18:05.210Z,18.47
2023-03-03T01:20:33.730Z,19.33
2023-03-03T01:23:02.196Z,17.93
2023-03-03T01:25:30.811Z,18.53
2023-03-03T01:28:00.643Z,19.20
2023-03-03T01:30:28.825Z,20.70
2023-03-03T01:32:56.819Z,18.20
2023-03-03T01:35:25.367Z,18.73
2023-03-03T01:37:53.405Z,18.87
2023-03-03T01:40:23.637Z,18.70
2023-03-03T01:42:52.723Z,19.20
2023-03-03T01:45:27.034Z,19.43
2023-03-03T01:48:01.225Z,18.20
2023-03-03T01:50:39.014Z,19.37
2023-03-03T01:53:12.815Z,18.63
2023-03-03T01:55:43.044Z,18.57
2023-03-03T01:58:15.595Z,20.87
2023-03-03T02:00:50.963Z,20.03
2023-03-03T02:03:21.042Z,19.10
2023-03-03T02:05:50.017Z,20.33
2023-03-03T02:08:22.842Z,19.33
2023-03-03T02:10:52.088Z,20.73
2023-03-03T02:13:20.305Z,21.60
2023-03-03T02:15:49.914Z,19.97
2023-03-03T02:18:21.114Z,19.60
2023-03-03T02:20:58.124Z,21.30
2023-03-03T02:23:32.003Z,18.43
2023-03-03T02:26:13.612Z,18.67
2023-03-03T02:28:42.010Z,20.40
2023-03-03T02:31:13.632Z,18.63
2023-03-03T02:33:43.425Z,19.03
2023-03-03T02:36:14.622Z,19.10
2023-03-03T02:38:48.784Z,19.67
2023-03-03T02:41:29.987Z,19.70
2023-03-03T02:44:01.967Z,19.17
2023-03-03T02:46:30.952Z,20.03
2023-03-03T02:48:59.203Z,20.03
2023-03-03T02:51:27.742Z,19.13
2023-03-03T02:53:55.982Z,21.53
2023-03-03T02:56:25.532Z,19.00
2023-03-03T02:58:53.980Z,22.37
2023-03-03T03:01:22.398Z,18.47
2023-03-03T03:03:50.964Z,21.73
2023-03-03T03:06:19.362Z,20.47
2023-03-03T03:08:47.736Z,19.37
2023-03-03T03:11:16.048Z,19.87
2023-03-03T03:13:45.938Z,19.53
2023-03-03T03:16:14.364Z,21.03
2023-03-03T03:18:42.867Z,19.03
2023-03-03T03:21:12.167Z,19.47
2023-03-03T03:23:40.604Z,19.70
2023-03-03T03:26:09.576Z,18.90
2023-03-03T03:28:38.096Z,21.63
2023-03-03T03:31:09.671Z,19.77
2023-03-03T03:33:38.222Z,19.53
2023-03-03T03:36:07.581Z,19.80
2023-03-03T03:38:36.708Z,20.10
2023-03-03T03:41:05.367Z,20.60
2023-03-03T03:43:33.918Z,18.10
2023-03-03T03:46:02.639Z,20.53
2023-03-03T03:48:32.846Z,18.70
2023-03-03T03:51:01.880Z,19.43
2023-03-03T03:53:30.284Z,18.47
2023-03-03T03:55:58.725Z,20.40
2023-03-03T03:58:27.044Z,19.63
2023-03-03T04:00:55.680Z,20.20
2023-03-03T04:03:24.473Z,20.33
2023-03-03T04:05:56.441Z,18.53
2023-03-03T04:08:25.197Z,19.40
2023-03-03T04:10:53.537Z,20.60
2023-03-03T04:13:21.936Z,19.07
2023-03-03T04:15:50.438Z,24.00
2023-03-03T04:18:18.788Z,22.43
2023-03-03T04:20:47.311Z,22.33
2023-03-03T04:23:17.079Z,21.77
2023-03-03T04:25:45.443Z,22.50
2023-03-03T04:28:13.832Z,22.97
2023-03-03T04:30:42.659Z,21.70
2023-03-03T04:33:14.231Z,21.73
2023-03-03T04:35:42.625Z,21.50
2023-03-03T04:38:11.064Z,21.77
2023-03-03T04:40:42.201Z,21.03
2023-03-03T04:43:10.917Z,22.10
2023-03-03T04:45:39.504Z,18.83
2023-03-03T04:48:08.300Z,21.53
2023-03-03T04:50:36.785Z,20.40
2023-03-03T04:53:05.171Z,20.53
2023-03-03T04:55:33.635Z,21.50
2023-03-03T04:58:03.421Z,20.20
2023-03-03T05:00:31.849Z,20.90
2023-03-03T05:03:00.745Z,21.40
2023-03-03T05:05:31.146Z,21.77
2023-03-03T05:07:59.628Z,21.40
2023-03-03T05:10:28.146Z,22.87
2023-03-03T05:12:56.505Z,21.93
2023-03-03T05:15:26.263Z,20.67
2023-03-03T05:17:56.480Z,20.80
2023-03-03T05:20:25.290Z,22.00
2023-03-03T05:22:54.907Z,21.30
2023-03-03T05:25:23.556Z,22.53
2023-03-03T05:27:52.138Z,24.07
2023-03-03T05:30:22.949Z,23.03
2023-03-03T05:32:52.814Z,21.50
2023-03-03T05:35:21.239Z,20.40
2023-03-03T05:37:49.782Z,20.33
2023-03-03T05:40:18.460Z,22.67
2023-03-03T05:42:47.183Z,21.87
2023-03-03T05:45:15.589Z,22.23
2023-03-03T05:47:44.262Z,21.10
2023-03-03T05:50:14.294Z,23.70
2023-03-03T05:52:42.968Z,22.53
2023-03-03T05:55:12.315Z,23.50
2023-03-03T05:57:40.655Z,23.60
2023-03-03T06:00:09.528Z,23.37
2023-03-03T06:02:38.167Z,20.83
2023-03-03T06:05:19.120Z,22.73
2023-03-03T06:10:33.996Z,21.30
2023-03-03T06:15:54.183Z,22.57
2023-03-03T06:21:03.792Z,22.30
2023-03-03T06:29:30.323Z,21.60
2023-03-03T06:32:00.426Z,19.93
2023-03-03T06:34:33.773Z,20.90
2023-03-03T06:37:03.218Z,22.50
2023-03-03T06:39:32.033Z,20.30
2023-03-03T06:42:00.943Z,23.90
2023-03-03T06:44:35.147Z,22.83
2023-03-03T06:47:11.911Z,23.10
2023-03-03T06:49:41.052Z,23.60
2023-03-03T06:52:14.606Z,23.13
2023-03-03T06:54:43.715Z,24.87
2023-03-03T06:57:19.599Z,22.87
2023-03-03T06:59:54.660Z,24.33
2023-03-03T07:02:24.876Z,21.80
2023-03-03T07:04:55.402Z,21.40
2023-03-03T07:07:25.051Z,22.77
2023-03-03T07:10:01.402Z,23.50
2023-03-03T07:12:32.434Z,23.63
2023-03-03T07:15:16.224Z,21.30
2023-03-03T07:17:50.524Z,22.03
2023-03-03T07:20:21.986Z,23.97
2023-03-03T07:22:51.482Z,22.93
2023-03-03T07:25:28.369Z,20.77
2023-03-03T07:27:58.839Z,22.93
2023-03-03T07:30:32.593Z,22.80
2023-03-03T07:33:02.958Z,26.27
2023-03-03T07:35:41.555Z,22.90
2023-03-03T07:38:19.447Z,24.50
2023-03-03T07:40:51.174Z,23.23
2023-03-03T07:43:36.586Z,23.13
2023-03-03T07:46:18.018Z,23.40
2023-03-03T07:51:30.249Z,22.17
2023-03-03T07:54:19.108Z,22.00
2023-03-03T07:56:48.428Z,23.70
2023-03-03T07:59:21.267Z,24.33
2023-03-03T08:01:58.258Z,25.13
2023-03-03T08:04:31.017Z,23.50
2023-03-03T08:07:00.616Z,24.37
2023-03-03T08:09:46.465Z,22.20
2023-03-03T08:12:21.641Z,23.53
2023-03-03T08:14:50.065Z,22.80
2023-03-03T08:17:22.594Z,22.97
2023-03-03T08:19:53.574Z,23.47
2023-03-03T08:22:27.496Z,22.80
2023-03-03T08:24:56.614Z,24.13
2023-03-03T08:27:27.734Z,24.03
2023-03-03T08:29:57.554Z,23.20
2023-03-03T08:32:34.293Z,24.30
2023-03-03T08:35:03.349Z,25.07
2023-03-03T08:37:32.330Z,22.47
2023-03-03T08:40:01.513Z,21.40
2023-03-03T08:42:30.914Z,23.80
2023-03-03T08:44:59.386Z,23.93
2023-03-03T08:47:31.160Z,24.57
2023-03-03T08:49:59.589Z,23.73
2023-03-03T08:52:29.273Z,23.67
2023-03-03T08:54:58.232Z,23.00
2023-03-03T08:57:26.807Z,21.27
2023-03-03T08:59:57.259Z,25.80
2023-03-03T09:02:27.797Z,23.23
2023-03-03T09:05:17.479Z,22.70
2023-03-03T09:07:47.970Z,24.37
2023-03-03T09:10:18.277Z,24.37
2023-03-03T09:12:49.609Z,25.20
2023-03-03T09:15:23.055Z,24.90
2023-03-03T09:17:54.335Z,24.07
2023-03-03T09:20:30.932Z,24.67
2023-03-03T09:23:04.478Z,24.53
2023-03-03T09:25:37.272Z,23.73
2023-03-03T09:28:06.485Z,23.80
2023-03-03T09:36:27.623Z,22.83
2023-03-03T09:38:59.357Z,24.17
2023-03-03T09:41:58.161Z,23.57
2023-03-03T09:44:43.631Z,22.83
2023-03-03T09:47:22.370Z,24.83
2023-03-03T09:49:59.692Z,25.33
2023-03-03T09:52:37.358Z,22.47
2023-03-03T09:55:17.889Z,25.33
2023-03-03T09:58:08.302Z,25.07
2023-03-03T10:00:45.164Z,24.20
2023-03-03T10:03:47.965Z,23.30
2023-03-03T10:06:22.562Z,23.97
2023-03-03T10:09:00.528Z,26.43
2023-03-03T10:11:36.067Z,24.93
2023-03-03T10:14:13.634Z,23.20
2023-03-03T10:17:09.075Z,24.80
2023-03-03T10:19:40.626Z,22.83
2023-03-03T10:22:17.975Z,23.70
2023-03-03T10:24:51.953Z,23.90
2023-03-03T10:27:29.059Z,24.23
2023-03-03T10:30:04.509Z,23.07
2023-03-03T10:32:38.668Z,23.97
2023-03-03T10:35:43.498Z,24.97
2023-03-03T10:38:22.655Z,22.57
2023-03-03T10:40:56.388Z,21.87
2023-03-03T10:43:32.812Z,22.60
2023-03-03T10:46:07.475Z,25.93
2023-03-03T10:49:12.714Z,24.23
2023-03-03T10:51:53.523Z,23.57
2023-03-03T10:54:31.036Z,23.37
2023-03-03T10:57:05.075Z,22.47
2023-03-03T10:59:45.424Z,23.17
2023-03-03T11:02:22.538Z,24.97
2023-03-03T11:05:02.427Z,25.97
2023-03-03T11:07:35.091Z,25.53
2023-03-03T11:10:08.458Z,22.77
2023-03-03T11:12:47.994Z,23.90
2023-03-03T11:15:29.082Z,23.90
2023-03-03T11:18:07.320Z,22.57
2023-03-03T11:20:40.636Z,24.67
2023-03-03T11:23:19.493Z,23.83
2023-03-03T11:25:51.916Z,23.20
2023-03-03T11:28:30.866Z,24.17
2023-03-03T11:31:08.647Z,23.93
2023-03-03T11:33:45.397Z,23.90
2023-03-03T11:36:18.511Z,23.93
2023-03-03T11:38:57.526Z,24.57
2023-03-03T11:41:33.331Z,23.00
2023-03-03T11:44:22.900Z,23.93
2023-03-03T11:46:58.279Z,22.23
2023-03-03T11:49:32.654Z,24.73
2023-03-03T11:52:05.139Z,24.23
2023-03-03T11:54:38.744Z,24.10
2023-03-03T11:57:16.232Z,23.93
2023-03-03T11:59:59.911Z,24.17
2023-03-03T12:02:44.777Z,25.73
2023-03-03T12:05:16.588Z,24.43
2023-03-03T12:07:48.199Z,23.67
2023-03-03T12:10:26.336Z,23.30
2023-03-03T12:12:59.676Z,24.37
2023-03-03T12:15:35.497Z,24.60
2023-03-03T12:18:30.297Z,24.50
2023-03-03T12:21:07.499Z,26.50
2023-03-03T12:23:43.071Z,23.23
2023-03-03T12:26:16.958Z,24.80
2023-03-03T12:29:02.799Z,24.53
2023-03-03T12:31:43.978Z,24.00
2023-03-03T12:34:18.866Z,27.43
2023-03-03T12:37:14.164Z,22.80
2023-03-03T12:39:50.999Z,24.13
2023-03-03T12:42:25.524Z,24.57
2023-03-03T12:44:59.385Z,25.13
2023-03-03T12:47:31.609Z,23.70
2023-03-03T12:50:08.513Z,24.43
2023-03-03T12:53:02.444Z,23.73
2023-03-03T12:55:36.686Z,23.83
2023-03-03T12:58:09.147Z,24.40
2023-03-03T13:00:42.796Z,22.90
2023-03-03T13:03:19.579Z,24.20
2023-03-03T13:05:55.373Z,24.27
2023-03-03T13:08:33.864Z,23.80
2023-03-03T13:11:11.048Z,24.30
2023-03-03T13:13:48.442Z,24.17
2023-03-03T13:16:35.249Z,22.73
2023-03-03T13:19:16.953Z,23.00
2023-03-03T13:21:49.940Z,24.00
2023-03-03T13:24:32.847Z,24.13
2023-03-03T13:27:06.456Z,22.53
2023-03-03T13:29:37.425Z,25.17
2023-03-03T13:32:12.828Z,24.33
2023-03-03T13:34:46.165Z,23.50
2023-03-03T13:37:20.120Z,24.00
2023-03-03T13:39:58.378Z,23.17
2023-03-03T13:42:31.837Z,22.13
2023-03-03T13:45:00.778Z,22.47
2023-03-03T13:47:34.868Z,24.57
2023-03-03T13:50:16.776Z,24.77
2023-03-03T13:52:52.081Z,23.47
2023-03-03T13:55:24.974Z,24.00
2023-03-03T13:58:05.009Z,23.00
2023-03-03T14:00:48.391Z,23.67
2023-03-03T14:03:28.966Z,22.73
2023-03-03T14:06:32.104Z,23.37
2023-03-03T14:09:12.359Z,23.23
2023-03-03T14:11:50.150Z,22.27
2023-03-03T14:14:40.408Z,23.87
2023-03-03T14:17:22.653Z,21.27
2023-03-03T14:20:05.593Z,23.00
2023-03-03T14:22:49.306Z,23.40
2023-03-03T14:25:34.926Z,22.70
2023-03-03T14:28:19.787Z,22.30
2023-03-03T14:30:57.031Z,22.70
2023-03-03T14:33:38.287Z,22.67
2023-03-03T14:36:19.814Z,23.63
2023-03-03T14:38:53.002Z,23.40
2023-03-03T14:41:38.448Z,21.03
2023-03-03T14:44:23.141Z,23.47
2023-03-03T14:47:06.117Z,23.13
2023-03-03T14:49:39.047Z,23.43
2023-03-03T14:52:21.272Z,23.53
2023-03-03T14:54:54.129Z,22.33
2023-03-03T14:57:46.366Z,21.87
2023-03-03T15:01:04.454Z,21.97
2023-03-03T15:03:38.642Z,22.23
2023-03-03T15:06:22.952Z,22.30
2023-03-03T15:08:52.524Z,21.13
2023-03-03T15:11:38.960Z,22.70
2023-03-03T15:14:26.734Z,22.53
2023-03-03T16:13:55.012Z,22.20
2023-03-03T16:16:35.665Z,22.33
2023-03-03T16:19:24.417Z,22.60
2023-03-03T16:22:12.908Z,22.20
2023-03-03T16:24:53.446Z,22.70
2023-03-03T16:27:25.609Z,23.23
2023-03-03T16:30:22.304Z,21.53
2023-03-03T16:44:33.474Z,22.67
2023-03-03T17:14:51.085Z,23.17
2023-03-03T17:17:34.086Z,23.53
2023-03-03T17:20:26.062Z,23.40
2023-03-03T17:25:46.855Z,23.80
2023-03-03T17:28:33.796Z,23.03
2023-03-03T17:31:23.442Z,22.50
2023-03-03T17:34:29.310Z,23.33
2023-03-03T17:45:20.950Z,23.40
2023-03-03T17:48:11.367Z,24.57
2023-03-03T17:57:11.348Z,24.80
2023-03-03T18:03:29.456Z,25.60
2023-03-03T18:06:52.300Z,25.10
2023-03-03T18:09:47.512Z,24.37
2023-03-03T18:12:36.238Z,23.70
2023-03-03T18:21:40.184Z,25.10
2023-03-03T18:40:50.186Z,25.87
2023-03-03T18:43:37.548Z,26.00
2023-03-03T18:46:06.351Z,25.93
2023-03-03T18:48:54.464Z,25.77
2023-03-03T18:51:51.652Z,22.83
2023-03-03T18:54:33.415Z,27.50
2023-03-03T18:57:18.552Z,28.70
2023-03-03T19:00:00.233Z,30.37
2023-03-03T19:02:46.507Z,28.27
2023-03-03T19:05:23.517Z,26.47
2023-03-03T19:08:00.707Z,29.23
2023-03-03T19:11:01.040Z,27.97
2023-03-03T19:13:52.014Z,26.73
2023-03-03T19:16:37.302Z,29.00
2023-03-03T19:19:17.719Z,28.63
2023-03-03T19:21:51.219Z,29.23
2023-03-03T19:24:35.051Z,30.43
2023-03-03T19:27:32.762Z,27.43
2023-03-03T19:30:30.454Z,26.17
2023-03-03T19:33:40.982Z,24.47
2023-03-03T19:36:23.129Z,26.73
2023-03-03T19:39:13.585Z,25.27
2023-03-03T19:41:54.462Z,26.23
2023-03-03T19:44:36.420Z,26.37
2023-03-03T19:47:11.655Z,26.00
2023-03-03T19:49:57.811Z,27.07
2023-03-03T19:52:39.421Z,26.07
2023-03-03T19:55:26.082Z,26.60
2023-03-03T19:58:05.016Z,26.80
2023-03-03T20:00:37.370Z,26.63
2023-03-03T20:03:36.485Z,25.13
2023-03-03T20:06:18.734Z,23.87
2023-03-03T20:08:57.611Z,25.37
2023-03-03T20:11:46.387Z,25.67
2023-03-03T20:14:40.085Z,26.03
2023-03-03T20:17:32.197Z,25.30
2023-03-03T20:20:26.233Z,25.47
2023-03-03T20:29:19.031Z,24.50
2023-03-03T20:32:10.628Z,25.47
2023-03-03T20:34:53.782Z,25.70
2023-03-03T20:37:35.689Z,25.67
2023-03-03T20:40:22.276Z,26.73
2023-03-03T20:43:02.119Z,23.57
2023-03-03T20:45:47.184Z,26.57
2023-03-03T20:48:29.571Z,24.20
2023-03-03T20:51:06.555Z,25.83
2023-03-03T20:53:47.438Z,25.50
2023-03-03T20:56:23.245Z,26.43
2023-03-03T20:59:15.715Z,25.60
2023-03-03T21:01:53.706Z,26.47
2023-03-03T21:04:26.560Z,25.70
2023-03-03T21:06:56.217Z,26.43
2023-03-03T21:09:32.804Z,26.87
2023-03-03T21:12:05.078Z,25.40
2023-03-03T21:14:37.344Z,27.70
2023-03-03T21:17:29.101Z,26.83
2023-03-03T21:20:18.238Z,27.57
2023-03-03T21:22:48.733Z,25.90
2023-03-03T21:25:49.133Z,25.60
2023-03-03T21:28:25.837Z,26.27
2023-03-03T21:31:05.132Z,26.03
2023-03-03T21:33:50.101Z,26.23
2023-03-03T21:36:25.421Z,25.37
2023-03-03T21:39:02.607Z,26.13
2023-03-03T21:41:53.048Z,26.60
2023-03-03T21:44:37.932Z,26.27
2023-03-03T21:47:09.773Z,28.93
2023-03-03T21:49:45.116Z,28.40
2023-03-03T21:55:21.267Z,25.53
2023-03-03T21:58:12.070Z,25.57
2023-03-03T22:00:55.387Z,27.67
2023-03-03T22:03:28.389Z,26.33
2023-03-03T22:05:57.719Z,27.63
2023-03-03T22:08:28.898Z,28.20
2023-03-03T22:10:57.394Z,25.33
2023-03-03T22:13:30.131Z,25.43
2023-03-03T22:15:58.863Z,27.53
2023-03-03T22:18:27.331Z,27.63
2023-03-03T22:20:55.541Z,25.97
2023-03-03T22:23:23.721Z,25.53
2023-03-03T22:25:52.388Z,28.73
2023-03-03T22:28:20.753Z,27.13
2023-03-03T22:30:50.626Z,26.60
2023-03-03T22:33:18.762Z,26.80
2023-03-03T22:35:47.098Z,28.70
2023-03-03T22:38:16.740Z,28.80
2023-03-03T22:40:46.108Z,27.20
2023-03-03T22:43:17.439Z,28.63
2023-03-03T22:45:47.294Z,28.73
2023-03-03T22:48:17.078Z,27.40
2023-03-03T22:50:47.660Z,26.90
2023-03-03T22:53:16.199Z,27.23
2023-03-03T22:55:46.220Z,27.83
2023-03-03T22:58:14.686Z,26.70
2023-03-03T23:00:43.343Z,28.57
2023-03-03T23:03:13.593Z,27.70
2023-03-03T23:05:43.995Z,27.87
2023-03-03T23:08:15.462Z,27.90
2023-03-03T23:10:44.108Z,26.17
2023-03-03T23:13:12.387Z,27.60
2023-03-03T23:15:41.060Z,27.40
2023-03-03T23:18:09.424Z,27.83
2023-03-03T23:20:37.954Z,26.97
2023-03-03T23:23:08.102Z,25.33
2023-03-03T23:25:38.449Z,27.57
2023-03-03T23:28:08.255Z,28.03
2023-03-03T23:30:38.033Z,27.20
2023-03-03T23:33:07.709Z,25.60
2023-03-03T23:35:36.709Z,27.03
2023-03-03T23:38:08.720Z,28.67
2023-03-03T23:40:37.408Z,28.07
2023-03-03T23:43:06.573Z,28.07
2023-03-03T23:45:35.760Z,28.17
2023-03-03T23:48:04.038Z,28.07
2023-03-03T23:50:33.394Z,25.77
2023-03-03T23:53:01.801Z,26.13
2023-03-03T23:58:00.828Z,25.77
