createdAt,value
2017-04-20T00:00:20.192Z,0
2017-04-20T00:01:20.812Z,0
2017-04-20T00:02:20.464Z,0
2017-04-20T00:03:20.812Z,0
2017-04-20T00:04:20.111Z,0
2017-04-20T00:05:27.083Z,0
2017-04-20T00:06:20.682Z,0
2017-04-20T00:07:20.360Z,0
2017-04-20T00:08:20.722Z,0
2017-04-20T00:09:19.990Z,0
2017-04-20T00:10:19.971Z,0
2017-04-20T00:11:20.582Z,0
2017-04-20T00:12:20.222Z,0
2017-04-20T00:13:19.896Z,0
2017-04-20T00:14:20.242Z,0
2017-04-20T00:15:39.670Z,0
2017-04-20T00:16:20.119Z,0
2017-04-20T00:17:20.111Z,0
2017-04-20T00:18:20.072Z,0
2017-04-20T00:19:20.360Z,0
2017-04-20T00:20:20.337Z,0
2017-04-20T00:21:20.017Z,0
2017-04-20T00:22:20.290Z,0
2017-04-20T00:23:19.971Z,0
2017-04-20T00:24:20.251Z,0
2017-04-20T00:25:19.625Z,0
2017-04-20T00:26:19.603Z,0
2017-04-20T00:27:19.559Z,0
2017-04-20T00:28:19.847Z,0
2017-04-20T00:29:19.533Z,0
2017-04-20T00:30:19.801Z,0
2017-04-20T00:31:19.767Z,0
2017-04-20T00:32:19.449Z,0
2017-04-20T00:33:19.725Z,0
2017-04-20T00:34:19.700Z,0
2017-04-20T00:35:19.660Z,0
2017-04-20T00:36:19.374Z,0
2017-04-20T00:37:19.638Z,0
2017-04-20T00:38:19.591Z,0
2017-04-20T00:39:19.695Z,0
2017-04-20T00:40:19.550Z,0
2017-04-20T00:41:19.526Z,0
2017-04-20T00:42:19.804Z,0
2017-04-20T00:43:19.482Z,0
2017-04-20T00:44:19.764Z,0
2017-04-20T00:45:19.745Z,0
2017-04-20T00:46:19.482Z,0
2017-04-20T00:47:19.689Z,0
2017-04-20T00:48:19.354Z,0
2017-04-20T00:49:19.663Z,0
2017-04-20T00:50:19.618Z,0
2017-04-20T00:51:19.373Z,0
2017-04-20T00:52:19.562Z,0
2017-04-20T00:53:19.550Z,0
2017-04-20T00:54:19.523Z,0
2017-04-20T00:55:19.503Z,0
2017-04-20T00:56:19.499Z,0
2017-04-20T00:57:19.612Z,0
2017-04-20T00:58:19.429Z,0
2017-04-20T00:59:19.095Z,0
2017-04-20T01:00:19.382Z,0
2017-04-20T01:01:19.393Z,0
2017-04-20T01:02:19.031Z,0
2017-04-20T01:03:19.009Z,0
2017-04-20T01:04:19.273Z,0
2017-04-20T01:05:19.253Z,0
2017-04-20T01:06:19.236Z,0
2017-04-20T01:07:19.202Z,0
2017-04-20T01:08:18.871Z,0
2017-04-20T01:09:18.841Z,0
2017-04-20T01:10:18.522Z,0
2017-04-20T01:11:19.112Z,0
2017-04-20T01:12:18.800Z,0
2017-04-20T01:13:18.193Z,0
2017-04-20T01:14:19.045Z,0
2017-04-20T01:15:19.012Z,0
2017-04-20T01:16:19.063Z,0
2017-04-20T01:17:18.663Z,0
2017-04-20T01:18:19.011Z,0
2017-04-20T01:19:18.309Z,0
2017-04-20T01:20:18.297Z,0
2017-04-20T01:21:18.550Z,0
2017-04-20T01:22:18.952Z,0
2017-04-20T01:23:18.551Z,0
2017-04-20T01:24:18.474Z,0
2017-04-20T01:25:18.769Z,0
2017-04-20T01:26:18.451Z,0
2017-04-20T01:27:18.402Z,0
2017-04-20T01:28:18.408Z,0
2017-04-20T01:29:18.362Z,0
2017-04-20T01:30:18.034Z,0
2017-04-20T01:31:18.308Z,0
2017-04-20T01:32:18.287Z,0
2017-04-20T01:34:41.332Z,0
2017-04-20T01:34:50.943Z,0
2017-04-20T01:35:50.646Z,0
2017-04-20T01:36:50.582Z,0
2017-04-20T01:37:50.582Z,0
2017-04-20T01:38:51.244Z,0
2017-04-20T01:39:50.822Z,0
2017-04-20T01:40:51.101Z,0
2017-04-20T01:41:50.758Z,0
2017-04-20T01:42:50.806Z,0
2017-04-20T01:43:50.723Z,0
2017-04-20T01:44:51.000Z,0
2017-04-20T01:45:50.693Z,0
2017-04-20T01:46:51.061Z,0
2017-04-20T01:47:50.612Z,0
2017-04-20T01:48:50.612Z,0
2017-04-20T01:49:50.567Z,0
2017-04-20T01:50:50.592Z,0
2017-04-20T01:51:50.511Z,0
2017-04-20T01:52:50.188Z,0
2017-04-20T01:53:50.772Z,0
2017-04-20T01:54:50.832Z,0
2017-04-20T01:55:50.710Z,0
2017-04-20T01:56:50.534Z,0
2017-04-20T01:57:50.383Z,0
2017-04-20T01:58:50.361Z,0
2017-04-20T01:59:50.613Z,0
2017-04-20T02:00:50.284Z,0
2017-04-20T02:01:50.582Z,0
2017-04-20T02:02:50.713Z,0
2017-04-20T02:03:50.542Z,0
2017-04-20T02:04:50.701Z,0
2017-04-20T02:05:49.889Z,0
2017-04-20T02:06:49.827Z,0
2017-04-20T02:07:50.432Z,0
2017-04-20T02:08:50.093Z,0
2017-04-20T02:09:50.083Z,0
2017-04-20T02:10:50.044Z,0
2017-04-20T02:11:49.712Z,0
2017-04-20T02:12:50.024Z,0
2017-04-20T02:13:49.971Z,0
2017-04-20T02:14:49.954Z,0
2017-04-20T02:15:49.924Z,0
2017-04-20T02:16:49.906Z,0
2017-04-20T02:17:49.872Z,0
2017-04-20T02:18:49.253Z,0
2017-04-20T02:19:50.142Z,0
2017-04-20T02:20:50.120Z,0
2017-04-20T02:21:50.085Z,0
2017-04-20T02:22:49.544Z,0
2017-04-20T02:23:50.057Z,0
2017-04-20T02:24:49.706Z,0
2017-04-20T02:25:49.382Z,0
2017-04-20T02:26:49.360Z,0
2017-04-20T02:27:49.631Z,0
2017-04-20T02:28:49.691Z,0
2017-04-20T02:29:49.592Z,0
2017-04-20T02:30:49.857Z,0
2017-04-20T02:31:49.224Z,0
2017-04-20T02:32:49.504Z,0
2017-04-20T02:33:49.791Z,0
2017-04-20T02:34:49.460Z,0
2017-04-20T02:35:48.816Z,0
2017-04-20T02:36:49.702Z,0
2017-04-20T02:37:49.384Z,0
2017-04-20T02:38:49.111Z,0
2017-04-20T02:39:49.332Z,0
2017-04-20T02:40:49.052Z,0
2017-04-20T02:41:49.592Z,0
2017-04-20T02:42:49.004Z,0
2017-04-20T02:43:49.543Z,0
2017-04-20T02:44:49.531Z,0
2017-04-20T02:45:49.482Z,0
2017-04-20T02:46:49.471Z,0
2017-04-20T02:47:49.454Z,0
2017-04-20T02:48:48.822Z,0
2017-04-20T02:49:49.123Z,0
2017-04-20T02:50:48.514Z,0
2017-04-20T02:51:49.034Z,0
2017-04-20T02:52:49.324Z,0
2017-04-20T02:53:49.303Z,0
2017-04-20T02:54:49.362Z,0
2017-04-20T02:55:48.927Z,0
2017-04-20T02:56:48.615Z,0
2017-04-20T02:57:48.604Z,0
2017-04-20T02:58:48.862Z,0
2017-04-20T02:59:49.152Z,0
2017-04-20T03:00:48.811Z,0
2017-04-20T03:01:48.163Z,0
2017-04-20T03:02:49.053Z,0
2017-04-20T03:03:48.742Z,0
2017-04-20T03:04:48.703Z,0
2017-04-20T03:05:48.697Z,0
2017-04-20T03:06:48.349Z,0
2017-04-20T03:07:48.333Z,0
2017-04-20T03:08:48.614Z,0
2017-04-20T03:09:48.590Z,0
2017-04-20T03:10:48.556Z,0
2017-04-20T03:11:48.563Z,0
2017-04-20T03:12:48.220Z,0
2017-04-20T03:13:48.195Z,0
2017-04-20T03:14:48.753Z,0
2017-04-20T03:15:48.814Z,0
2017-04-20T03:16:48.404Z,0
2017-04-20T03:17:48.752Z,0
2017-04-20T03:18:48.354Z,0
2017-04-20T03:19:48.342Z,0
2017-04-20T03:20:48.304Z,0
2017-04-20T03:21:48.604Z,0
2017-04-20T03:22:47.632Z,0
2017-04-20T03:23:48.244Z,0
2017-04-20T03:24:48.213Z,0
2017-04-20T03:25:48.213Z,0
2017-04-20T03:26:48.174Z,0
2017-04-20T03:27:48.145Z,0
2017-04-20T03:28:48.114Z,0
2017-04-20T03:29:48.081Z,0
2017-04-20T03:30:48.074Z,0
2017-04-20T03:31:48.362Z,0
2017-04-20T03:32:47.693Z,0
2017-04-20T03:33:48.286Z,0
2017-04-20T03:34:48.266Z,0
2017-04-20T03:35:48.235Z,0
2017-04-20T03:36:47.592Z,0
2017-04-20T03:37:48.196Z,0
2017-04-20T03:38:48.173Z,0
2017-04-20T03:39:48.152Z,0
2017-04-20T03:40:47.812Z,0
2017-04-20T03:41:48.095Z,0
2017-04-20T03:42:47.757Z,0
2017-04-20T03:43:47.432Z,0
2017-04-20T03:44:47.701Z,0
2017-04-20T03:45:47.749Z,0
2017-04-20T03:46:47.972Z,0
2017-04-20T03:47:47.633Z,0
2017-04-20T03:48:47.292Z,0
2017-04-20T03:49:47.876Z,0
2017-04-20T03:50:47.252Z,4
2017-04-20T03:51:47.531Z,4
2017-04-20T03:52:47.520Z,0
2017-04-20T03:53:47.462Z,0
2017-04-20T03:54:47.763Z,4
2017-04-20T03:55:47.442Z,4
2017-04-20T03:56:47.712Z,4
2017-04-20T03:57:47.092Z,4
2017-04-20T03:58:47.465Z,4
2017-04-20T03:59:47.323Z,8
2017-04-20T04:00:47.292Z,8
2017-04-20T04:01:46.974Z,8
2017-04-20T04:02:47.263Z,8
2017-04-20T04:03:47.537Z,12
2017-04-20T04:04:47.131Z,12
2017-04-20T04:05:47.293Z,16
2017-04-20T04:06:46.893Z,20
2017-04-20T04:07:47.482Z,20
2017-04-20T04:08:47.153Z,24
2017-04-20T04:09:46.772Z,24
2017-04-20T04:10:47.053Z,28
2017-04-20T04:11:46.716Z,32
2017-04-20T04:12:46.996Z,36
2017-04-20T04:13:46.713Z,44
2017-04-20T04:14:47.273Z,48
2017-04-20T04:15:47.232Z,56
2017-04-20T04:16:46.880Z,60
2017-04-20T04:17:47.229Z,68
2017-04-20T04:18:46.852Z,76
2017-04-20T04:19:46.811Z,84
2017-04-20T04:20:46.803Z,92
2017-04-20T04:21:47.073Z,104
2017-04-20T04:22:47.073Z,112
2017-04-20T04:23:46.734Z,124
2017-04-20T04:24:46.688Z,136
2017-04-20T04:25:47.022Z,152
2017-04-20T04:26:46.742Z,172
2017-04-20T04:27:46.615Z,188
2017-04-20T04:28:46.596Z,204
2017-04-20T04:29:46.936Z,220
2017-04-20T04:30:46.555Z,240
2017-04-20T04:31:46.514Z,260
2017-04-20T04:32:46.873Z,284
2017-04-20T04:33:46.762Z,304
2017-04-20T04:34:46.132Z,324
2017-04-20T04:35:46.113Z,352
2017-04-20T04:36:46.082Z,380
2017-04-20T04:37:46.382Z,404
2017-04-20T04:38:46.366Z,432
2017-04-20T04:39:46.302Z,460
2017-04-20T04:40:46.639Z,496
2017-04-20T04:41:45.962Z,520
2017-04-20T04:42:46.234Z,548
2017-04-20T04:43:46.542Z,576
2017-04-20T04:44:46.182Z,612
2017-04-20T04:45:45.853Z,648
2017-04-20T04:46:45.830Z,684
2017-04-20T04:47:45.797Z,716
2017-04-20T04:48:46.082Z,744
2017-04-20T04:49:46.052Z,764
2017-04-20T04:50:46.333Z,780
2017-04-20T04:51:45.704Z,804
2017-04-20T04:52:46.274Z,828
2017-04-20T04:53:45.953Z,860
2017-04-20T04:54:45.994Z,896
2017-04-20T04:55:45.914Z,940
2017-04-20T04:56:46.185Z,992
2017-04-20T04:57:46.153Z,1040
2017-04-20T04:58:45.623Z,1084
2017-04-20T04:59:46.121Z,1120
2017-04-20T05:00:45.783Z,1140
2017-04-20T05:01:45.464Z,1168
2017-04-20T05:02:46.032Z,1208
2017-04-20T05:03:46.013Z,1252
2017-04-20T05:04:45.063Z,1308
2017-04-20T05:05:45.661Z,1368
2017-04-20T05:06:45.082Z,1428
2017-04-20T05:07:45.594Z,1488
2017-04-20T05:08:45.691Z,1548
2017-04-20T05:09:45.559Z,1596
2017-04-20T05:10:45.853Z,1644
2017-04-20T05:11:44.903Z,1696
2017-04-20T05:12:45.162Z,1748
2017-04-20T05:13:45.763Z,1792
2017-04-20T05:14:45.741Z,1836
2017-04-20T05:15:45.722Z,1880
2017-04-20T05:16:45.404Z,1924
2017-04-20T05:17:45.353Z,1968
2017-04-20T05:18:45.623Z,2020
2017-04-20T05:19:45.294Z,2064
2017-04-20T05:20:44.673Z,2104
2017-04-20T05:21:45.035Z,2144
2017-04-20T05:22:44.985Z,2188
2017-04-20T05:23:45.513Z,2200
2017-04-20T05:24:45.517Z,2184
2017-04-20T05:25:44.853Z,2232
2017-04-20T05:26:45.112Z,2256
2017-04-20T05:27:45.412Z,2340
2017-04-20T05:28:45.373Z,2412
2017-04-20T05:29:45.352Z,2472
2017-04-20T05:30:45.384Z,2544
2017-04-20T05:31:44.987Z,2608
2017-04-20T05:32:45.309Z,2672
2017-04-20T05:33:45.320Z,2716
2017-04-20T05:34:44.605Z,2744
2017-04-20T05:35:44.902Z,2780
2017-04-20T05:36:44.574Z,2844
2017-04-20T05:37:44.841Z,2896
2017-04-20T05:38:44.513Z,2964
2017-04-20T05:39:44.793Z,2992
2017-04-20T05:40:44.763Z,3064
2017-04-20T05:41:44.742Z,3164
2017-04-20T05:42:45.075Z,3224
2017-04-20T05:43:45.064Z,3268
2017-04-20T05:44:44.664Z,3312
2017-04-20T05:45:44.636Z,3364
2017-04-20T05:46:44.612Z,3440
2017-04-20T05:47:44.948Z,3512
2017-04-20T05:48:43.941Z,3540
2017-04-20T05:49:44.573Z,3596
2017-04-20T05:50:44.838Z,3660
2017-04-20T05:51:44.191Z,3708
2017-04-20T05:52:44.162Z,3760
2017-04-20T05:53:44.552Z,3808
2017-04-20T05:54:44.812Z,3864
2017-04-20T05:55:44.702Z,3928
2017-04-20T05:56:44.065Z,3996
2017-04-20T05:57:44.045Z,4040
2017-04-20T05:58:44.623Z,4068
2017-04-20T05:59:44.603Z,4092
2017-04-20T06:00:44.694Z,4108
2017-04-20T06:01:44.275Z,4076
2017-04-20T06:02:43.608Z,4060
2017-04-20T06:03:43.893Z,4172
2017-04-20T06:04:43.862Z,4208
2017-04-20T06:05:44.222Z,4292
2017-04-20T06:06:44.146Z,4416
2017-04-20T06:07:44.414Z,4488
2017-04-20T06:08:44.073Z,4584
2017-04-20T06:09:44.364Z,4712
2017-04-20T06:10:43.712Z,4804
2017-04-20T06:11:44.322Z,4892
2017-04-20T06:12:43.972Z,4808
2017-04-20T06:13:44.312Z,4788
2017-04-20T06:14:44.252Z,4904
2017-04-20T06:15:43.611Z,4892
2017-04-20T06:16:43.885Z,4856
2017-04-20T06:17:44.181Z,4980
2017-04-20T06:18:43.839Z,4956
2017-04-20T06:19:43.792Z,5228
2017-04-20T06:20:43.802Z,5416
2017-04-20T06:21:43.575Z,5484
2017-04-20T06:22:43.437Z,5540
2017-04-20T06:23:43.714Z,5564
2017-04-20T06:24:43.732Z,5572
2017-04-20T06:25:43.715Z,5588
2017-04-20T06:26:43.655Z,5464
2017-04-20T06:27:43.614Z,5460
2017-04-20T06:28:43.637Z,5520
2017-04-20T06:29:43.606Z,5608
2017-04-20T06:30:43.586Z,5752
2017-04-20T06:31:43.877Z,5796
2017-04-20T06:32:43.208Z,5884
2017-04-20T06:33:43.804Z,5920
2017-04-20T06:34:43.464Z,5932
2017-04-20T06:35:43.484Z,5956
2017-04-20T06:36:43.422Z,6028
2017-04-20T06:37:43.411Z,6076
2017-04-20T06:38:43.683Z,6152
2017-04-20T06:39:43.652Z,6156
2017-04-20T06:40:43.625Z,6160
2017-04-20T06:41:43.594Z,6312
2017-04-20T06:42:43.286Z,6500
2017-04-20T06:43:42.945Z,6580
2017-04-20T06:44:43.530Z,6720
2017-04-20T06:45:42.903Z,6844
2017-04-20T06:46:43.492Z,7076
2017-04-20T06:47:43.489Z,7308
2017-04-20T06:48:43.452Z,7824
2017-04-20T06:49:43.421Z,8236
2017-04-20T06:50:43.411Z,8456
2017-04-20T06:51:43.065Z,9116
2017-04-20T06:52:43.381Z,9528
2017-04-20T06:53:43.333Z,9648
2017-04-20T06:54:42.989Z,16256
2017-04-20T06:55:43.313Z,29344
2017-04-20T06:56:43.279Z,43424
2017-04-20T06:57:43.242Z,57280
2017-04-20T06:58:43.232Z,74496
2017-04-20T06:59:42.873Z,71296
2017-04-20T07:00:42.861Z,59776
2017-04-20T07:01:42.844Z,57728
2017-04-20T07:02:42.816Z,60000
2017-04-20T07:03:42.789Z,65952
2017-04-20T07:04:43.079Z,54528
2017-04-20T07:05:42.762Z,61344
2017-04-20T07:06:42.720Z,74304
2017-04-20T07:07:43.029Z,87904
2017-04-20T07:08:43.024Z,86752
2017-04-20T07:09:42.993Z,71264
2017-04-20T07:10:42.974Z,72416
2017-04-20T07:11:42.322Z,75808
2017-04-20T07:12:42.622Z,79776
2017-04-20T07:13:42.302Z,44000
2017-04-20T07:14:42.898Z,11588
2017-04-20T07:15:42.874Z,11392
2017-04-20T07:16:42.554Z,10660
2017-04-20T07:17:42.551Z,10460
2017-04-20T07:18:42.529Z,10240
2017-04-20T07:19:42.511Z,10268
2017-04-20T07:20:42.495Z,9968
2017-04-20T07:21:42.483Z,9880
2017-04-20T07:22:42.777Z,9856
2017-04-20T07:23:42.442Z,10264
2017-04-20T07:24:42.432Z,10088
2017-04-20T07:25:42.324Z,10448
2017-04-20T07:26:42.412Z,10344
2017-04-20T07:27:42.709Z,10296
2017-04-20T07:28:42.072Z,10400
2017-04-20T07:29:42.363Z,11036
2017-04-20T07:30:42.365Z,11376
2017-04-20T07:31:42.643Z,11636
2017-04-20T07:32:42.332Z,12024
2017-04-20T07:33:42.741Z,12620
2017-04-20T07:34:42.600Z,12792
2017-04-20T07:35:42.272Z,13364
2017-04-20T07:36:42.281Z,13240
2017-04-20T07:37:41.944Z,14380
2017-04-20T07:38:42.233Z,28896
2017-04-20T07:39:42.222Z,74176
2017-04-20T07:40:42.233Z,91104
2017-04-20T07:41:41.912Z,87168
2017-04-20T07:42:42.698Z,82688
2017-04-20T07:43:42.481Z,89760
2017-04-20T07:44:42.173Z,85312
2017-04-20T07:45:42.478Z,83712
2017-04-20T07:46:42.153Z,72832
2017-04-20T07:47:42.144Z,78592
2017-04-20T07:48:42.425Z,82592
2017-04-20T07:49:42.446Z,79040
2017-04-20T07:50:42.410Z,68768
2017-04-20T07:51:41.804Z,67744
2017-04-20T07:52:42.085Z,74208
2017-04-20T07:53:42.403Z,76736
2017-04-20T07:54:42.412Z,88736
2017-04-20T07:55:41.776Z,88480
2017-04-20T07:56:42.405Z,82464
2017-04-20T07:57:42.350Z,92192
2017-04-20T07:58:42.031Z,93856
2017-04-20T07:59:42.331Z,81152
2017-04-20T08:00:42.341Z,78688
2017-04-20T08:01:42.025Z,85824
2017-04-20T08:02:41.999Z,78176
2017-04-20T08:03:42.051Z,78080
2017-04-20T08:04:42.000Z,79584
2017-04-20T08:05:41.772Z,72256
2017-04-20T08:06:41.723Z,81728
2017-04-20T08:07:42.432Z,80608
2017-04-20T08:08:42.269Z,74720
2017-04-20T08:09:41.643Z,74880
2017-04-20T08:10:41.393Z,79072
2017-04-20T08:11:41.926Z,81600
2017-04-20T08:12:42.233Z,70592
2017-04-20T08:13:41.913Z,70528
2017-04-20T08:14:41.912Z,70944
2017-04-20T08:15:42.241Z,51648
2017-04-20T08:16:41.896Z,69472
2017-04-20T08:17:41.863Z,69888
2017-04-20T08:18:42.172Z,50848
2017-04-20T08:19:41.870Z,14480
2017-04-20T08:20:41.563Z,14812
2017-04-20T08:21:42.153Z,57888
2017-04-20T08:22:41.525Z,61056
2017-04-20T08:23:42.135Z,54304
2017-04-20T08:24:41.502Z,56544
2017-04-20T08:25:41.814Z,55744
2017-04-20T08:26:41.822Z,65664
2017-04-20T08:27:42.146Z,69664
2017-04-20T08:28:42.094Z,54048
2017-04-20T08:29:41.463Z,62048
2017-04-20T08:30:42.100Z,58368
2017-04-20T08:31:41.772Z,64032
2017-04-20T08:32:41.475Z,74848
2017-04-20T08:33:42.068Z,62272
2017-04-20T08:34:42.054Z,59968
2017-04-20T08:35:42.073Z,60160
2017-04-20T08:36:42.025Z,63392
2017-04-20T08:37:41.404Z,68416
2017-04-20T08:38:41.822Z,58688
2017-04-20T08:39:41.701Z,57216
2017-04-20T08:40:41.393Z,56288
2017-04-20T08:41:42.143Z,53440
2017-04-20T08:42:41.679Z,47872
2017-04-20T08:43:41.431Z,45344
2017-04-20T08:44:41.682Z,46784
2017-04-20T08:45:41.353Z,47296
2017-04-20T08:46:41.667Z,43200
2017-04-20T08:47:41.954Z,50240
2017-04-20T08:48:41.689Z,51296
2017-04-20T08:49:41.382Z,48576
2017-04-20T08:50:42.172Z,47360
2017-04-20T08:51:41.626Z,46208
2017-04-20T08:52:41.445Z,33824
2017-04-20T08:53:41.592Z,40672
2017-04-20T08:54:41.633Z,45888
2017-04-20T08:55:41.953Z,46080
2017-04-20T08:56:41.632Z,46400
2017-04-20T08:57:41.014Z,48128
2017-04-20T08:58:41.781Z,43040
2017-04-20T08:59:41.595Z,41920
2017-04-20T09:00:41.554Z,45984
2017-04-20T09:01:41.278Z,50304
2017-04-20T09:02:41.508Z,52608
2017-04-20T09:03:41.854Z,60224
2017-04-20T09:04:41.552Z,67168
2017-04-20T09:05:41.200Z,70432
2017-04-20T09:06:41.815Z,76864
2017-04-20T09:07:41.790Z,79040
2017-04-20T09:08:41.807Z,80288
2017-04-20T09:09:41.551Z,77440
2017-04-20T09:10:41.775Z,71168
2017-04-20T09:11:41.767Z,74976
2017-04-20T09:12:41.523Z,70304
2017-04-20T09:13:41.776Z,72448
2017-04-20T09:14:41.537Z,76864
2017-04-20T09:15:41.500Z,72864
2017-04-20T09:16:41.467Z,66816
2017-04-20T09:17:41.451Z,69344
2017-04-20T09:18:41.123Z,68352
2017-04-20T09:19:41.409Z,65376
2017-04-20T09:20:41.744Z,66752
2017-04-20T09:21:41.414Z,58912
2017-04-20T09:22:41.702Z,62720
2017-04-20T09:23:41.095Z,61856
2017-04-20T09:24:41.499Z,60256
2017-04-20T09:25:41.073Z,58912
2017-04-20T09:26:41.681Z,61664
2017-04-20T09:27:41.413Z,66272
2017-04-20T09:28:41.367Z,63328
2017-04-20T09:29:41.351Z,61952
2017-04-20T09:30:41.756Z,59936
2017-04-20T09:31:42.053Z,58208
2017-04-20T09:32:41.046Z,59200
2017-04-20T09:33:41.315Z,57664
2017-04-20T09:34:41.341Z,52288
2017-04-20T09:35:41.008Z,50976
2017-04-20T09:36:41.301Z,51648
2017-04-20T09:37:41.313Z,55072
2017-04-20T09:38:41.285Z,55424
2017-04-20T09:39:41.583Z,56000
2017-04-20T09:40:41.365Z,54976
2017-04-20T09:41:41.282Z,57376
2017-04-20T09:42:41.273Z,60320
2017-04-20T09:43:41.255Z,60320
2017-04-20T09:44:41.275Z,62400
2017-04-20T09:45:41.351Z,58048
2017-04-20T09:46:41.539Z,57024
2017-04-20T09:47:41.534Z,53504
2017-04-20T09:48:41.233Z,53280
2017-04-20T09:49:41.273Z,52160
2017-04-20T09:50:41.511Z,55488
2017-04-20T09:51:41.505Z,58560
2017-04-20T09:52:41.213Z,52736
2017-04-20T09:53:41.239Z,51680
2017-04-20T09:54:41.176Z,51296
2017-04-20T09:55:41.472Z,51424
2017-04-20T09:56:41.452Z,51424
2017-04-20T09:57:41.486Z,47808
2017-04-20T09:58:40.832Z,49920
2017-04-20T09:59:41.526Z,51744
2017-04-20T10:00:41.165Z,52288
2017-04-20T10:01:41.540Z,38976
2017-04-20T10:02:41.435Z,46528
2017-04-20T10:03:41.394Z,45440
2017-04-20T10:04:41.384Z,46880
2017-04-20T10:05:41.382Z,46272
2017-04-20T10:06:41.109Z,41952
2017-04-20T10:07:41.064Z,45664
2017-04-20T10:08:41.382Z,45984
2017-04-20T10:09:40.754Z,41568
2017-04-20T10:10:41.365Z,42496
2017-04-20T10:11:40.718Z,42496
2017-04-20T10:12:41.386Z,43040
2017-04-20T10:13:40.777Z,40000
2017-04-20T10:14:41.007Z,42080
2017-04-20T10:15:41.007Z,33984
2017-04-20T10:16:41.294Z,27616
2017-04-20T10:17:41.316Z,19712
2017-04-20T10:18:41.040Z,18336
2017-04-20T10:19:41.262Z,17728
2017-04-20T10:20:40.932Z,17088
2017-04-20T10:21:40.933Z,16704
2017-04-20T10:22:41.252Z,16020
2017-04-20T10:23:40.914Z,15832
2017-04-20T10:24:41.212Z,15644
2017-04-20T10:25:41.243Z,15340
2017-04-20T10:26:41.182Z,14788
2017-04-20T10:27:41.167Z,15152
2017-04-20T10:28:41.134Z,15176
2017-04-20T10:29:41.053Z,15076
2017-04-20T10:30:40.823Z,15020
2017-04-20T10:31:41.131Z,14968
2017-04-20T10:32:41.112Z,14708
2017-04-20T10:33:41.107Z,14204
2017-04-20T10:34:41.072Z,14312
2017-04-20T10:35:41.102Z,14316
2017-04-20T10:36:40.454Z,14192
2017-04-20T10:37:41.064Z,13984
2017-04-20T10:38:41.425Z,13836
2017-04-20T10:39:41.042Z,13776
2017-04-20T10:40:41.015Z,13592
2017-04-20T10:41:41.005Z,13536
2017-04-20T10:42:40.991Z,13444
2017-04-20T10:43:40.693Z,13200
2017-04-20T10:44:40.992Z,13396
2017-04-20T10:45:40.962Z,13408
2017-04-20T10:46:41.110Z,13056
2017-04-20T10:47:40.926Z,12912
2017-04-20T10:48:40.947Z,12752
2017-04-20T10:49:40.603Z,11788
2017-04-20T10:50:40.904Z,11984
2017-04-20T10:51:40.583Z,11960
2017-04-20T10:52:40.872Z,12504
2017-04-20T10:53:40.873Z,12680
2017-04-20T10:54:40.833Z,12692
2017-04-20T10:55:40.856Z,12272
2017-04-20T10:56:40.514Z,12464
2017-04-20T10:57:40.504Z,12440
2017-04-20T10:58:40.493Z,11984
2017-04-20T10:59:40.472Z,12044
2017-04-20T11:00:40.463Z,11804
2017-04-20T11:01:40.562Z,11836
2017-04-20T11:02:40.121Z,11756
2017-04-20T11:03:40.583Z,11940
2017-04-20T11:04:40.734Z,11976
2017-04-20T11:05:40.741Z,11912
2017-04-20T11:06:40.381Z,11736
2017-04-20T11:07:40.124Z,11724
2017-04-20T11:08:40.673Z,11484
2017-04-20T11:09:40.447Z,11516
2017-04-20T11:10:40.652Z,11828
2017-04-20T11:11:40.511Z,11712
2017-04-20T11:12:40.630Z,11644
2017-04-20T11:13:40.706Z,11732
2017-04-20T11:14:40.626Z,11748
2017-04-20T11:15:40.593Z,11708
2017-04-20T11:16:40.575Z,11664
2017-04-20T11:17:40.045Z,11556
2017-04-20T11:18:40.245Z,11692
2017-04-20T11:19:40.242Z,11656
2017-04-20T11:20:40.712Z,11544
2017-04-20T11:21:40.572Z,11456
2017-04-20T11:22:39.882Z,11560
2017-04-20T11:23:40.182Z,11548
2017-04-20T11:24:40.163Z,11412
2017-04-20T11:25:40.512Z,11168
2017-04-20T11:26:40.144Z,11208
2017-04-20T11:27:40.181Z,11332
2017-04-20T11:28:39.821Z,11300
2017-04-20T11:29:40.414Z,11232
2017-04-20T11:30:40.386Z,11160
2017-04-20T11:31:40.093Z,11180
2017-04-20T11:32:39.459Z,11200
2017-04-20T11:33:39.742Z,11036
2017-04-20T11:34:40.416Z,11160
2017-04-20T11:35:40.032Z,11072
2017-04-20T11:36:39.761Z,11156
2017-04-20T11:37:39.704Z,11052
2017-04-20T11:38:39.674Z,11268
2017-04-20T11:39:40.293Z,11232
2017-04-20T11:40:39.973Z,11212
2017-04-20T11:41:39.682Z,11152
2017-04-20T11:42:40.252Z,11116
2017-04-20T11:43:39.969Z,11072
2017-04-20T11:44:39.912Z,11060
2017-04-20T11:45:39.709Z,11048
2017-04-20T11:46:39.911Z,11112
2017-04-20T11:47:39.930Z,11172
2017-04-20T11:48:39.852Z,11084
2017-04-20T11:49:39.543Z,11032
2017-04-20T11:50:40.156Z,10968
2017-04-20T11:51:40.118Z,10924
2017-04-20T11:52:39.801Z,10876
2017-04-20T11:53:39.880Z,10748
2017-04-20T11:54:39.770Z,10756
2017-04-20T11:55:39.521Z,10764
2017-04-20T11:56:40.054Z,10752
2017-04-20T11:57:40.041Z,10756
2017-04-20T11:58:40.033Z,10688
2017-04-20T11:59:39.462Z,10828
2017-04-20T12:00:39.711Z,10844
2017-04-20T12:01:39.984Z,10684
2017-04-20T12:02:39.361Z,10688
2017-04-20T12:03:39.979Z,10864
2017-04-20T12:04:39.340Z,10836
2017-04-20T12:05:39.952Z,10672
2017-04-20T12:06:39.623Z,10764
2017-04-20T12:07:39.320Z,10788
2017-04-20T12:08:39.901Z,10716
2017-04-20T12:09:39.893Z,10612
2017-04-20T12:10:39.271Z,10544
2017-04-20T12:11:39.662Z,10676
2017-04-20T12:12:39.542Z,10560
2017-04-20T12:13:39.822Z,10492
2017-04-20T12:14:39.919Z,10624
2017-04-20T12:15:39.812Z,10620
2017-04-20T12:16:39.870Z,10740
2017-04-20T12:17:39.795Z,10408
2017-04-20T12:18:39.671Z,10488
2017-04-20T12:19:39.773Z,10576
2017-04-20T12:20:39.852Z,10456
2017-04-20T12:21:39.437Z,10524
2017-04-20T12:22:39.482Z,10444
2017-04-20T12:23:39.419Z,10456
2017-04-20T12:24:39.696Z,10472
2017-04-20T12:25:39.371Z,10412
2017-04-20T12:26:39.912Z,10392
2017-04-20T12:27:39.043Z,10360
2017-04-20T12:28:39.693Z,10220
2017-04-20T12:29:39.662Z,10200
2017-04-20T12:30:39.700Z,10216
2017-04-20T12:31:38.996Z,10196
2017-04-20T12:32:39.302Z,10120
2017-04-20T12:33:39.272Z,10120
2017-04-20T12:34:39.360Z,10056
2017-04-20T12:35:39.561Z,10064
2017-04-20T12:36:39.232Z,10036
2017-04-20T12:37:39.652Z,9972
2017-04-20T12:38:39.570Z,10004
2017-04-20T12:39:39.202Z,9744
2017-04-20T12:40:38.889Z,9872
2017-04-20T12:41:39.613Z,10020
2017-04-20T12:42:39.150Z,9960
2017-04-20T12:43:39.452Z,9996
2017-04-20T12:44:39.131Z,9888
2017-04-20T12:45:39.121Z,9988
2017-04-20T12:46:39.125Z,9904
2017-04-20T12:47:38.791Z,9944
2017-04-20T12:48:39.091Z,9796
2017-04-20T12:49:39.381Z,9860
2017-04-20T12:50:39.071Z,9652
2017-04-20T12:51:38.724Z,9572
2017-04-20T12:52:38.722Z,9852
2017-04-20T12:53:39.021Z,9748
2017-04-20T12:54:39.010Z,9780
2017-04-20T12:55:38.982Z,9740
2017-04-20T12:56:39.294Z,9796
2017-04-20T12:57:39.257Z,9724
2017-04-20T12:58:38.951Z,9792
2017-04-20T12:59:38.623Z,9916
2017-04-20T13:00:38.624Z,9880
2017-04-20T13:01:38.914Z,9752
2017-04-20T13:02:38.924Z,9840
2017-04-20T13:03:39.194Z,9728
2017-04-20T13:04:38.864Z,9636
2017-04-20T13:05:38.886Z,9656
2017-04-20T13:06:39.132Z,9636
2017-04-20T13:07:38.841Z,9596
2017-04-20T13:08:38.821Z,9572
2017-04-20T13:09:39.124Z,9572
2017-04-20T13:10:38.801Z,9624
2017-04-20T13:11:38.865Z,9600
2017-04-20T13:12:38.158Z,9584
2017-04-20T13:13:38.776Z,9552
2017-04-20T13:14:38.735Z,9624
2017-04-20T13:15:38.743Z,9624
2017-04-20T13:16:39.019Z,8724
2017-04-20T13:17:38.704Z,9468
2017-04-20T13:18:38.682Z,9388
2017-04-20T13:19:38.990Z,9308
2017-04-20T13:20:38.681Z,9308
2017-04-20T13:21:38.665Z,9296
2017-04-20T13:22:38.651Z,9264
2017-04-20T13:23:38.609Z,9176
2017-04-20T13:24:39.120Z,8884
2017-04-20T13:25:38.906Z,9204
2017-04-20T13:26:38.894Z,9120
2017-04-20T13:27:38.616Z,9228
2017-04-20T13:28:38.873Z,9336
2017-04-20T13:29:38.571Z,9120
2017-04-20T13:30:38.861Z,9088
2017-04-20T13:31:38.605Z,9096
2017-04-20T13:32:38.495Z,9072
2017-04-20T13:33:38.810Z,9096