createdAt,value
2022-12-20T00:01:28.015Z,13.13
2022-12-20T00:03:56.789Z,12.88
2022-12-20T00:06:24.618Z,13.25
2022-12-20T00:08:59.737Z,12.32
2022-12-20T00:11:28.026Z,12.65
2022-12-20T00:13:54.949Z,12.82
2022-12-20T00:16:24.856Z,13.05
2022-12-20T00:18:53.881Z,12.45
2022-12-20T00:21:20.773Z,12.65
2022-12-20T00:23:47.749Z,11.93
2022-12-20T00:26:17.217Z,12.57
2022-12-20T00:28:45.572Z,12.70
2022-12-20T00:31:15.970Z,12.27
2022-12-20T00:33:46.869Z,12.55
2022-12-20T00:36:14.133Z,13.15
2022-12-20T00:38:41.303Z,12.52
2022-12-20T00:41:11.085Z,11.32
2022-12-20T00:43:39.318Z,12.68
2022-12-20T00:46:07.952Z,12.88
2022-12-20T00:48:35.484Z,12.18
2022-12-20T00:51:11.460Z,12.02
2022-12-20T00:53:39.724Z,12.57
2022-12-20T00:56:07.646Z,10.50
2022-12-20T00:58:37.147Z,10.68
2022-12-20T01:01:06.331Z,8.77
2022-12-20T01:03:33.591Z,12.25
2022-12-20T01:06:02.127Z,12.25
2022-12-20T01:08:30.981Z,11.60
2022-12-20T01:11:01.776Z,11.57
2022-12-20T01:13:30.121Z,11.32
2022-12-20T01:15:57.602Z,12.30
2022-12-20T01:18:24.496Z,11.63
2022-12-20T01:21:01.500Z,10.40
2022-12-20T01:23:28.558Z,12.18
2022-12-20T01:25:58.345Z,11.38
2022-12-20T01:28:25.335Z,10.90
2022-12-20T01:30:52.482Z,10.50
2022-12-20T01:33:19.531Z,11.43
2022-12-20T01:36:13.727Z,12.07
2022-12-20T01:38:40.597Z,10.70
2022-12-20T01:41:07.525Z,11.63
2022-12-20T01:43:49.982Z,10.68
2022-12-20T01:46:17.809Z,10.25
2022-12-20T01:49:10.946Z,11.35
2022-12-20T01:51:44.792Z,11.73
2022-12-20T01:54:19.127Z,11.75
2022-12-20T01:56:54.139Z,11.50
2022-12-20T01:59:21.201Z,10.23
2022-12-20T02:01:48.291Z,10.25
2022-12-20T02:04:15.267Z,11.05
2022-12-20T02:06:43.554Z,10.88
2022-12-20T02:09:10.671Z,11.85
2022-12-20T02:11:53.421Z,12.18
2022-12-20T02:14:43.461Z,10.98
2022-12-20T02:17:22.589Z,10.95
2022-12-20T02:20:33.239Z,11.88
2022-12-20T02:23:00.092Z,11.85
2022-12-20T02:25:57.969Z,10.35
2022-12-20T02:28:33.829Z,10.63
2022-12-20T02:31:05.409Z,10.30
2022-12-20T02:33:32.449Z,11.18
2022-12-20T02:35:59.874Z,11.57
2022-12-20T02:38:34.928Z,10.02
2022-12-20T02:41:08.294Z,11.02
2022-12-20T02:43:58.239Z,11.05
2022-12-20T02:46:27.592Z,11.38
2022-12-20T02:48:58.403Z,11.65
2022-12-20T02:51:28.756Z,12.07
2022-12-20T02:53:57.482Z,11.45
2022-12-20T02:56:36.624Z,10.60
2022-12-20T02:59:11.581Z,10.43
2022-12-20T03:02:01.180Z,11.35
2022-12-20T03:04:31.121Z,9.88
2022-12-20T03:06:58.059Z,12.02
2022-12-20T03:09:25.157Z,9.82
2022-12-20T03:11:53.541Z,10.48
2022-12-20T03:14:20.612Z,10.20
2022-12-20T03:16:49.582Z,10.38
2022-12-20T03:19:16.826Z,11.55
2022-12-20T03:21:43.835Z,11.05
2022-12-20T03:24:16.374Z,10.55
2022-12-20T03:26:43.856Z,11.57
2022-12-20T03:29:11.008Z,11.25
2022-12-20T03:31:39.042Z,11.27
2022-12-20T03:34:06.623Z,10.70
2022-12-20T03:36:35.013Z,11.02
2022-12-20T03:39:05.110Z,11.48
2022-12-20T03:41:36.244Z,10.90
2022-12-20T03:44:06.931Z,11.80
2022-12-20T03:46:34.191Z,12.48
2022-12-20T03:49:01.169Z,11.77
2022-12-20T03:51:29.507Z,11.52
2022-12-20T03:53:57.129Z,11.63
2022-12-20T03:56:34.903Z,12.70
2022-12-20T03:59:04.428Z,10.50
2022-12-20T04:01:31.703Z,12.93
2022-12-20T04:03:59.369Z,10.30
2022-12-20T04:06:27.440Z,11.43
2022-12-20T04:08:54.639Z,12.05
2022-12-20T04:11:27.785Z,11.60
2022-12-20T04:14:21.017Z,10.77
2022-12-20T04:16:49.334Z,11.90
2022-12-20T04:19:16.824Z,11.77
2022-12-20T04:21:46.902Z,11.68
2022-12-20T04:24:15.753Z,11.25
2022-12-20T04:27:00.846Z,11.45
2022-12-20T04:29:28.173Z,11.38
2022-12-20T04:31:55.427Z,11.07
2022-12-20T04:34:22.974Z,10.95
2022-12-20T04:36:50.046Z,11.23
2022-12-20T04:39:25.783Z,11.48
2022-12-20T04:42:16.300Z,10.85
2022-12-20T04:44:43.879Z,10.82
2022-12-20T04:47:11.588Z,11.93
2022-12-20T04:49:38.614Z,13.13
2022-12-20T04:52:24.506Z,11.63
2022-12-20T04:57:24.225Z,10.57
2022-12-20T04:59:52.085Z,11.73
2022-12-20T05:02:19.447Z,11.88
2022-12-20T05:04:53.221Z,11.90
2022-12-20T05:07:20.354Z,12.02
2022-12-20T05:09:51.452Z,10.48
2022-12-20T05:12:18.303Z,12.05
2022-12-20T05:14:45.664Z,12.40
2022-12-20T05:17:15.638Z,11.60
2022-12-20T05:19:42.520Z,13.18
2022-12-20T05:22:29.910Z,12.98
2022-12-20T05:25:30.775Z,11.90
2022-12-20T05:28:01.678Z,12.10
2022-12-20T05:30:33.108Z,12.40
2022-12-20T05:33:00.196Z,11.95
2022-12-20T05:35:28.006Z,11.77
2022-12-20T05:38:02.924Z,12.25
2022-12-20T05:40:31.008Z,12.63
2022-12-20T05:42:58.846Z,11.55
2022-12-20T05:45:35.561Z,12.27
2022-12-20T05:48:07.841Z,12.55
2022-12-20T05:50:38.473Z,11.93
2022-12-20T05:55:54.724Z,11.88
2022-12-20T05:58:26.748Z,12.68
2022-12-20T06:01:01.081Z,12.13
2022-12-20T06:03:28.667Z,11.98
2022-12-20T06:05:56.144Z,12.20
2022-12-20T06:08:27.490Z,11.38
2022-12-20T06:10:56.191Z,12.48
2022-12-20T06:13:24.277Z,12.70
2022-12-20T06:15:53.940Z,11.82
2022-12-20T06:18:22.046Z,11.68
2022-12-20T06:20:53.774Z,12.93
2022-12-20T06:23:23.485Z,10.52
2022-12-20T06:26:04.929Z,9.80
2022-12-20T06:28:35.578Z,12.00
2022-12-20T06:31:02.815Z,12.20
2022-12-20T06:33:40.515Z,11.43
2022-12-20T06:36:07.813Z,10.85
2022-12-20T06:38:35.854Z,12.93
2022-12-20T06:41:03.491Z,11.50
2022-12-20T06:43:31.321Z,12.65
2022-12-20T06:45:58.299Z,11.98
2022-12-20T06:48:25.488Z,11.90
2022-12-20T06:50:56.094Z,10.30
2022-12-20T06:53:24.858Z,11.30
2022-12-20T06:55:51.811Z,11.02
2022-12-20T06:58:21.514Z,11.13
2022-12-20T07:00:49.421Z,11.80
2022-12-20T07:03:16.830Z,11.23
2022-12-20T07:05:43.824Z,12.25
2022-12-20T07:08:10.791Z,12.38
2022-12-20T07:10:38.274Z,12.50
2022-12-20T07:13:05.364Z,12.52
2022-12-20T07:15:32.612Z,11.43
2022-12-20T07:17:59.706Z,9.55
2022-12-20T07:20:26.676Z,9.57
2022-12-20T07:22:53.738Z,11.40
2022-12-20T07:25:21.016Z,9.10
2022-12-20T07:27:50.060Z,10.10
2022-12-20T07:30:18.337Z,8.98
2022-12-20T07:32:45.500Z,9.40
2022-12-20T07:35:13.662Z,8.75
2022-12-20T07:37:41.177Z,8.48
2022-12-20T07:40:09.724Z,9.07
2022-12-20T07:42:39.045Z,8.50
2022-12-20T07:45:07.834Z,8.40
2022-12-20T07:47:35.998Z,9.13
2022-12-20T07:50:03.787Z,9.93
2022-12-20T07:52:34.627Z,8.48
2022-12-20T07:55:04.088Z,9.35
2022-12-20T07:57:57.562Z,8.45
2022-12-20T08:00:24.954Z,8.38
2022-12-20T08:03:02.984Z,8.60
2022-12-20T08:05:30.886Z,8.25
2022-12-20T08:08:00.272Z,7.60
2022-12-20T08:10:28.269Z,7.90
2022-12-20T08:12:55.727Z,8.05
2022-12-20T08:15:23.265Z,8.18
2022-12-20T08:17:50.888Z,7.65
2022-12-20T08:20:17.912Z,7.53
2022-12-20T08:22:45.328Z,7.80
2022-12-20T08:25:12.507Z,7.78
2022-12-20T08:27:39.496Z,7.78
2022-12-20T08:30:08.560Z,8.57
2022-12-20T08:32:36.412Z,7.57
2022-12-20T08:35:04.441Z,9.05
2022-12-20T08:37:31.442Z,9.35
2022-12-20T08:39:58.504Z,9.70
2022-12-20T08:42:25.440Z,8.40
2022-12-20T08:44:52.271Z,8.15
2022-12-20T08:47:19.168Z,8.00
2022-12-20T08:49:48.061Z,7.45
2022-12-20T08:52:15.392Z,8.48
2022-12-20T08:54:42.341Z,8.00
2022-12-20T08:57:09.260Z,7.85
2022-12-20T08:59:36.187Z,7.57
2022-12-20T09:02:03.209Z,6.65
2022-12-20T09:04:30.490Z,6.60
2022-12-20T09:06:57.391Z,6.28
2022-12-20T09:09:24.316Z,7.03
2022-12-20T09:11:51.198Z,6.53
2022-12-20T09:14:18.617Z,5.85
2022-12-20T09:16:45.499Z,5.82
2022-12-20T09:19:14.392Z,5.57
2022-12-20T09:21:41.615Z,6.50
2022-12-20T09:24:09.868Z,7.03
2022-12-20T09:26:37.111Z,6.80
2022-12-20T09:29:05.318Z,7.30
2022-12-20T09:31:32.275Z,5.95
2022-12-20T09:33:59.975Z,6.35
2022-12-20T09:36:29.446Z,6.07
2022-12-20T09:38:57.477Z,6.53
2022-12-20T09:41:33.429Z,6.38
2022-12-20T09:44:05.596Z,6.25
2022-12-20T09:46:33.502Z,6.00
2022-12-20T09:49:00.704Z,6.75
2022-12-20T09:52:08.709Z,5.63
2022-12-20T09:54:50.042Z,6.30
2022-12-20T09:57:44.597Z,5.82
2022-12-20T10:00:21.122Z,6.05
2022-12-20T10:03:04.237Z,6.50
2022-12-20T10:05:51.817Z,6.07
2022-12-20T10:08:43.192Z,6.35
2022-12-20T10:11:29.584Z,6.65
2022-12-20T10:14:08.840Z,7.07
2022-12-20T10:16:53.904Z,5.45
2022-12-20T10:19:26.764Z,6.03
2022-12-20T10:22:14.494Z,6.63
2022-12-20T10:24:48.240Z,5.85
2022-12-20T10:27:19.933Z,5.80
2022-12-20T10:29:49.698Z,6.28
2022-12-20T10:32:20.509Z,5.80
2022-12-20T10:34:56.757Z,11.32
2022-12-20T10:37:23.674Z,5.60
2022-12-20T10:39:52.190Z,7.10
2022-12-20T10:42:36.292Z,4.28
2022-12-20T10:45:03.840Z,13.57
2022-12-20T10:47:44.496Z,11.40
2022-12-20T10:50:23.015Z,11.43
2022-12-20T10:53:08.166Z,10.65
2022-12-20T10:55:36.969Z,9.48
2022-12-20T10:58:07.259Z,10.85
2022-12-20T11:00:34.465Z,8.80
2022-12-20T11:03:22.273Z,7.65
2022-12-20T11:05:59.792Z,9.65
2022-12-20T11:08:45.019Z,10.98
2022-12-20T11:11:24.829Z,11.45
2022-12-20T11:13:52.836Z,11.98
2022-12-20T11:16:40.478Z,10.82
2022-12-20T11:19:21.266Z,12.18
2022-12-20T11:22:05.041Z,11.73
2022-12-20T11:24:44.306Z,11.73
2022-12-20T11:27:28.904Z,8.63
2022-12-20T11:30:09.882Z,10.30
2022-12-20T11:32:53.874Z,9.05
2022-12-20T11:35:58.549Z,10.60
2022-12-20T11:38:32.788Z,8.30
2022-12-20T11:41:38.361Z,9.60
2022-12-20T11:44:48.696Z,10.23
2022-12-20T11:47:49.170Z,10.40
2022-12-20T11:50:27.882Z,5.20
2022-12-20T11:53:00.355Z,7.03
2022-12-20T11:55:32.223Z,3.88
2022-12-20T11:58:20.883Z,5.07
2022-12-20T12:00:56.371Z,5.07
2022-12-20T12:03:36.933Z,4.43
2022-12-20T12:06:16.393Z,5.32
2022-12-20T12:09:05.295Z,4.70
2022-12-20T12:14:29.967Z,3.65
2022-12-20T12:17:03.952Z,4.15
2022-12-20T12:19:32.130Z,3.88
2022-12-20T12:22:10.215Z,3.90
2022-12-20T12:24:43.861Z,5.10
2022-12-20T12:27:28.218Z,5.97
2022-12-20T12:29:58.788Z,4.55
2022-12-20T12:32:38.250Z,3.78
2022-12-20T12:35:36.237Z,4.32
2022-12-20T12:38:24.385Z,4.00
2022-12-20T12:41:15.814Z,5.10
2022-12-20T12:43:53.585Z,4.88
2022-12-20T12:46:29.110Z,4.38
2022-12-20T12:49:01.949Z,4.40
2022-12-20T12:51:33.147Z,4.35
2022-12-20T12:54:10.345Z,4.57
2022-12-20T12:56:51.346Z,4.72
2022-12-20T12:59:24.344Z,4.22
2022-12-20T13:01:54.099Z,4.93
2022-12-20T13:04:21.175Z,3.97
2022-12-20T13:06:48.075Z,5.40
2022-12-20T13:09:25.481Z,4.60
2022-12-20T13:12:01.123Z,5.00
2022-12-20T13:14:30.232Z,5.10
2022-12-20T13:17:12.353Z,5.13
2022-12-20T13:19:51.107Z,4.32
2022-12-20T13:22:18.046Z,4.60
2022-12-20T13:24:53.405Z,4.72
2022-12-20T13:30:12.332Z,4.60
2022-12-20T13:32:48.464Z,5.65
2022-12-20T13:35:28.217Z,4.80
2022-12-20T13:38:26.101Z,5.07
2022-12-20T13:41:00.710Z,5.45
2022-12-20T13:43:41.361Z,5.70
2022-12-20T13:46:11.410Z,4.95
2022-12-20T13:48:38.412Z,5.75
2022-12-20T13:51:10.742Z,5.30
2022-12-20T13:53:39.394Z,5.10
2022-12-20T13:56:33.689Z,4.60
2022-12-20T13:59:07.546Z,4.53
2022-12-20T14:01:36.359Z,4.93
2022-12-20T14:04:07.487Z,5.32
2022-12-20T14:06:35.352Z,4.53
2022-12-20T14:09:03.751Z,5.13
2022-12-20T14:11:30.741Z,5.18
2022-12-20T14:13:57.644Z,6.07
2022-12-20T14:16:27.066Z,5.32
2022-12-20T14:18:57.144Z,5.43
2022-12-20T14:21:25.750Z,6.45
2022-12-20T14:23:57.618Z,5.82
2022-12-20T14:26:28.641Z,5.18
2022-12-20T14:28:58.285Z,7.25
2022-12-20T14:31:44.469Z,5.20
2022-12-20T14:34:11.298Z,5.00
2022-12-20T14:36:40.259Z,5.20
2022-12-20T14:39:29.798Z,5.88
2022-12-20T14:42:01.819Z,5.57
2022-12-20T14:44:32.445Z,6.53
2022-12-20T14:47:04.163Z,6.15
2022-12-20T14:49:34.538Z,6.60
2022-12-20T14:52:34.561Z,7.75
2022-12-20T14:55:28.754Z,6.35
2022-12-20T14:57:58.074Z,7.47
2022-12-20T15:00:31.629Z,7.47
2022-12-20T15:03:12.946Z,7.90
2022-12-20T15:05:45.544Z,7.97
2022-12-20T15:08:14.756Z,7.68
2022-12-20T15:11:03.605Z,7.07
2022-12-20T15:13:37.427Z,7.15
2022-12-20T15:16:14.049Z,7.63
2022-12-20T15:18:41.068Z,7.15
2022-12-20T15:21:29.368Z,7.25
2022-12-20T15:23:59.768Z,7.30
2022-12-20T15:26:28.534Z,7.25
2022-12-20T15:28:55.896Z,7.40
2022-12-20T15:31:32.454Z,7.65
2022-12-20T15:34:02.524Z,7.95
2022-12-20T15:36:30.179Z,8.30
2022-12-20T15:39:14.760Z,7.60
2022-12-20T15:41:47.410Z,7.53
2022-12-20T15:44:25.390Z,7.55
2022-12-20T15:46:52.980Z,8.75
2022-12-20T15:49:23.763Z,7.95
2022-12-20T15:51:52.538Z,7.32
2022-12-20T15:54:32.972Z,7.80
2022-12-20T15:57:07.691Z,8.18
2022-12-20T16:02:23.569Z,8.45
2022-12-20T16:04:51.426Z,9.13
2022-12-20T16:07:18.696Z,10.68
2022-12-20T16:09:45.802Z,9.27
2022-12-20T16:12:29.678Z,10.13
2022-12-20T16:14:57.392Z,11.18
2022-12-20T16:17:24.459Z,11.15
2022-12-20T16:19:51.415Z,10.35
2022-12-20T16:22:22.336Z,12.52
2022-12-20T16:24:49.868Z,13.18
2022-12-20T16:27:17.010Z,11.52
2022-12-20T16:29:43.875Z,13.23
2022-12-20T16:32:19.793Z,14.02
2022-12-20T16:34:47.439Z,12.23
2022-12-20T16:37:14.431Z,12.75
2022-12-20T16:39:42.164Z,13.73
2022-12-20T16:42:17.325Z,14.50
2022-12-20T16:44:45.673Z,14.35
2022-12-20T16:47:14.365Z,14.02
2022-12-20T16:49:51.202Z,15.07
2022-12-20T16:52:19.988Z,14.73
2022-12-20T16:54:46.987Z,16.05
2022-12-20T16:57:13.967Z,15.15
2022-12-20T16:59:40.869Z,15.32
2022-12-20T17:02:27.739Z,14.75
2022-12-20T17:04:54.949Z,15.20
2022-12-20T17:07:22.333Z,14.40
2022-12-20T17:09:49.310Z,12.35
2022-12-20T17:12:18.302Z,10.35
2022-12-20T17:14:46.358Z,10.48
2022-12-20T17:17:13.641Z,10.13
2022-12-20T17:19:40.584Z,11.50
2022-12-20T17:22:23.143Z,10.43
2022-12-20T17:24:50.088Z,10.50
2022-12-20T17:27:16.986Z,11.30
2022-12-20T17:29:44.067Z,12.05
2022-12-20T17:32:22.124Z,12.32
2022-12-20T17:34:49.640Z,12.02
2022-12-20T17:37:18.263Z,13.07
2022-12-20T17:39:45.507Z,12.48
2022-12-20T17:42:16.804Z,12.15
2022-12-20T17:44:44.181Z,11.93
2022-12-20T17:47:11.887Z,11.38
2022-12-20T17:49:39.303Z,10.52
2022-12-20T17:52:06.300Z,12.30
2022-12-20T17:54:39.534Z,12.63
2022-12-20T17:57:14.599Z,12.43
2022-12-20T17:59:42.626Z,14.13
2022-12-20T18:02:27.843Z,13.25
2022-12-20T18:04:55.085Z,14.30
2022-12-20T18:07:22.065Z,15.15
2022-12-20T18:09:49.396Z,13.98
2022-12-20T18:12:17.256Z,13.50
2022-12-20T18:14:44.926Z,15.38
2022-12-20T18:17:11.976Z,13.68
2022-12-20T18:19:39.657Z,13.65
2022-12-20T18:22:06.659Z,14.40
2022-12-20T18:24:33.699Z,14.18
2022-12-20T18:27:00.651Z,13.52
2022-12-20T18:29:28.583Z,14.23
2022-12-20T18:31:55.486Z,14.20
2022-12-20T18:34:22.586Z,13.40
2022-12-20T18:36:49.420Z,13.13
2022-12-20T18:39:16.497Z,13.52
2022-12-20T18:41:44.340Z,14.07
2022-12-20T18:44:12.019Z,13.55
2022-12-20T18:46:39.266Z,13.25
2022-12-20T18:49:06.510Z,10.35
2022-12-20T18:51:38.658Z,11.73
2022-12-20T18:54:08.106Z,11.20
2022-12-20T18:56:37.802Z,11.63
2022-12-20T18:59:14.197Z,11.75
2022-12-20T19:01:43.286Z,11.73
2022-12-20T19:04:11.464Z,14.27
2022-12-20T19:06:38.979Z,15.10
2022-12-20T19:09:09.903Z,16.13
2022-12-20T19:11:37.807Z,16.05
2022-12-20T19:14:05.080Z,17.45
2022-12-20T19:16:33.231Z,17.05
2022-12-20T19:19:04.385Z,17.17
2022-12-20T19:21:35.848Z,16.52
2022-12-20T19:24:06.989Z,17.15
2022-12-20T19:26:36.508Z,18.05
2022-12-20T19:29:04.732Z,20.95
2022-12-20T19:31:34.469Z,20.15
2022-12-20T19:34:04.696Z,19.20
2022-12-20T19:36:38.535Z,13.98
2022-12-20T19:39:08.063Z,11.30
2022-12-20T19:41:35.720Z,12.73
2022-12-20T19:44:03.825Z,14.00
2022-12-20T19:46:30.884Z,14.50
2022-12-20T19:48:59.542Z,15.32
2022-12-20T19:51:27.976Z,18.10
2022-12-20T19:53:56.413Z,18.70
2022-12-20T19:56:26.351Z,18.13
2022-12-20T19:58:54.054Z,18.13
2022-12-20T20:01:25.685Z,19.25
2022-12-20T20:03:59.332Z,18.10
2022-12-20T20:06:27.491Z,18.92
2022-12-20T20:08:57.808Z,20.25
2022-12-20T20:11:25.291Z,18.63
2022-12-20T20:13:52.185Z,18.80
2022-12-20T20:16:22.571Z,18.80
2022-12-20T20:18:50.672Z,16.95
2022-12-20T20:21:22.041Z,15.35
2022-12-20T20:23:53.962Z,15.63
2022-12-20T20:26:24.989Z,19.20
2022-12-20T20:28:52.966Z,21.33
2022-12-20T20:31:21.559Z,20.00
2022-12-20T20:33:49.321Z,20.00
2022-12-20T20:36:19.778Z,21.25
2022-12-20T20:38:46.891Z,19.35
2022-12-20T20:41:14.461Z,21.70
2022-12-20T20:43:41.944Z,19.13
2022-12-20T20:46:11.665Z,18.77
2022-12-20T20:48:39.543Z,20.30
2022-12-20T20:51:07.185Z,16.02
2022-12-20T20:53:34.741Z,16.45
2022-12-20T20:56:06.389Z,15.45
2022-12-20T20:58:34.415Z,15.32
2022-12-20T21:01:03.501Z,15.57
2022-12-20T21:03:32.165Z,15.70
2022-12-20T21:08:46.083Z,19.83
2022-12-20T21:11:13.290Z,17.77
2022-12-20T21:13:40.445Z,16.83
2022-12-20T21:16:13.664Z,20.52
2022-12-20T21:18:40.634Z,19.17
2022-12-20T21:21:12.704Z,19.95
2022-12-20T21:23:43.706Z,18.88
2022-12-20T21:26:10.693Z,19.15
2022-12-20T21:28:37.671Z,18.98
2022-12-20T21:31:09.151Z,18.67
2022-12-20T21:33:36.468Z,22.67
2022-12-20T21:36:15.501Z,23.20
2022-12-20T21:38:42.983Z,26.08
2022-12-20T21:41:13.293Z,27.17
2022-12-20T21:43:40.370Z,26.95
2022-12-20T21:46:11.463Z,21.80
2022-12-20T21:48:40.219Z,18.88
2022-12-20T21:51:14.030Z,19.02
2022-12-20T21:53:50.128Z,18.50
2022-12-20T21:56:18.697Z,22.50
2022-12-20T21:58:46.074Z,22.17
2022-12-20T22:01:15.928Z,25.08
2022-12-20T22:03:45.514Z,20.10
2022-12-20T22:06:12.661Z,20.88
2022-12-20T22:08:39.805Z,21.42
2022-12-20T22:11:12.242Z,19.70
2022-12-20T22:13:41.978Z,20.48
2022-12-20T22:16:23.362Z,18.48
2022-12-20T22:18:52.305Z,18.45
2022-12-20T22:21:21.998Z,16.50
2022-12-20T22:23:50.271Z,15.43
2022-12-20T22:26:20.123Z,16.23
2022-12-20T22:29:04.939Z,26.17
2022-12-20T22:31:32.630Z,27.85
2022-12-20T22:34:00.100Z,27.08
2022-12-20T22:36:27.495Z,21.83
2022-12-20T22:38:56.711Z,20.00
2022-12-20T22:41:29.080Z,21.10
2022-12-20T22:43:58.277Z,19.58
2022-12-20T22:46:25.726Z,19.63
2022-12-20T22:48:52.716Z,20.10
2022-12-20T22:51:21.882Z,18.90
2022-12-20T22:53:49.519Z,21.88
2022-12-20T22:56:19.585Z,22.90
2022-12-20T22:58:46.861Z,21.10
2022-12-20T23:01:15.855Z,20.50
2022-12-20T23:03:43.305Z,21.58
2022-12-20T23:06:13.689Z,22.52
2022-12-20T23:08:41.307Z,21.38
2022-12-20T23:11:36.810Z,20.05
2022-12-20T23:14:23.578Z,17.30
2022-12-20T23:16:51.324Z,16.13
2022-12-20T23:19:18.400Z,19.52
2022-12-20T23:22:03.663Z,25.30
2022-12-20T23:24:30.541Z,27.23
2022-12-20T23:26:57.809Z,30.40
2022-12-20T23:29:24.740Z,29.98
2022-12-20T23:31:51.737Z,31.83
2022-12-20T23:34:18.765Z,31.73
2022-12-20T23:36:45.891Z,28.58
2022-12-20T23:39:12.939Z,28.38
2022-12-20T23:41:40.655Z,29.38
2022-12-20T23:44:07.640Z,29.25
2022-12-20T23:46:34.840Z,29.33
2022-12-20T23:49:01.884Z,29.13
2022-12-20T23:51:28.915Z,29.52
2022-12-20T23:53:55.816Z,29.40
2022-12-20T23:56:23.596Z,31.35
2022-12-20T23:58:53.700Z,29.60
