createdAt,value
2017-05-24T00:01:18.314Z,81.34
2017-05-24T00:02:18.939Z,82.11
2017-05-24T00:03:19.529Z,82.11
2017-05-24T00:04:20.137Z,81.92
2017-05-24T00:05:20.758Z,81.73
2017-05-24T00:06:21.371Z,82.30
2017-05-24T00:07:21.976Z,82.97
2017-05-24T00:08:22.588Z,82.78
2017-05-24T00:09:23.203Z,82.78
2017-05-24T00:10:23.812Z,82.59
2017-05-24T00:11:24.412Z,82.68
2017-05-24T00:12:25.023Z,82.78
2017-05-24T00:13:25.624Z,82.87
2017-05-24T00:14:26.224Z,82.83
2017-05-24T00:15:26.834Z,83.03
2017-05-24T00:16:27.495Z,83.26
2017-05-24T00:17:28.098Z,83.89
2017-05-24T00:18:28.698Z,84.75
2017-05-24T00:19:29.310Z,84.75
2017-05-24T00:20:29.910Z,84.94
2017-05-24T00:21:30.509Z,85.32
2017-05-24T00:22:31.118Z,85.71
2017-05-24T00:23:31.715Z,85.99
2017-05-24T00:24:32.319Z,86.28
2017-05-24T00:25:32.925Z,85.99
2017-05-24T00:26:33.527Z,85.41
2017-05-24T00:27:34.142Z,85.13
2017-05-24T00:28:34.741Z,84.75
2017-05-24T00:29:35.354Z,84.94
2017-05-24T00:30:35.970Z,84.84
2017-05-24T00:31:36.581Z,84.84
2017-05-24T00:32:37.190Z,85.13
2017-05-24T00:33:37.798Z,85.51
2017-05-24T00:34:38.406Z,85.75
2017-05-24T00:35:39.013Z,86.18
2017-05-24T00:36:39.619Z,86.18
2017-05-24T00:37:40.233Z,86.18
2017-05-24T00:38:40.831Z,86.37
2017-05-24T00:39:41.439Z,86.47
2017-05-24T00:40:42.050Z,86.18
2017-05-24T00:41:42.651Z,85.89
2017-05-24T00:42:43.263Z,85.80
2017-05-24T00:43:43.873Z,85.99
2017-05-24T00:44:44.479Z,86.18
2017-05-24T00:45:45.079Z,85.61
2017-05-24T00:46:45.685Z,85.80
2017-05-24T00:47:46.293Z,86.18
2017-05-24T00:48:46.901Z,86.94
2017-05-24T00:49:47.503Z,87.43
2017-05-24T00:50:48.096Z,87.23
2017-05-24T00:51:48.705Z,87.52
2017-05-24T00:52:49.310Z,86.76
2017-05-24T00:53:49.914Z,86.08
2017-05-24T00:54:50.523Z,85.89
2017-05-24T00:55:51.133Z,86.08
2017-05-24T00:56:51.750Z,85.89
2017-05-24T00:57:52.364Z,86.14
2017-05-24T00:58:52.965Z,85.94
2017-05-24T00:59:53.580Z,86.90
2017-05-24T01:00:54.194Z,87.33
2017-05-24T01:01:54.790Z,88.34
2017-05-24T01:02:55.428Z,88.34
2017-05-24T01:03:56.007Z,88.24
2017-05-24T01:04:56.612Z,88.15
2017-05-24T01:05:57.211Z,87.38
2017-05-24T01:06:57.823Z,86.61
2017-05-24T01:07:58.439Z,86.14
2017-05-24T01:08:59.040Z,85.57
2017-05-24T01:09:59.649Z,84.99
2017-05-24T01:11:00.249Z,85.28
2017-05-24T01:12:00.859Z,85.09
2017-05-24T01:13:01.468Z,85.85
2017-05-24T01:14:02.081Z,86.04
2017-05-24T01:15:02.678Z,87.09
2017-05-24T01:16:03.285Z,87.19
2017-05-24T01:17:03.898Z,86.43
2017-05-24T01:18:04.509Z,86.14
2017-05-24T01:19:05.123Z,86.14
2017-05-24T01:20:05.722Z,86.33
2017-05-24T01:21:06.319Z,86.80
2017-05-24T01:22:06.928Z,86.90
2017-05-24T01:23:07.539Z,86.14
2017-05-24T01:24:08.141Z,85.57
2017-05-24T01:25:08.737Z,85.94
2017-05-24T01:26:09.351Z,86.86
2017-05-24T01:27:09.965Z,87.53
2017-05-24T01:28:10.578Z,87.72
2017-05-24T01:29:11.177Z,88.58
2017-05-24T01:30:11.841Z,90.01
2017-05-24T01:31:12.384Z,90.11
2017-05-24T01:32:12.982Z,90.49
2017-05-24T01:33:13.584Z,90.30
2017-05-24T01:34:14.198Z,89.44
2017-05-24T01:35:14.812Z,89.34
2017-05-24T01:36:15.428Z,89.15
2017-05-24T01:37:16.033Z,89.49
2017-05-24T01:38:16.641Z,89.44
2017-05-24T01:39:17.255Z,89.30
2017-05-24T01:40:17.865Z,89.44
2017-05-24T01:41:18.476Z,89.49
2017-05-24T01:42:19.088Z,90.06
2017-05-24T01:43:19.758Z,89.68
2017-05-24T01:44:20.370Z,89.78
2017-05-24T01:45:20.983Z,90.16
2017-05-24T01:46:21.592Z,90.25
2017-05-24T01:47:22.199Z,90.35
2017-05-24T01:48:22.807Z,90.16
2017-05-24T01:49:23.420Z,90.35
2017-05-24T01:50:24.032Z,90.83
2017-05-24T01:51:24.629Z,91.21
2017-05-24T01:52:25.241Z,90.83
2017-05-24T01:53:25.849Z,91.40
2017-05-24T01:54:26.463Z,91.21
2017-05-24T01:55:27.076Z,91.21
2017-05-24T01:56:27.673Z,91.59
2017-05-24T01:57:28.287Z,91.97
2017-05-24T01:58:28.890Z,91.88
2017-05-24T01:59:29.497Z,92.36
2017-05-24T02:00:30.094Z,92.55
2017-05-24T02:01:30.705Z,92.83
2017-05-24T02:02:31.303Z,92.36
2017-05-24T02:03:31.912Z,92.64
2017-05-24T02:04:32.519Z,92.64
2017-05-24T02:05:33.129Z,92.93
2017-05-24T02:06:33.737Z,92.69
2017-05-24T02:07:34.348Z,92.64
2017-05-24T02:08:34.961Z,92.93
2017-05-24T02:09:35.573Z,92.60
2017-05-24T02:10:36.170Z,92.97
2017-05-24T02:11:36.777Z,92.97
2017-05-24T02:12:37.388Z,92.97
2017-05-24T02:13:38.000Z,93.36
2017-05-24T02:14:38.613Z,93.46
2017-05-24T02:15:39.221Z,93.65
2017-05-24T02:16:39.831Z,93.46
2017-05-24T02:17:40.440Z,94.31
2017-05-24T02:18:41.054Z,94.12
2017-05-24T02:19:41.666Z,93.93
2017-05-24T02:20:42.282Z,94.51
2017-05-24T02:21:42.879Z,94.79
2017-05-24T02:22:43.475Z,94.70
2017-05-24T02:23:44.071Z,94.60
2017-05-24T02:24:44.672Z,95.27
2017-05-24T02:25:45.283Z,95.46
2017-05-24T02:26:45.878Z,95.17
2017-05-24T02:27:46.476Z,95.17
2017-05-24T02:28:47.085Z,95.08
2017-05-24T02:29:47.693Z,95.17
2017-05-24T02:30:48.303Z,95.17
2017-05-24T02:31:48.916Z,95.56
2017-05-24T02:32:49.522Z,95.65
2017-05-24T02:33:50.129Z,95.94
2017-05-24T02:34:50.729Z,96.03
2017-05-24T02:35:51.342Z,95.84
2017-05-24T02:36:51.987Z,95.75
2017-05-24T02:37:52.585Z,95.84
2017-05-24T02:38:53.192Z,96.13
2017-05-24T02:39:53.795Z,95.65
2017-05-24T02:40:54.407Z,95.75
2017-05-24T02:41:55.022Z,95.75
2017-05-24T02:42:55.634Z,95.27
2017-05-24T02:43:56.229Z,95.56
2017-05-24T02:44:56.828Z,96.03
2017-05-24T02:45:57.435Z,95.79
2017-05-24T02:46:58.031Z,95.75
2017-05-24T02:47:58.631Z,95.75
2017-05-24T02:48:59.244Z,95.41
2017-05-24T02:49:59.842Z,95.98
2017-05-24T02:51:00.444Z,95.94
2017-05-24T02:52:01.059Z,96.22
2017-05-24T02:53:01.658Z,96.80
2017-05-24T02:54:02.259Z,96.80
2017-05-24T02:55:02.866Z,96.42
2017-05-24T02:56:03.466Z,96.98
2017-05-24T02:57:04.074Z,96.75
2017-05-24T02:58:04.682Z,96.70
2017-05-24T02:59:05.292Z,96.80
2017-05-24T03:00:05.907Z,96.70
2017-05-24T03:01:06.519Z,96.94
2017-05-24T03:02:07.129Z,97.27
2017-05-24T03:03:07.745Z,96.94
2017-05-24T03:04:08.355Z,96.84
2017-05-24T03:05:08.955Z,96.89
2017-05-24T03:06:09.564Z,97.18
2017-05-24T03:07:10.232Z,97.08
2017-05-24T03:08:10.851Z,96.98
2017-05-24T03:09:11.453Z,97.08
2017-05-24T03:10:12.065Z,96.89
2017-05-24T03:11:12.673Z,97.56
2017-05-24T03:12:13.275Z,97.08
2017-05-24T03:13:13.887Z,97.75
2017-05-24T03:14:14.498Z,97.18
2017-05-24T03:15:15.114Z,96.70
2017-05-24T03:16:15.728Z,96.51
2017-05-24T03:17:16.340Z,96.80
2017-05-24T03:18:16.939Z,97.18
2017-05-24T03:19:17.540Z,97.08
2017-05-24T03:20:18.140Z,97.13
2017-05-24T03:21:18.737Z,97.13
2017-05-24T03:22:19.337Z,97.32
2017-05-24T03:23:19.954Z,97.13
2017-05-24T03:24:20.561Z,96.46
2017-05-24T03:25:21.163Z,96.46
2017-05-24T03:26:21.763Z,96.17
2017-05-24T03:27:22.364Z,96.27
2017-05-24T03:28:22.972Z,96.27
2017-05-24T03:29:23.586Z,96.08
2017-05-24T03:30:24.185Z,95.70
2017-05-24T03:31:24.784Z,96.17
2017-05-24T03:32:25.398Z,96.17
2017-05-24T03:33:26.016Z,95.61
2017-05-24T03:34:26.625Z,95.70
2017-05-24T03:35:27.240Z,95.70
2017-05-24T03:36:27.850Z,95.51
2017-05-24T03:37:28.458Z,95.12
2017-05-24T03:38:29.061Z,95.03
2017-05-24T03:39:29.673Z,94.93
2017-05-24T03:40:30.295Z,94.84
2017-05-24T03:41:30.894Z,94.93
2017-05-24T03:42:31.509Z,95.98
2017-05-24T03:43:32.123Z,94.74
2017-05-24T03:44:32.723Z,94.93
2017-05-24T03:45:33.391Z,94.17
2017-05-24T03:46:34.003Z,94.74
2017-05-24T03:47:34.608Z,94.55
2017-05-24T03:48:35.226Z,94.84
2017-05-24T03:49:35.841Z,95.03
2017-05-24T03:50:36.502Z,95.32
2017-05-24T03:51:37.040Z,95.61
2017-05-24T03:52:37.641Z,95.61
2017-05-24T03:53:38.257Z,96.08
2017-05-24T03:54:38.864Z,95.70
2017-05-24T03:55:39.482Z,96.13
2017-05-24T03:56:40.095Z,96.27
2017-05-24T03:57:40.696Z,96.17
2017-05-24T03:58:41.310Z,96.42
2017-05-24T03:59:41.924Z,96.13
2017-05-24T04:00:42.526Z,96.13
2017-05-24T04:01:43.142Z,96.08
2017-05-24T04:02:43.759Z,96.22
2017-05-24T04:03:44.374Z,95.94
2017-05-24T04:04:44.990Z,96.13
2017-05-24T04:05:45.594Z,96.46
2017-05-24T04:06:46.197Z,96.03
2017-05-24T04:07:46.817Z,95.98
2017-05-24T04:08:47.434Z,95.94
2017-05-24T04:09:48.048Z,96.89
2017-05-24T04:10:48.661Z,96.89
2017-05-24T04:11:49.262Z,96.61
2017-05-24T04:12:49.867Z,96.13
2017-05-24T04:13:50.482Z,96.42
2017-05-24T04:14:51.084Z,96.61
2017-05-24T04:15:51.700Z,96.98
2017-05-24T04:16:52.320Z,96.98
2017-05-24T04:17:52.935Z,96.89
2017-05-24T04:18:53.545Z,96.94
2017-05-24T04:19:54.161Z,96.46
2017-05-24T04:20:54.776Z,95.98
2017-05-24T04:21:55.389Z,95.61
2017-05-24T04:22:56.004Z,95.61
2017-05-24T04:23:56.611Z,95.61
2017-05-24T04:24:57.215Z,95.79
2017-05-24T04:25:57.827Z,95.61
2017-05-24T04:26:58.434Z,95.79
2017-05-24T04:27:59.039Z,95.70
2017-05-24T04:28:59.659Z,95.51
2017-05-24T04:30:00.277Z,95.61
2017-05-24T04:31:00.910Z,95.65
2017-05-24T04:32:01.527Z,95.56
2017-05-24T04:33:02.128Z,95.17
2017-05-24T04:34:02.742Z,95.27
2017-05-24T04:35:03.347Z,94.70
2017-05-24T04:36:03.952Z,94.98
2017-05-24T04:37:04.573Z,94.84
2017-05-24T04:38:05.174Z,94.07
2017-05-24T04:39:05.790Z,94.07
2017-05-24T04:40:06.400Z,94.36
2017-05-24T04:41:07.007Z,93.50
2017-05-24T04:42:07.620Z,93.40
2017-05-24T04:43:08.232Z,93.69
2017-05-24T04:44:08.840Z,93.31
2017-05-24T04:45:09.449Z,93.50
2017-05-24T04:46:10.050Z,93.40
2017-05-24T04:47:10.657Z,93.31
2017-05-24T04:48:11.277Z,92.93
2017-05-24T04:49:11.885Z,93.02
2017-05-24T04:50:12.495Z,92.21
2017-05-24T04:51:13.096Z,92.78
2017-05-24T04:52:13.716Z,92.21
2017-05-24T04:53:14.338Z,92.02
2017-05-24T04:54:14.957Z,91.44
2017-05-24T04:55:15.568Z,91.68
2017-05-24T04:56:16.188Z,90.82
2017-05-24T04:57:16.810Z,90.67
2017-05-24T04:58:17.430Z,90.00
2017-05-24T04:59:18.039Z,88.61
2017-05-24T05:00:18.657Z,88.90
2017-05-24T05:01:19.269Z,88.51
2017-05-24T05:02:19.889Z,87.21
2017-05-24T05:03:20.563Z,85.52
2017-05-24T05:04:21.193Z,83.45
2017-05-24T05:05:21.819Z,82.15
2017-05-24T05:06:22.441Z,79.94
2017-05-24T05:07:23.055Z,78.25
2017-05-24T05:08:23.680Z,77.23
2017-05-24T05:09:24.299Z,75.79
2017-05-24T05:10:24.920Z,75.69
2017-05-24T05:11:25.543Z,75.31
2017-05-24T05:12:26.162Z,74.57
2017-05-24T05:13:26.783Z,73.55
2017-05-24T05:14:27.407Z,72.49
2017-05-24T05:15:28.034Z,71.85
2017-05-24T05:16:28.664Z,70.83
2017-05-24T05:17:29.279Z,70.25
2017-05-24T05:18:29.892Z,69.64
2017-05-24T05:19:30.513Z,69.54
2017-05-24T05:20:31.136Z,70.28
2017-05-24T05:21:31.747Z,71.34
2017-05-24T05:22:32.365Z,70.92
2017-05-24T05:23:32.995Z,71.49
2017-05-24T05:24:33.623Z,71.78
2017-05-24T05:25:34.246Z,71.14
2017-05-24T05:26:34.868Z,71.08
2017-05-24T05:27:35.492Z,71.08
2017-05-24T05:28:36.118Z,70.06
2017-05-24T05:29:36.730Z,69.09
2017-05-24T05:30:37.358Z,68.99
2017-05-24T05:31:37.987Z,69.29
2017-05-24T05:32:38.611Z,68.80
2017-05-24T05:33:39.233Z,69.15
2017-05-24T05:34:39.853Z,70.28
2017-05-24T05:35:40.476Z,71.08
2017-05-24T05:36:41.105Z,70.47
2017-05-24T05:37:41.724Z,71.01
2017-05-24T05:38:42.342Z,71.91
2017-05-24T05:39:42.970Z,71.59
2017-05-24T05:40:43.580Z,71.30
2017-05-24T05:41:44.203Z,71.69
2017-05-24T05:42:44.822Z,72.26
2017-05-24T05:43:45.449Z,71.65
2017-05-24T05:44:46.073Z,72.94
2017-05-24T05:45:46.698Z,72.78
2017-05-24T05:46:47.309Z,71.01
2017-05-24T05:47:47.926Z,70.72
2017-05-24T05:48:48.548Z,71.59
2017-05-24T05:49:49.169Z,71.87
2017-05-24T05:50:49.791Z,71.20
2017-05-24T05:51:50.413Z,70.56
2017-05-24T05:52:51.025Z,70.60
2017-05-24T05:53:51.657Z,69.54
2017-05-24T05:54:52.274Z,69.57
2017-05-24T05:55:52.895Z,68.65
2017-05-24T05:56:53.525Z,67.23
2017-05-24T05:57:54.141Z,65.40
2017-05-24T05:58:54.770Z,65.30
2017-05-24T05:59:55.395Z,64.47
2017-05-24T06:00:56.079Z,64.95
2017-05-24T06:01:56.710Z,64.37
2017-05-24T06:02:57.344Z,63.79
2017-05-24T06:03:57.971Z,65.40
2017-05-24T06:04:58.599Z,66.43
2017-05-24T06:05:59.211Z,67.58
2017-05-24T06:06:59.826Z,66.91
2017-05-24T06:08:00.448Z,66.91
2017-05-24T06:09:01.062Z,68.07
2017-05-24T06:10:01.730Z,67.55
2017-05-24T06:11:02.357Z,69.38
2017-05-24T06:12:02.973Z,68.10
2017-05-24T06:13:03.599Z,68.58
2017-05-24T06:14:04.233Z,70.44
2017-05-24T06:15:04.863Z,68.71
2017-05-24T06:16:05.477Z,68.61
2017-05-24T06:17:06.114Z,69.57
2017-05-24T06:18:06.739Z,69.35
2017-05-24T06:19:07.369Z,70.44
2017-05-24T06:20:08.000Z,68.07
2017-05-24T06:21:08.631Z,66.43
2017-05-24T06:22:09.259Z,65.37
2017-05-24T06:23:09.873Z,65.53
2017-05-24T06:24:10.493Z,66.91
2017-05-24T06:25:11.106Z,67.62
2017-05-24T06:26:11.734Z,65.40
2017-05-24T06:27:12.359Z,64.05
2017-05-24T06:28:12.974Z,64.43
2017-05-24T06:29:13.602Z,64.05
2017-05-24T06:30:14.225Z,64.21
2017-05-24T06:31:14.853Z,65.27
2017-05-24T06:32:15.478Z,65.75
2017-05-24T06:33:16.102Z,66.33
2017-05-24T06:34:16.729Z,66.49
2017-05-24T06:35:17.354Z,66.49
2017-05-24T06:36:17.979Z,67.36
2017-05-24T06:37:18.602Z,67.46
2017-05-24T06:38:19.213Z,66.59
2017-05-24T06:39:19.827Z,65.33
2017-05-24T06:40:20.452Z,67.42
2017-05-24T06:41:21.079Z,67.42
2017-05-24T06:42:21.701Z,66.85
2017-05-24T06:43:22.316Z,67.29
2017-05-24T06:44:22.931Z,67.77
2017-05-24T06:45:23.554Z,68.84
2017-05-24T06:46:24.168Z,68.54
2017-05-24T06:47:24.791Z,69.18
2017-05-24T06:48:25.408Z,69.38
2017-05-24T06:49:26.027Z,69.57
2017-05-24T06:50:26.692Z,70.24
2017-05-24T06:51:27.318Z,70.62
2017-05-24T06:52:27.953Z,71.69
2017-05-24T06:53:28.559Z,71.11
2017-05-24T06:54:29.180Z,71.49
2017-05-24T06:55:29.801Z,71.49
2017-05-24T06:56:30.422Z,71.49
2017-05-24T06:57:31.031Z,71.49
2017-05-24T06:58:31.647Z,72.26
2017-05-24T06:59:32.320Z,72.07
2017-05-24T07:00:32.903Z,72.11
2017-05-24T07:01:33.530Z,70.89
2017-05-24T07:02:34.152Z,70.15
2017-05-24T07:03:34.780Z,70.25
2017-05-24T07:04:35.409Z,69.71
2017-05-24T07:05:36.034Z,68.29
2017-05-24T07:06:36.647Z,68.01
2017-05-24T07:07:37.271Z,66.88
2017-05-24T07:08:37.901Z,64.89
2017-05-24T07:09:38.516Z,64.34
2017-05-24T07:10:39.151Z,63.85
2017-05-24T07:11:39.777Z,62.98
2017-05-24T07:12:40.406Z,63.15
2017-05-24T07:13:41.024Z,63.76
2017-05-24T07:14:41.656Z,63.69
2017-05-24T07:15:42.272Z,62.85
2017-05-24T07:16:42.906Z,62.01
2017-05-24T07:17:43.539Z,61.63
2017-05-24T07:18:44.171Z,61.40
2017-05-24T07:19:44.810Z,62.82
2017-05-24T07:20:45.439Z,63.08
2017-05-24T07:21:46.063Z,63.92
2017-05-24T07:22:46.689Z,65.27
2017-05-24T07:23:47.305Z,65.56
2017-05-24T07:24:47.929Z,64.89
2017-05-24T07:25:48.543Z,66.01
2017-05-24T07:26:49.172Z,66.59
2017-05-24T07:27:49.846Z,66.69
2017-05-24T07:28:50.472Z,67.71
2017-05-24T07:29:51.093Z,68.33
2017-05-24T07:30:51.717Z,69.45
2017-05-24T07:31:52.347Z,68.81
2017-05-24T07:32:52.973Z,69.35
2017-05-24T07:33:53.636Z,69.07
2017-05-24T07:34:54.227Z,69.51
2017-05-24T07:35:54.857Z,70.19
2017-05-24T07:36:55.478Z,71.15
2017-05-24T07:37:56.098Z,71.15
2017-05-24T07:38:56.721Z,70.86
2017-05-24T07:39:57.340Z,71.50
2017-05-24T07:40:57.978Z,71.25
2017-05-24T07:41:58.600Z,71.15
2017-05-24T07:42:59.209Z,70.86
2017-05-24T07:43:59.833Z,71.15
2017-05-24T08:52:30.424Z,63.04
2017-05-24T08:53:31.043Z,63.37
2017-05-24T08:54:31.659Z,61.65
2017-05-24T08:55:32.281Z,60.58
2017-05-24T08:56:32.900Z,61.55
2017-05-24T08:57:33.515Z,60.81
2017-05-24T08:58:34.143Z,60.61
2017-05-24T08:59:34.769Z,60.64
2017-05-24T09:00:35.394Z,60.81
2017-05-24T09:01:36.021Z,59.74
2017-05-24T09:02:36.636Z,60.49
2017-05-24T09:03:37.264Z,60.55
2017-05-24T09:04:37.898Z,59.28
2017-05-24T09:05:38.505Z,58.34
2017-05-24T09:06:39.136Z,58.76
2017-05-24T09:07:39.764Z,57.72
2017-05-24T09:08:40.394Z,57.08
2017-05-24T09:09:41.024Z,57.67
2017-05-24T09:10:41.643Z,58.12
2017-05-24T09:11:42.261Z,59.00
2017-05-24T09:12:42.882Z,58.22
2017-05-24T09:13:43.511Z,58.67
2017-05-24T09:14:44.138Z,59.26
2017-05-24T09:15:44.758Z,60.03
2017-05-24T09:16:45.435Z,60.32
2017-05-24T09:17:46.094Z,60.42
2017-05-24T09:18:46.682Z,59.36
2017-05-24T09:19:47.300Z,58.67
2017-05-24T09:20:47.931Z,57.70
2017-05-24T09:21:48.554Z,58.09
2017-05-24T09:22:49.170Z,57.90
2017-05-24T09:23:49.795Z,57.73
2017-05-24T09:24:50.429Z,58.03
2017-05-24T09:25:51.045Z,58.41
2017-05-24T09:26:51.679Z,57.44
2017-05-24T09:27:52.296Z,57.93
2017-05-24T09:28:52.929Z,57.96
2017-05-24T09:29:53.562Z,57.98
2017-05-24T09:30:54.195Z,57.43
2017-05-24T09:31:54.813Z,56.75
2017-05-24T09:32:55.440Z,56.85
2017-05-24T09:33:56.080Z,56.85
2017-05-24T09:34:56.707Z,57.08
2017-05-24T09:35:57.325Z,58.00
2017-05-24T09:36:57.952Z,58.94
2017-05-24T09:37:58.569Z,59.42
2017-05-24T09:38:59.196Z,60.94
2017-05-24T09:39:59.827Z,61.43
2017-05-24T09:41:00.459Z,60.94
2017-05-24T09:42:01.092Z,60.91
2017-05-24T09:43:01.721Z,61.04
2017-05-24T09:44:02.345Z,60.64
2017-05-24T09:45:02.963Z,59.28
2017-05-24T09:46:03.594Z,59.84
2017-05-24T09:47:04.261Z,59.19
2017-05-24T09:48:04.896Z,59.51
2017-05-24T09:49:05.517Z,59.28
2017-05-24T09:50:06.147Z,58.77
2017-05-24T09:51:06.766Z,59.36
2017-05-24T09:52:07.398Z,60.06
2017-05-24T09:53:08.031Z,59.31
2017-05-24T09:54:08.661Z,58.64
2017-05-24T09:55:09.285Z,59.48
2017-05-24T09:56:09.909Z,60.32
2017-05-24T09:57:10.532Z,60.81
2017-05-24T09:58:11.155Z,60.78
2017-05-24T09:59:11.783Z,61.46
2017-05-24T10:00:12.397Z,60.75
2017-05-24T10:01:13.023Z,61.04
2017-05-24T10:02:13.638Z,61.62
2017-05-24T10:03:14.268Z,60.58
2017-05-24T10:04:14.896Z,59.97
2017-05-24T10:05:15.570Z,60.17
2017-05-24T10:06:16.184Z,60.68
2017-05-24T10:07:16.809Z,60.52
2017-05-24T10:08:17.443Z,59.84
2017-05-24T10:09:18.075Z,60.30
2017-05-24T10:10:18.753Z,59.94
2017-05-24T10:11:19.379Z,60.13
2017-05-24T10:12:19.993Z,59.55
2017-05-24T10:13:20.619Z,59.26
2017-05-24T10:14:21.233Z,59.06
2017-05-24T10:15:21.855Z,59.38
2017-05-24T10:16:22.469Z,59.36
2017-05-24T10:17:23.087Z,59.26
2017-05-24T10:18:23.715Z,58.87
2017-05-24T10:19:24.345Z,59.42
2017-05-24T10:20:24.955Z,59.71
2017-05-24T10:21:25.582Z,60.55
2017-05-24T10:22:26.205Z,61.72
2017-05-24T10:23:26.835Z,61.62
2017-05-24T10:24:27.461Z,61.40
2017-05-24T10:25:28.087Z,61.72
2017-05-24T10:26:28.715Z,61.72
2017-05-24T10:27:29.351Z,61.72
2017-05-24T10:28:29.958Z,60.52
2017-05-24T10:29:30.586Z,60.46
2017-05-24T10:30:31.219Z,59.13
2017-05-24T10:31:31.846Z,59.71
2017-05-24T10:32:32.460Z,59.52
2017-05-24T10:33:33.079Z,59.71
2017-05-24T10:34:33.705Z,59.33
2017-05-24T10:35:34.330Z,59.55
2017-05-24T10:36:34.946Z,58.67
2017-05-24T10:37:35.569Z,58.51
2017-05-24T10:38:36.191Z,56.76
2017-05-24T10:39:36.807Z,57.32
2017-05-24T10:40:37.441Z,58.39
2017-05-24T10:41:38.073Z,58.87
2017-05-24T10:42:38.703Z,58.97
2017-05-24T10:43:39.331Z,58.70
2017-05-24T10:44:39.958Z,59.64
2017-05-24T10:45:40.587Z,60.49
2017-05-24T10:46:41.214Z,59.23
2017-05-24T10:47:41.842Z,60.27
2017-05-24T10:48:42.465Z,60.58
2017-05-24T10:49:43.091Z,60.27
2017-05-24T10:50:43.708Z,60.72
2017-05-24T10:51:44.336Z,60.91
2017-05-24T10:52:44.967Z,61.49
2017-05-24T10:53:45.594Z,61.36
2017-05-24T10:54:46.214Z,61.76
2017-05-24T10:55:46.837Z,62.04
2017-05-24T10:56:47.452Z,62.27
2017-05-24T10:57:48.062Z,62.27
2017-05-24T10:58:48.686Z,61.72
2017-05-24T10:59:49.314Z,61.82
2017-05-24T11:00:49.943Z,61.62
2017-05-24T11:01:50.575Z,61.46
2017-05-24T11:02:51.186Z,61.43
2017-05-24T11:03:51.799Z,60.75
2017-05-24T11:04:52.423Z,61.14
2017-05-24T11:05:53.271Z,61.33
2017-05-24T11:06:53.887Z,62.07
2017-05-24T11:07:54.510Z,62.46
2017-05-24T11:08:55.139Z,63.31
2017-05-24T11:09:55.766Z,63.89
2017-05-24T11:10:56.374Z,63.85
2017-05-24T11:11:57.001Z,64.07
2017-05-24T11:12:57.620Z,64.24
2017-05-24T11:13:58.247Z,63.95
2017-05-24T11:14:58.877Z,63.76
2017-05-24T11:15:59.508Z,63.59
2017-05-24T11:17:00.139Z,63.14
2017-05-24T11:18:00.763Z,62.56
2017-05-24T11:19:01.390Z,61.49
2017-05-24T11:20:02.019Z,61.40
2017-05-24T11:21:02.645Z,61.14
2017-05-24T11:22:03.258Z,61.14
2017-05-24T11:23:03.869Z,61.59
2017-05-24T11:24:04.481Z,60.91
2017-05-24T11:25:05.096Z,60.62
2017-05-24T11:26:05.716Z,61.11
2017-05-24T11:27:06.397Z,60.91
2017-05-24T11:28:07.021Z,60.72
2017-05-24T11:29:07.635Z,60.72
2017-05-24T11:30:08.248Z,60.91
2017-05-24T11:31:08.870Z,60.85
2017-05-24T11:32:09.482Z,60.75
2017-05-24T11:33:10.107Z,60.88
2017-05-24T11:34:10.738Z,60.39
2017-05-24T11:35:11.354Z,58.77
2017-05-24T11:36:11.968Z,58.48
2017-05-24T11:37:12.593Z,58.80
2017-05-24T11:38:13.205Z,57.93
2017-05-24T11:39:13.837Z,56.28
2017-05-24T11:40:14.463Z,55.38
2017-05-24T11:41:15.092Z,55.38
2017-05-24T11:42:15.724Z,55.77
2017-05-24T11:43:16.342Z,55.93
2017-05-24T11:44:16.964Z,56.13
2017-05-24T11:45:17.596Z,56.59
2017-05-24T11:46:18.228Z,57.55
2017-05-24T11:47:18.859Z,57.84
2017-05-24T11:48:19.485Z,57.26
2017-05-24T11:49:20.096Z,57.75
2017-05-24T11:50:20.837Z,58.23
2017-05-24T11:51:21.461Z,58.52
2017-05-24T11:52:22.089Z,59.56
2017-05-24T11:53:22.722Z,60.36
2017-05-24T11:54:23.353Z,60.58
2017-05-24T11:55:23.961Z,59.06
2017-05-24T11:56:24.590Z,58.09
2017-05-24T11:57:25.222Z,58.94
2017-05-24T11:58:25.844Z,59.13
2017-05-24T11:59:26.454Z,59.10
2017-05-24T12:00:27.066Z,60.36
2017-05-24T12:01:27.692Z,60.46
2017-05-24T12:02:28.308Z,60.46
2017-05-24T12:03:28.930Z,60.49
2017-05-24T12:04:29.552Z,60.49
2017-05-24T12:05:30.181Z,60.36
2017-05-24T12:06:30.813Z,60.43
2017-05-24T12:07:31.431Z,60.85
2017-05-24T12:08:32.267Z,60.46
2017-05-24T12:09:32.896Z,60.72
2017-05-24T12:10:33.505Z,60.33
2017-05-24T12:11:34.128Z,60.91
2017-05-24T12:12:34.753Z,61.69
2017-05-24T12:13:35.373Z,61.79
2017-05-24T12:14:36.407Z,60.91
2017-05-24T12:15:37.027Z,60.62
2017-05-24T12:16:37.654Z,60.62
2017-05-24T12:17:38.274Z,61.49
2017-05-24T12:18:38.891Z,60.82
2017-05-24T12:19:39.517Z,61.69
2017-05-24T12:20:40.149Z,61.59
2017-05-24T12:21:40.777Z,61.79
2017-05-24T12:22:41.397Z,61.40
2017-05-24T12:23:42.023Z,61.72
2017-05-24T12:24:42.653Z,61.24
2017-05-24T12:25:43.269Z,61.52
2017-05-24T12:26:43.882Z,61.49
2017-05-24T12:27:44.504Z,61.62
2017-05-24T12:28:45.117Z,61.33
2017-05-24T12:29:45.731Z,61.49
2017-05-24T12:30:46.353Z,62.27
2017-05-24T12:31:46.987Z,62.37
2017-05-24T12:32:47.612Z,61.40
2017-05-24T12:33:48.239Z,60.14
2017-05-24T12:34:48.847Z,60.62
2017-05-24T12:35:49.469Z,60.72
2017-05-24T12:36:50.097Z,60.43
2017-05-24T12:37:50.723Z,60.14
2017-05-24T12:38:51.354Z,60.43
2017-05-24T12:39:51.977Z,60.24
2017-05-24T12:40:52.594Z,57.62
2017-05-24T12:41:53.218Z,57.23
2017-05-24T12:42:53.847Z,56.87
2017-05-24T12:43:54.467Z,56.10
2017-05-24T12:44:55.085Z,56.49
2017-05-24T12:45:55.710Z,55.83
2017-05-24T12:46:56.337Z,55.93
2017-05-24T12:47:56.965Z,55.28
2017-05-24T12:48:57.595Z,54.90
2017-05-24T12:49:58.226Z,54.82
2017-05-24T12:50:58.853Z,54.72
2017-05-24T12:51:59.485Z,54.24
2017-05-24T12:53:01.092Z,54.90
2017-05-24T12:54:01.703Z,53.92
2017-05-24T12:55:02.321Z,54.02
2017-05-24T12:56:02.939Z,54.05
2017-05-24T12:57:03.561Z,53.75
2017-05-24T12:58:04.189Z,52.88
2017-05-24T12:59:04.809Z,52.88
2017-05-24T13:00:05.432Z,53.05
2017-05-24T13:01:06.056Z,53.27
2017-05-24T13:02:06.680Z,53.47
2017-05-24T13:03:07.312Z,53.63
2017-05-24T13:04:07.944Z,53.34
2017-05-24T13:05:08.570Z,53.44
2017-05-24T13:06:09.186Z,53.99
2017-05-24T13:07:09.865Z,54.94
2017-05-24T13:08:10.493Z,55.42
2017-05-24T13:09:11.107Z,55.40
2017-05-24T13:10:11.738Z,55.90
2017-05-24T13:11:12.366Z,55.90
2017-05-24T13:12:13.192Z,55.62
2017-05-24T13:13:13.817Z,55.81
2017-05-24T13:14:14.451Z,56.10
2017-05-24T13:15:15.082Z,56.49
2017-05-24T13:16:15.701Z,56.49
2017-05-24T13:17:16.351Z,55.93
2017-05-24T13:18:17.006Z,56.03
2017-05-24T13:19:17.628Z,55.35
2017-05-24T13:20:18.251Z,55.47
2017-05-24T13:21:18.866Z,55.28
2017-05-24T13:22:19.478Z,55.18
2017-05-24T13:23:20.100Z,54.72
2017-05-24T13:24:20.724Z,54.85
2017-05-24T13:25:21.351Z,53.78
2017-05-24T13:26:21.984Z,53.39
2017-05-24T13:27:22.610Z,53.59
2017-05-24T13:28:23.235Z,52.88
2017-05-24T13:29:23.850Z,52.98
2017-05-24T13:30:24.466Z,53.85
2017-05-24T13:31:25.079Z,53.56
2017-05-24T13:32:25.709Z,53.34
2017-05-24T13:33:26.338Z,53.24
2017-05-24T13:34:26.962Z,53.24
2017-05-24T13:35:27.583Z,54.11
2017-05-24T13:36:28.207Z,54.28
2017-05-24T13:37:28.837Z,54.48
2017-05-24T13:38:29.461Z,55.83
2017-05-24T13:39:30.103Z,56.13
2017-05-24T13:40:30.715Z,55.38
2017-05-24T13:41:31.345Z,54.41
2017-05-24T13:42:31.967Z,54.02
2017-05-24T13:43:32.581Z,53.24
2017-05-24T13:44:33.210Z,53.34
2017-05-24T13:45:33.834Z,53.95
2017-05-24T13:46:34.453Z,54.05
2017-05-24T13:47:35.080Z,53.75
2017-05-24T13:48:35.706Z,53.17
2017-05-24T13:49:36.326Z,53.37
2017-05-24T13:50:36.944Z,52.86
2017-05-24T13:51:37.564Z,53.53
2017-05-24T13:52:38.190Z,53.37
2017-05-24T13:53:38.819Z,53.95
2017-05-24T13:54:39.432Z,54.53
2017-05-24T13:55:40.066Z,53.47
2017-05-24T13:56:40.677Z,53.95
2017-05-24T13:57:41.289Z,53.47
2017-05-24T13:58:41.915Z,53.69
2017-05-24T13:59:42.538Z,53.30
2017-05-24T14:00:43.164Z,52.62
2017-05-24T14:01:43.793Z,53.03
2017-05-24T14:02:44.417Z,52.67
2017-05-24T14:03:45.031Z,50.95
2017-05-24T14:04:45.658Z,50.58
2017-05-24T14:05:46.287Z,50.68
2017-05-24T14:06:46.901Z,50.78
2017-05-24T14:07:47.525Z,50.26
2017-05-24T14:08:48.151Z,50.53