createdAt,value
2019-04-16T00:00:24.320Z,4.00
2019-04-16T00:02:56.970Z,4.00
2019-04-16T00:05:30.137Z,4.00
2019-04-16T00:08:00.139Z,4.00
2019-04-16T00:10:30.158Z,4.10
2019-04-16T00:13:03.323Z,4.10
2019-04-16T00:15:31.753Z,4.10
2019-04-16T00:18:00.157Z,4.00
2019-04-16T00:20:28.493Z,4.00
2019-04-16T00:23:01.232Z,4.00
2019-04-16T00:25:29.663Z,4.00
2019-04-16T00:28:00.016Z,3.90
2019-04-16T00:30:28.123Z,3.80
2019-04-16T00:32:56.486Z,3.80
2019-04-16T00:35:24.836Z,3.70
2019-04-16T00:37:53.191Z,3.70
2019-04-16T00:40:21.560Z,3.70
2019-04-16T00:42:49.939Z,3.70
2019-04-16T00:45:18.297Z,3.70
2019-04-16T00:47:48.024Z,3.60
2019-04-16T00:50:16.681Z,3.60
2019-04-16T00:52:45.041Z,3.60
2019-04-16T00:55:14.534Z,3.60
2019-04-16T00:57:43.307Z,3.60
2019-04-16T01:00:11.624Z,3.60
2019-04-16T01:02:40.072Z,3.60
2019-04-16T01:05:08.425Z,3.60
2019-04-16T01:07:37.039Z,3.60
2019-04-16T01:10:05.390Z,3.50
2019-04-16T01:12:33.747Z,3.50
2019-04-16T01:15:02.132Z,3.50
2019-04-16T01:17:30.481Z,3.50
2019-04-16T01:19:58.853Z,3.50
2019-04-16T01:22:27.213Z,3.50
2019-04-16T01:24:55.602Z,3.40
2019-04-16T01:27:28.584Z,3.40
2019-04-16T01:29:55.603Z,3.40
2019-04-16T01:32:42.691Z,3.40
2019-04-16T01:35:21.195Z,3.40
2019-04-16T01:38:07.328Z,3.30
2019-04-16T01:40:40.956Z,3.30
2019-04-16T01:43:09.307Z,3.30
2019-04-16T01:45:37.663Z,3.30
2019-04-16T01:48:08.043Z,3.40
2019-04-16T01:50:36.044Z,3.40
2019-04-16T01:53:04.544Z,3.40
2019-04-16T01:55:32.950Z,3.50
2019-04-16T01:58:02.753Z,3.60
2019-04-16T02:00:31.329Z,3.70
2019-04-16T02:02:59.728Z,3.80
2019-04-16T02:05:28.296Z,4.10
2019-04-16T02:07:59.263Z,4.30
2019-04-16T02:10:26.671Z,4.50
2019-04-16T02:12:55.031Z,4.60
2019-04-16T02:15:23.391Z,4.80
2019-04-16T02:17:51.760Z,5.00
2019-04-16T02:20:20.132Z,5.10
2019-04-16T02:22:48.506Z,5.20
2019-04-16T02:25:20.175Z,5.30
2019-04-16T02:27:46.890Z,5.50
2019-04-16T02:30:15.240Z,5.50
2019-04-16T02:32:43.621Z,5.60
2019-04-16T02:35:11.978Z,5.70
2019-04-16T02:37:40.337Z,5.70
2019-04-16T02:43:41.020Z,5.90
2019-04-16T02:46:07.009Z,5.90
2019-04-16T02:48:35.364Z,5.90
2019-04-16T02:54:42.711Z,5.90
2019-04-16T02:57:12.737Z,5.90
2019-04-16T02:59:47.358Z,5.90
2019-04-16T03:02:22.770Z,5.90
2019-04-16T03:04:51.600Z,6.00
2019-04-16T03:07:19.971Z,6.00
2019-04-16T03:10:00.517Z,5.90
2019-04-16T03:12:21.041Z,5.90
2019-04-16T03:14:50.066Z,5.90
2019-04-16T03:17:20.065Z,5.80
2019-04-16T03:19:52.519Z,5.80
2019-04-16T03:22:20.889Z,5.70
2019-04-16T03:24:49.247Z,5.70
2019-04-16T03:27:21.908Z,5.60
2019-04-16T03:29:47.621Z,5.60
2019-04-16T03:32:16.009Z,5.60
2019-04-16T03:34:44.371Z,5.60
2019-04-16T03:37:12.748Z,5.60
2019-04-16T03:39:43.841Z,5.60
2019-04-16T03:42:11.146Z,5.60
2019-04-16T03:44:39.493Z,5.60
2019-04-16T03:47:08.172Z,5.60
2019-04-16T03:49:36.532Z,5.60
2019-04-16T03:52:08.263Z,5.60
2019-04-16T03:54:34.896Z,5.50
2019-04-16T03:57:03.256Z,5.50
2019-04-16T03:59:31.625Z,5.40
2019-04-16T04:01:59.986Z,5.40
2019-04-16T04:04:29.274Z,5.40
2019-04-16T04:06:58.413Z,5.30
2019-04-16T04:09:26.788Z,5.20
2019-04-16T04:11:55.154Z,5.20
2019-04-16T04:14:23.670Z,5.10
2019-04-16T04:16:52.079Z,5.00
2019-04-16T04:19:20.444Z,5.00
2019-04-16T04:21:50.583Z,5.00
2019-04-16T04:24:19.010Z,4.90
2019-04-16T04:26:47.434Z,4.90
2019-04-16T04:32:47.371Z,4.80
2019-04-16T04:35:20.375Z,4.70
2019-04-16T04:37:44.642Z,4.70
2019-04-16T04:43:42.030Z,4.70
2019-04-16T04:46:14.404Z,4.70
2019-04-16T04:48:40.412Z,4.70
2019-04-16T04:51:09.070Z,4.70
2019-04-16T04:53:37.548Z,4.80
2019-04-16T04:56:05.923Z,4.80
2019-04-16T04:58:34.892Z,4.90
2019-04-16T05:01:03.528Z,5.00
2019-04-16T05:03:47.370Z,5.00
2019-04-16T05:06:16.877Z,5.10
2019-04-16T05:08:45.249Z,5.10
2019-04-16T05:11:15.489Z,5.20
2019-04-16T05:13:43.623Z,5.30
2019-04-16T05:16:12.002Z,5.50
2019-04-16T05:18:41.963Z,5.70
2019-04-16T05:21:10.378Z,5.80
2019-04-16T05:23:38.736Z,5.90
2019-04-16T05:26:09.714Z,5.90
2019-04-16T05:28:37.111Z,5.90
2019-04-16T05:31:05.483Z,5.90
2019-04-16T05:33:34.485Z,5.90
2019-04-16T05:36:03.864Z,5.90
2019-04-16T05:38:32.216Z,6.00
2019-04-16T05:41:12.434Z,6.00
2019-04-16T05:43:30.955Z,6.00
2019-04-16T05:45:59.472Z,6.10
2019-04-16T05:48:27.834Z,6.10
2019-04-16T05:50:59.717Z,6.10
2019-04-16T05:53:26.207Z,6.20
2019-04-16T05:55:57.501Z,6.20
2019-04-16T05:58:27.747Z,6.30
2019-04-16T06:00:57.738Z,6.30
2019-04-16T06:03:26.111Z,6.30
2019-04-16T06:09:35.328Z,6.50
2019-04-16T06:12:05.949Z,6.50
2019-04-16T06:14:38.075Z,6.50
2019-04-16T06:17:08.076Z,6.60
2019-04-16T06:19:47.515Z,6.70
2019-04-16T06:22:20.629Z,6.80
2019-04-16T06:24:59.428Z,6.90
2019-04-16T06:27:45.822Z,6.90
2019-04-16T06:30:21.649Z,7.00
2019-04-16T06:32:51.667Z,7.00
2019-04-16T06:35:43.611Z,7.10
2019-04-16T06:38:12.616Z,7.20
2019-04-16T06:40:51.608Z,7.20
2019-04-16T06:43:25.337Z,7.20
2019-04-16T06:46:09.752Z,7.30
2019-04-16T06:48:51.998Z,7.40
2019-04-16T06:51:22.071Z,7.40
2019-04-16T06:54:08.554Z,7.50
2019-04-16T06:56:55.139Z,7.60
2019-04-16T06:59:26.798Z,7.60
2019-04-16T07:01:57.176Z,7.70
2019-04-16T07:04:43.749Z,7.80
2019-04-16T07:07:13.765Z,7.80
2019-04-16T07:09:45.885Z,7.90
2019-04-16T07:12:15.840Z,7.90
2019-04-16T07:14:45.559Z,8.00
2019-04-16T07:17:17.248Z,8.10
2019-04-16T07:19:44.219Z,8.10
2019-04-16T07:22:12.600Z,8.20
2019-04-16T07:24:41.004Z,8.30
2019-04-16T07:27:09.402Z,8.40
2019-04-16T07:29:39.410Z,8.50
2019-04-16T07:32:25.739Z,8.50
2019-04-16T07:35:07.679Z,8.60
2019-04-16T07:37:46.402Z,8.60
2019-04-16T07:40:16.425Z,8.70
2019-04-16T07:43:04.412Z,8.70
2019-04-16T07:45:34.430Z,8.70
2019-04-16T07:48:10.420Z,8.80
2019-04-16T07:50:40.867Z,8.90
2019-04-16T07:53:13.710Z,9.00
2019-04-16T07:55:48.652Z,9.10
2019-04-16T07:58:17.006Z,9.20
2019-04-16T08:00:46.096Z,9.20
2019-04-16T08:03:14.486Z,9.30
2019-04-16T08:05:42.836Z,9.40
2019-04-16T08:08:11.196Z,9.50
2019-04-16T08:10:39.569Z,9.70
2019-04-16T08:16:47.134Z,9.90
2019-04-16T08:19:07.043Z,9.90
2019-04-16T08:21:35.477Z,10.00
2019-04-16T08:24:14.407Z,10.10
2019-04-16T08:26:45.077Z,10.20
2019-04-16T08:29:12.812Z,10.30
2019-04-16T08:31:44.522Z,10.30
2019-04-16T08:34:12.837Z,10.40
2019-04-16T08:36:41.212Z,10.40
2019-04-16T08:39:11.215Z,10.60
2019-04-16T08:41:39.579Z,10.70
2019-04-16T08:44:09.982Z,10.80
2019-04-16T08:46:40.119Z,10.90
2019-04-16T08:49:07.977Z,10.90
2019-04-16T08:51:37.746Z,11.00
2019-04-16T08:54:06.408Z,11.00
2019-04-16T08:56:34.775Z,11.00
2019-04-16T08:59:03.142Z,10.90
2019-04-16T09:01:33.178Z,11.00
2019-04-16T09:04:02.946Z,11.00
2019-04-16T09:06:31.621Z,11.00
2019-04-16T09:09:12.418Z,11.00
2019-04-16T09:11:35.566Z,11.10
2019-04-16T09:14:03.996Z,11.20
2019-04-16T09:16:34.015Z,11.20
2019-04-16T09:19:04.026Z,11.30
2019-04-16T09:21:32.409Z,11.30
2019-04-16T09:24:17.348Z,11.30
2019-04-16T09:26:47.368Z,11.40
2019-04-16T09:29:23.083Z,11.50
2019-04-16T09:32:09.597Z,11.50
2019-04-16T09:34:40.433Z,11.60
2019-04-16T09:37:16.130Z,11.70
2019-04-16T09:40:15.550Z,11.70
2019-04-16T09:42:32.421Z,11.70
2019-04-16T09:45:01.799Z,11.80
2019-04-16T09:47:32.718Z,11.90
2019-04-16T09:50:00.828Z,11.90
2019-04-16T09:52:29.197Z,12.00
2019-04-16T09:54:57.580Z,12.00
2019-04-16T09:57:31.121Z,12.10
2019-04-16T10:00:00.686Z,12.10
2019-04-16T10:02:31.067Z,12.10
2019-04-16T10:04:59.420Z,12.20
2019-04-16T10:07:27.785Z,12.20
2019-04-16T10:09:56.511Z,12.30
2019-04-16T10:12:25.080Z,12.30
2019-04-16T10:14:53.541Z,12.30
2019-04-16T10:17:21.898Z,12.30
2019-04-16T10:19:50.252Z,12.30
2019-04-16T10:22:18.628Z,12.30
2019-04-16T10:25:00.897Z,12.40
2019-04-16T10:27:37.145Z,12.50
2019-04-16T10:30:07.999Z,12.50
2019-04-16T10:32:36.375Z,12.60
2019-04-16T10:35:05.627Z,12.70
2019-04-16T10:37:33.976Z,12.70
2019-04-16T10:40:10.179Z,12.80
2019-04-16T10:42:46.155Z,12.80
2019-04-16T10:48:54.159Z,12.90
2019-04-16T10:51:42.500Z,12.90
2019-04-16T10:54:15.484Z,12.90
2019-04-16T10:57:02.353Z,12.90
2019-04-16T10:59:48.545Z,12.90
2019-04-16T11:02:33.560Z,12.90
2019-04-16T11:05:03.547Z,13.10
2019-04-16T11:07:35.982Z,13.20
2019-04-16T11:10:06.559Z,13.40
2019-04-16T11:12:35.137Z,13.60
2019-04-16T11:15:03.582Z,13.80
2019-04-16T11:17:31.980Z,13.80
2019-04-16T11:20:00.422Z,13.80
2019-04-16T11:22:28.787Z,13.80
2019-04-16T11:24:57.177Z,13.60
2019-04-16T11:27:25.564Z,13.50
2019-04-16T11:29:53.920Z,13.50
2019-04-16T11:32:23.931Z,13.50
2019-04-16T11:34:52.330Z,13.50
2019-04-16T11:37:20.685Z,13.50
2019-04-16T11:39:49.016Z,13.60
2019-04-16T11:42:17.391Z,13.70
2019-04-16T11:44:45.771Z,13.60
2019-04-16T11:47:14.164Z,13.60
2019-04-16T11:49:42.512Z,13.60
2019-04-16T11:52:11.103Z,13.50
2019-04-16T11:54:39.461Z,13.60
2019-04-16T11:57:07.851Z,13.60
2019-04-16T11:59:38.195Z,13.70
2019-04-16T12:02:07.854Z,13.70
2019-04-16T12:04:58.863Z,13.80
2019-04-16T12:07:25.519Z,13.80
2019-04-16T12:10:12.239Z,13.80
2019-04-16T12:12:54.486Z,13.70
2019-04-16T12:15:39.467Z,13.70
2019-04-16T12:18:15.311Z,13.60
2019-04-16T12:20:45.386Z,13.60
2019-04-16T12:26:47.021Z,13.60
2019-04-16T12:29:23.009Z,13.60
2019-04-16T12:31:57.016Z,13.60
2019-04-16T12:34:35.792Z,13.70
2019-04-16T12:37:21.029Z,13.80
2019-04-16T12:39:53.892Z,13.90
2019-04-16T12:42:23.893Z,14.00
2019-04-16T12:44:56.632Z,14.10
2019-04-16T12:47:32.442Z,14.20
2019-04-16T12:50:02.488Z,14.30
2019-04-16T12:52:51.996Z,14.30
2019-04-16T12:55:24.812Z,14.40
2019-04-16T12:58:03.933Z,14.40
2019-04-16T13:00:33.955Z,14.30
2019-04-16T13:03:06.683Z,14.30
2019-04-16T13:05:36.689Z,14.30
2019-04-16T13:08:18.697Z,14.40
2019-04-16T13:10:54.933Z,14.50
2019-04-16T13:13:41.468Z,14.70
2019-04-16T13:16:14.457Z,14.70
2019-04-16T13:19:00.693Z,14.60
2019-04-16T13:21:30.691Z,14.60
2019-04-16T13:24:00.704Z,14.60
2019-04-16T13:30:01.317Z,14.50
2019-04-16T13:32:28.140Z,14.40
2019-04-16T13:34:58.213Z,14.50
2019-04-16T13:37:30.219Z,14.50
2019-04-16T13:39:59.564Z,14.60
2019-04-16T13:42:28.153Z,14.60
2019-04-16T13:45:15.719Z,14.70
2019-04-16T13:47:35.617Z,14.80
2019-04-16T13:50:22.540Z,14.90
2019-04-16T13:52:55.057Z,14.90
2019-04-16T13:55:24.216Z,14.90
2019-04-16T13:58:00.324Z,14.80
2019-04-16T14:00:30.319Z,14.80
2019-04-16T14:03:00.346Z,14.80
2019-04-16T14:05:28.704Z,14.80
2019-04-16T14:07:57.063Z,14.80
2019-04-16T14:10:25.442Z,14.80
2019-04-16T14:12:54.178Z,14.80
2019-04-16T14:15:31.683Z,14.70
2019-04-16T14:17:59.158Z,14.80
2019-04-16T14:20:24.211Z,14.80
2019-04-16T14:22:53.570Z,14.70
2019-04-16T14:25:22.725Z,14.60
2019-04-16T14:27:51.085Z,14.50
2019-04-16T14:30:21.097Z,14.40
2019-04-16T14:32:49.512Z,14.30
2019-04-16T14:35:32.272Z,14.30
2019-04-16T14:37:49.558Z,14.30
2019-04-16T14:40:24.782Z,14.40
2019-04-16T14:42:57.624Z,14.50
2019-04-16T14:45:24.800Z,14.50
2019-04-16T14:47:53.184Z,14.50
2019-04-16T14:50:23.379Z,14.50
2019-04-16T14:52:51.572Z,14.50
2019-04-16T14:55:36.865Z,14.50
2019-04-16T14:58:09.819Z,14.50
2019-04-16T15:00:57.784Z,14.50
2019-04-16T15:03:36.763Z,14.40
2019-04-16T15:06:12.936Z,14.40
2019-04-16T15:08:48.784Z,14.30
2019-04-16T15:11:35.004Z,14.30
2019-04-16T15:14:07.973Z,14.20
2019-04-16T15:16:50.944Z,14.20
2019-04-16T15:19:37.723Z,14.20
2019-04-16T15:22:24.002Z,14.20
2019-04-16T15:25:03.150Z,14.10
2019-04-16T15:27:33.165Z,14.10
2019-04-16T15:30:03.194Z,14.10
2019-04-16T15:32:42.124Z,14.10
2019-04-16T15:35:14.880Z,14.10
2019-04-16T15:37:59.284Z,14.10
2019-04-16T15:40:29.452Z,14.10
2019-04-16T15:43:01.952Z,14.10
2019-04-16T15:45:33.903Z,14.00
2019-04-16T15:48:10.064Z,14.00
2019-04-16T15:50:40.078Z,14.00
2019-04-16T15:53:10.101Z,13.90
2019-04-16T15:55:49.279Z,13.90
2019-04-16T15:58:19.312Z,13.90
2019-04-16T16:00:49.321Z,13.80
2019-04-16T16:03:19.331Z,13.80
2019-04-16T16:06:01.694Z,13.80
2019-04-16T16:08:40.327Z,13.80
2019-04-16T16:11:10.328Z,13.70
2019-04-16T16:13:38.728Z,13.60
2019-04-16T16:16:10.071Z,13.60
2019-04-16T16:18:38.696Z,13.60
2019-04-16T16:21:07.219Z,13.50
2019-04-16T16:23:35.607Z,13.50
2019-04-16T16:26:03.964Z,13.40
2019-04-16T16:28:32.346Z,13.40
2019-04-16T16:31:00.704Z,13.30
2019-04-16T16:33:29.070Z,13.30
2019-04-16T16:35:59.914Z,13.30
2019-04-16T16:38:27.454Z,13.20
2019-04-16T16:40:55.820Z,13.10
2019-04-16T16:43:24.176Z,13.00
2019-04-16T16:46:06.601Z,13.00
2019-04-16T16:48:35.229Z,12.90
2019-04-16T16:51:03.616Z,12.80
2019-04-16T16:53:36.399Z,12.70
2019-04-16T16:56:06.417Z,12.60
2019-04-16T16:58:36.438Z,12.50
2019-04-16T17:01:06.504Z,12.40
2019-04-16T17:03:52.322Z,12.30
2019-04-16T17:06:20.219Z,12.20
2019-04-16T17:08:48.581Z,12.10
2019-04-16T17:11:17.197Z,11.90
2019-04-16T17:13:45.812Z,11.70
2019-04-16T17:16:14.864Z,11.60
2019-04-16T17:18:45.504Z,11.40
2019-04-16T17:21:13.972Z,11.20
2019-04-16T17:27:11.020Z,10.80
2019-04-16T17:29:39.396Z,10.50
2019-04-16T17:32:07.756Z,10.40
2019-04-16T17:34:38.612Z,10.30
2019-04-16T17:37:06.460Z,10.10
2019-04-16T17:39:45.360Z,10.00
2019-04-16T17:42:15.370Z,9.90
2019-04-16T17:44:48.189Z,9.80
2019-04-16T17:47:31.911Z,9.60
2019-04-16T17:49:55.757Z,9.50
2019-04-16T17:52:25.757Z,9.40
2019-04-16T17:55:08.040Z,9.30
2019-04-16T17:57:49.922Z,9.20
2019-04-16T18:00:19.941Z,9.10
2019-04-16T18:03:03.089Z,9.00
2019-04-16T18:05:39.479Z,9.00
2019-04-16T18:08:25.729Z,8.90
2019-04-16T18:10:58.683Z,8.80
2019-04-16T18:13:32.245Z,8.70
2019-04-16T18:16:19.848Z,8.60
2019-04-16T18:18:50.728Z,8.60
2019-04-16T18:21:36.892Z,8.60
2019-04-16T18:24:06.899Z,8.50
2019-04-16T18:26:36.903Z,8.50
2019-04-16T18:29:15.676Z,8.50
2019-04-16T18:31:52.411Z,8.40
2019-04-16T18:34:34.527Z,8.40
2019-04-16T18:37:20.911Z,8.30
2019-04-16T18:39:53.704Z,8.30
2019-04-16T18:42:23.720Z,8.20
2019-04-16T18:45:08.804Z,8.10
2019-04-16T18:47:41.546Z,8.10
2019-04-16T18:50:14.524Z,8.00
2019-04-16T18:52:42.897Z,8.00
2019-04-16T18:55:11.263Z,7.90
2019-04-16T18:57:39.632Z,7.90
2019-04-16T19:00:09.742Z,7.90
2019-04-16T19:02:41.893Z,7.80
2019-04-16T19:05:08.103Z,7.80
2019-04-16T19:07:36.830Z,7.70
2019-04-16T19:10:06.020Z,7.60
2019-04-16T19:12:34.376Z,7.60
2019-04-16T19:15:02.748Z,7.50
2019-04-16T19:17:31.557Z,7.50
2019-04-16T19:20:03.360Z,7.40
2019-04-16T19:22:29.918Z,7.40
2019-04-16T19:24:58.327Z,7.40
2019-04-16T19:27:27.954Z,7.30
2019-04-16T19:29:56.689Z,7.30
2019-04-16T19:32:27.789Z,7.30
2019-04-16T19:35:08.196Z,7.20
2019-04-16T19:37:25.076Z,7.20
2019-04-16T19:39:53.506Z,7.20
2019-04-16T19:42:22.216Z,7.20
2019-04-16T19:44:50.579Z,7.20
2019-04-16T19:47:18.950Z,7.20
2019-04-16T19:49:47.299Z,7.30
2019-04-16T19:52:17.322Z,7.30
2019-04-16T19:54:46.022Z,7.30
2019-04-16T19:57:14.379Z,7.20
2019-04-16T19:59:46.363Z,7.20
2019-04-16T20:02:14.123Z,7.20
2019-04-16T20:04:44.541Z,7.10
2019-04-16T20:07:14.133Z,7.10
2019-04-16T20:09:42.503Z,7.10
2019-04-16T20:12:10.866Z,7.00
2019-04-16T20:14:39.225Z,7.00
2019-04-16T20:17:08.264Z,7.00
2019-04-16T20:19:38.258Z,7.00
2019-04-16T20:22:06.633Z,7.00
2019-04-16T20:24:34.989Z,6.90
2019-04-16T20:27:06.464Z,6.90
2019-04-16T20:29:33.366Z,6.90
2019-04-16T20:32:01.737Z,6.90
2019-04-16T20:34:30.105Z,6.90
2019-04-16T20:36:58.464Z,6.90
2019-04-16T20:39:26.845Z,6.80
2019-04-16T20:41:59.001Z,6.80
2019-04-16T20:44:25.210Z,6.80
2019-04-16T20:46:53.816Z,6.90
2019-04-16T20:49:22.244Z,6.90
2019-04-16T20:51:50.619Z,6.90
2019-04-16T20:54:18.977Z,6.80
2019-04-16T20:56:49.958Z,6.80
2019-04-16T20:59:18.208Z,6.80
2019-04-16T21:01:46.977Z,6.80
2019-04-16T21:04:15.336Z,6.80
2019-04-16T21:06:43.701Z,6.70
2019-04-16T21:09:12.077Z,6.70
2019-04-16T21:11:41.738Z,6.70
2019-04-16T21:14:10.296Z,6.80
2019-04-16T21:16:38.679Z,6.70
2019-04-16T21:19:21.693Z,6.70
2019-04-16T21:25:06.272Z,6.70
2019-04-16T21:27:36.372Z,6.60
2019-04-16T21:30:11.165Z,6.50
2019-04-16T21:32:52.777Z,6.60
2019-04-16T21:35:28.671Z,6.60
2019-04-16T21:37:57.778Z,6.60
2019-04-16T21:40:26.218Z,6.60
2019-04-16T21:42:55.178Z,6.60
2019-04-16T21:45:23.636Z,6.60
2019-04-16T21:47:54.781Z,6.60
2019-04-16T21:50:22.017Z,6.60
2019-04-16T21:52:55.078Z,6.60
2019-04-16T21:55:20.412Z,6.60
2019-04-16T21:57:48.767Z,6.60
2019-04-16T22:00:21.768Z,6.60
2019-04-16T22:02:51.876Z,6.60
2019-04-16T22:05:20.240Z,6.60
2019-04-16T22:07:48.600Z,6.60
2019-04-16T22:10:16.984Z,6.50
2019-04-16T22:12:47.715Z,6.60
2019-04-16T22:15:15.347Z,6.60
2019-04-16T22:17:43.720Z,6.60
2019-04-16T22:20:12.080Z,6.60
2019-04-16T22:22:40.483Z,6.60
2019-04-16T22:25:08.816Z,6.60
2019-04-16T22:27:39.829Z,6.60
2019-04-16T22:30:07.205Z,6.60
2019-04-16T22:32:35.861Z,6.60
2019-04-16T22:35:05.853Z,6.60
2019-04-16T22:37:34.214Z,6.60
2019-04-16T22:40:07.439Z,6.60
2019-04-16T22:42:43.628Z,6.60
2019-04-16T22:45:13.631Z,6.60
2019-04-16T22:47:43.632Z,6.50
2019-04-16T22:50:17.024Z,6.50
2019-04-16T22:52:45.193Z,6.50
2019-04-16T22:55:12.017Z,6.50
2019-04-16T22:57:40.390Z,6.50
2019-04-16T23:00:12.886Z,6.50
2019-04-16T23:02:40.403Z,6.50
2019-04-16T23:05:09.064Z,6.50
2019-04-16T23:07:39.661Z,6.50
2019-04-16T23:10:07.425Z,6.50
2019-04-16T23:12:35.807Z,6.50
2019-04-16T23:15:07.418Z,6.50
2019-04-16T23:17:35.860Z,6.50
2019-04-16T23:20:05.377Z,6.50
2019-04-16T23:22:33.719Z,6.50
2019-04-16T23:25:02.084Z,6.50
2019-04-16T23:27:30.454Z,6.50
2019-04-16T23:29:58.836Z,6.40
2019-04-16T23:32:28.709Z,6.40
2019-04-16T23:34:57.389Z,6.30
2019-04-16T23:37:25.811Z,6.40
2019-04-16T23:39:54.171Z,6.30
2019-04-16T23:42:22.546Z,6.30
2019-04-16T23:45:10.565Z,6.30
2019-04-16T23:47:59.173Z,6.30
2019-04-16T23:50:45.353Z,6.30
2019-04-16T23:56:45.142Z,6.20
2019-04-16T23:59:27.028Z,6.10
