createdAt,value
2019-05-16T00:00:52.313Z,5.10
2019-05-16T00:04:59.006Z,5.00
2019-05-16T00:09:04.615Z,5.00
2019-05-16T00:13:09.136Z,4.90
2019-05-16T00:17:13.671Z,4.90
2019-05-16T00:21:18.224Z,5.00
2019-05-16T00:25:22.545Z,4.90
2019-05-16T00:29:27.704Z,4.90
2019-05-16T00:33:32.470Z,4.90
2019-05-16T00:37:38.977Z,4.80
2019-05-16T00:41:43.179Z,4.80
2019-05-16T00:45:48.645Z,4.90
2019-05-16T00:49:53.339Z,4.90
2019-05-16T00:53:58.849Z,4.80
2019-05-16T00:58:04.156Z,4.80
2019-05-16T01:02:09.010Z,4.80
2019-05-16T01:06:19.163Z,4.80
2019-05-16T01:10:19.596Z,4.80
2019-05-16T01:14:23.860Z,4.80
2019-05-16T01:18:28.693Z,4.80
2019-05-16T01:22:33.347Z,4.80
2019-05-16T01:26:39.159Z,4.80
2019-05-16T01:30:44.116Z,4.90
2019-05-16T01:34:48.650Z,4.80
2019-05-16T01:38:53.364Z,4.90
2019-05-16T01:42:57.917Z,4.90
2019-05-16T01:47:02.371Z,5.00
2019-05-16T01:51:07.738Z,4.90
2019-05-16T01:55:12.383Z,5.00
2019-05-16T01:59:18.134Z,5.00
2019-05-16T02:03:22.977Z,5.00
2019-05-16T02:07:28.371Z,5.00
2019-05-16T02:11:32.822Z,5.10
2019-05-16T02:15:38.302Z,5.10
2019-05-16T02:19:43.251Z,5.10
2019-05-16T02:23:49.029Z,5.10
2019-05-16T02:27:54.403Z,5.00
2019-05-16T02:32:01.966Z,5.10
2019-05-16T02:36:05.324Z,5.10
2019-05-16T02:40:11.947Z,5.00
2019-05-16T02:44:16.741Z,5.10
2019-05-16T02:48:21.757Z,5.10
2019-05-16T02:52:26.686Z,5.20
2019-05-16T02:56:31.854Z,5.30
2019-05-16T03:00:41.943Z,5.30
2019-05-16T03:04:44.701Z,5.30
2019-05-16T03:08:50.769Z,5.30
2019-05-16T03:13:00.585Z,5.40
2019-05-16T03:17:03.923Z,5.40
2019-05-16T03:21:11.246Z,5.40
2019-05-16T03:25:16.045Z,5.50
2019-05-16T03:29:21.809Z,5.40
2019-05-16T03:33:35.080Z,5.60
2019-05-16T03:37:48.353Z,5.60
2019-05-16T03:41:41.463Z,5.70
2019-05-16T03:45:45.481Z,5.70
2019-05-16T03:49:51.745Z,5.70
2019-05-16T03:53:56.724Z,5.70
2019-05-16T03:58:01.669Z,5.70
2019-05-16T04:02:06.355Z,5.70
2019-05-16T04:06:11.775Z,5.80
2019-05-16T04:10:16.957Z,5.80
2019-05-16T04:14:21.688Z,5.90
2019-05-16T04:18:26.380Z,5.80
2019-05-16T04:22:32.735Z,5.70
2019-05-16T04:26:37.352Z,5.60
2019-05-16T04:30:41.956Z,5.70
2019-05-16T04:34:46.665Z,5.70
2019-05-16T04:38:51.485Z,5.80
2019-05-16T04:42:56.336Z,6.00
2019-05-16T04:47:01.737Z,6.10
2019-05-16T04:51:06.412Z,6.30
2019-05-16T04:55:12.156Z,6.60
2019-05-16T04:59:17.139Z,6.80
2019-05-16T05:03:23.246Z,7.00
2019-05-16T05:07:30.980Z,7.20
2019-05-16T05:11:34.151Z,7.40
2019-05-16T05:15:40.130Z,7.60
2019-05-16T05:19:44.948Z,7.70
2019-05-16T05:23:50.828Z,7.80
2019-05-16T05:27:55.702Z,7.80
2019-05-16T05:32:04.521Z,7.90
2019-05-16T05:36:06.571Z,7.90
2019-05-16T05:40:11.629Z,7.90
2019-05-16T05:44:16.147Z,7.90
2019-05-16T05:48:21.875Z,8.00
2019-05-16T05:52:26.798Z,8.10
2019-05-16T05:56:31.357Z,8.20
2019-05-16T06:00:35.914Z,8.30
2019-05-16T06:04:40.436Z,8.40
2019-05-16T06:08:44.970Z,8.60
2019-05-16T06:12:50.031Z,8.70
2019-05-16T06:16:54.853Z,8.80
2019-05-16T06:21:00.449Z,8.90
2019-05-16T06:25:05.663Z,9.10
2019-05-16T06:29:10.546Z,9.20
2019-05-16T06:33:15.172Z,9.30
2019-05-16T06:37:20.502Z,9.40
2019-05-16T06:41:25.189Z,9.50
2019-05-16T06:45:31.979Z,9.50
2019-05-16T06:49:36.076Z,9.50
2019-05-16T06:53:40.622Z,9.50
2019-05-16T06:57:45.249Z,9.50
2019-05-16T07:01:50.128Z,9.60
2019-05-16T07:05:54.983Z,9.60
2019-05-16T07:10:04.228Z,9.60
2019-05-16T07:14:05.899Z,9.60
2019-05-16T07:18:13.041Z,9.50
2019-05-16T07:22:16.698Z,9.50
2019-05-16T07:26:21.508Z,9.50
2019-05-16T07:30:26.147Z,9.60
2019-05-16T07:34:31.280Z,9.50
2019-05-16T07:38:36.023Z,9.50
2019-05-16T07:42:40.571Z,9.60
2019-05-16T07:46:45.229Z,9.60
2019-05-16T07:50:50.149Z,9.60
2019-05-16T07:54:54.982Z,9.80
2019-05-16T07:59:00.905Z,9.80
2019-05-16T08:03:05.707Z,9.80
2019-05-16T08:07:10.754Z,9.60
2019-05-16T08:11:15.435Z,9.70
2019-05-16T08:15:21.273Z,9.80
2019-05-16T08:19:26.173Z,9.80
2019-05-16T08:23:30.931Z,9.70
2019-05-16T08:27:35.711Z,9.70
2019-05-16T08:31:43.077Z,9.70
2019-05-16T08:35:46.570Z,9.70
2019-05-16T08:39:51.435Z,9.60
2019-05-16T08:43:56.039Z,9.60
2019-05-16T08:48:00.610Z,9.70
2019-05-16T08:52:05.264Z,9.60
2019-05-16T08:56:13.072Z,9.60
2019-05-16T09:00:17.159Z,9.60
2019-05-16T09:04:24.393Z,9.80
2019-05-16T09:08:27.959Z,9.80
2019-05-16T09:12:32.487Z,9.90
2019-05-16T09:16:37.281Z,10.00
2019-05-16T09:20:42.961Z,10.10
2019-05-16T09:24:48.281Z,10.20
2019-05-16T09:28:53.107Z,10.40
2019-05-16T09:32:58.778Z,10.50
2019-05-16T09:37:03.675Z,10.60
2019-05-16T09:41:08.439Z,10.80
2019-05-16T09:45:13.609Z,10.90
2019-05-16T09:49:24.236Z,10.90
2019-05-16T09:53:24.477Z,10.90
2019-05-16T09:57:29.000Z,11.10
2019-05-16T10:01:33.593Z,11.30
2019-05-16T10:05:38.120Z,11.60
2019-05-16T10:09:47.054Z,11.70
2019-05-16T10:13:48.889Z,12.20
2019-05-16T10:17:53.424Z,12.30
2019-05-16T10:22:00.241Z,12.60
2019-05-16T10:26:04.345Z,12.70
2019-05-16T10:30:09.523Z,12.50
2019-05-16T10:34:14.137Z,12.90
2019-05-16T10:38:18.689Z,13.20
2019-05-16T10:42:28.518Z,13.20
2019-05-16T10:46:29.633Z,13.50
2019-05-16T10:50:36.808Z,13.50
2019-05-16T10:54:54.127Z,13.30
2019-05-16T10:59:10.604Z,13.20
2019-05-16T11:02:53.387Z,13.20
2019-05-16T11:06:58.256Z,12.90
2019-05-16T11:11:02.836Z,13.20
2019-05-16T11:15:11.290Z,13.50
2019-05-16T11:19:21.325Z,13.70
2019-05-16T11:23:23.656Z,13.80
2019-05-16T11:27:28.147Z,14.00
2019-05-16T11:31:32.769Z,13.90
2019-05-16T11:35:38.092Z,13.90
2019-05-16T11:39:42.908Z,13.70
2019-05-16T11:43:47.548Z,13.90
2019-05-16T11:47:52.154Z,13.70
2019-05-16T11:51:57.891Z,13.90
2019-05-16T11:56:02.756Z,14.10
2019-05-16T12:00:09.174Z,14.40
2019-05-16T12:04:13.768Z,14.50
2019-05-16T12:08:18.455Z,14.40
2019-05-16T12:12:23.035Z,14.60
2019-05-16T12:16:27.756Z,14.50
2019-05-16T12:20:32.438Z,14.50
2019-05-16T12:24:40.733Z,14.50
2019-05-16T12:28:43.307Z,14.60
2019-05-16T12:32:47.828Z,14.30
2019-05-16T12:36:52.389Z,14.30
2019-05-16T12:40:57.002Z,14.40
2019-05-16T12:45:01.524Z,13.90
2019-05-16T12:49:07.024Z,13.70
2019-05-16T12:53:11.704Z,13.90
2019-05-16T12:57:18.246Z,14.50
2019-05-16T13:01:30.567Z,14.60
2019-05-16T13:05:29.319Z,14.40
2019-05-16T13:09:34.007Z,14.40
2019-05-16T13:13:38.599Z,14.40
2019-05-16T13:17:43.185Z,14.40
2019-05-16T13:21:47.814Z,14.20
2019-05-16T13:25:52.421Z,14.40
2019-05-16T13:29:58.125Z,14.20
2019-05-16T13:34:02.899Z,14.20
2019-05-16T13:38:08.382Z,13.70
2019-05-16T13:42:13.017Z,13.60
2019-05-16T13:46:17.673Z,13.50
2019-05-16T13:50:22.281Z,13.40
2019-05-16T13:54:27.033Z,13.30
2019-05-16T13:58:31.806Z,13.20
2019-05-16T14:02:37.923Z,13.50
2019-05-16T14:06:42.532Z,13.80
2019-05-16T14:10:48.783Z,13.90
2019-05-16T14:14:53.393Z,13.70
2019-05-16T14:18:58.008Z,13.70
2019-05-16T14:23:02.639Z,13.80
2019-05-16T14:27:07.196Z,14.10
2019-05-16T14:31:11.854Z,13.60
2019-05-16T14:35:16.639Z,13.70
2019-05-16T14:39:21.324Z,13.90
2019-05-16T14:43:27.193Z,13.90
2019-05-16T14:47:31.960Z,13.80
2019-05-16T14:51:38.456Z,13.40
2019-05-16T14:55:42.835Z,13.20
2019-05-16T14:59:47.498Z,12.90
2019-05-16T15:03:52.231Z,12.90
2019-05-16T15:07:57.005Z,12.90
2019-05-16T15:12:01.668Z,12.90
2019-05-16T15:16:07.654Z,12.80
2019-05-16T15:20:13.950Z,12.80
2019-05-16T15:24:18.714Z,12.60
2019-05-16T15:28:26.902Z,12.80
2019-05-16T15:32:31.840Z,12.80
2019-05-16T15:36:37.281Z,12.80
2019-05-16T15:40:41.999Z,12.90
2019-05-16T15:44:46.599Z,12.90
2019-05-16T15:48:51.466Z,12.90
2019-05-16T15:52:59.047Z,12.90
2019-05-16T15:57:02.886Z,13.00
2019-05-16T16:01:07.690Z,13.20
2019-05-16T16:05:12.564Z,13.50
2019-05-16T16:09:17.440Z,13.60
2019-05-16T16:13:22.110Z,13.50
2019-05-16T16:17:29.189Z,13.40
2019-05-16T16:21:32.991Z,13.50
2019-05-16T16:25:37.657Z,13.10
2019-05-16T16:29:42.361Z,13.10
2019-05-16T16:33:47.079Z,13.10
2019-05-16T16:37:51.691Z,12.90
2019-05-16T16:41:56.912Z,12.90
2019-05-16T16:46:08.801Z,12.80
2019-05-16T16:50:08.636Z,12.80
2019-05-16T16:54:13.245Z,12.70
2019-05-16T16:58:17.847Z,12.60
2019-05-16T17:02:22.492Z,12.40
2019-05-16T17:06:27.216Z,12.50
2019-05-16T17:10:31.821Z,12.60
2019-05-16T17:14:37.027Z,12.60
2019-05-16T17:18:41.916Z,12.40
2019-05-16T17:22:46.817Z,12.30
2019-05-16T17:26:51.557Z,12.30
2019-05-16T17:30:56.785Z,12.20
2019-05-16T17:35:01.532Z,12.20
2019-05-16T17:39:06.414Z,12.10
2019-05-16T17:43:10.399Z,11.90
2019-05-16T17:47:17.177Z,11.90
2019-05-16T17:51:21.356Z,11.90
2019-05-16T17:55:26.999Z,11.90
2019-05-16T17:59:31.608Z,11.90
2019-05-16T18:03:37.242Z,11.90
2019-05-16T18:07:42.148Z,11.80
2019-05-16T18:11:46.853Z,11.90
2019-05-16T18:15:51.689Z,11.80
2019-05-16T18:19:57.172Z,11.70
2019-05-16T18:24:02.034Z,11.60
2019-05-16T18:28:07.849Z,11.60
2019-05-16T18:32:12.824Z,11.60
2019-05-16T18:36:17.301Z,11.40
2019-05-16T18:40:22.169Z,11.40
2019-05-16T18:44:27.270Z,11.30
2019-05-16T18:48:31.953Z,11.10
2019-05-16T18:52:37.566Z,11.10
2019-05-16T18:56:42.331Z,11.10
2019-05-16T19:00:46.892Z,11.00
2019-05-16T19:04:51.454Z,10.90
2019-05-16T19:08:56.368Z,10.90
2019-05-16T19:13:02.475Z,10.80
2019-05-16T19:17:20.267Z,10.70
2019-05-16T19:21:13.460Z,10.70
2019-05-16T19:25:18.543Z,10.70
2019-05-16T19:29:26.293Z,10.60
2019-05-16T19:33:30.296Z,10.50
2019-05-16T19:37:38.011Z,10.20
2019-05-16T19:41:41.374Z,10.00
2019-05-16T19:45:46.510Z,9.90
2019-05-16T19:49:51.258Z,9.70
2019-05-16T19:53:56.576Z,9.60
2019-05-16T19:58:01.359Z,9.50
2019-05-16T20:02:07.648Z,9.40
2019-05-16T20:06:12.501Z,9.30
2019-05-16T20:10:18.110Z,9.20
2019-05-16T20:14:22.762Z,9.20
2019-05-16T20:18:27.617Z,9.20
2019-05-16T20:22:32.449Z,9.10
2019-05-16T20:26:37.387Z,9.10
2019-05-16T20:30:42.298Z,9.10
2019-05-16T20:34:47.066Z,9.10
2019-05-16T20:38:51.697Z,9.10
2019-05-16T20:42:59.505Z,9.00
2019-05-16T20:47:04.344Z,9.00
2019-05-16T20:51:09.003Z,9.00
2019-05-16T20:55:14.587Z,9.00
2019-05-16T20:59:19.209Z,9.00
2019-05-16T21:03:23.768Z,9.00
2019-05-16T21:07:28.301Z,9.00
2019-05-16T21:11:32.918Z,8.90
2019-05-16T21:15:37.548Z,8.90
2019-05-16T21:19:42.084Z,8.90
2019-05-16T21:23:47.048Z,8.90
2019-05-16T21:27:51.800Z,9.00
2019-05-16T21:31:56.630Z,9.10
2019-05-16T21:36:01.400Z,9.00
2019-05-16T21:40:08.054Z,8.90
2019-05-16T21:44:13.555Z,8.90
2019-05-16T21:48:19.417Z,8.90
2019-05-16T21:52:24.286Z,8.90
2019-05-16T21:56:28.930Z,8.90
2019-05-16T22:00:43.793Z,8.90
2019-05-16T22:04:48.456Z,8.80
2019-05-16T22:08:53.051Z,8.80
2019-05-16T22:12:57.910Z,8.80
2019-05-16T22:17:02.643Z,8.70
2019-05-16T22:21:07.728Z,8.70
2019-05-16T22:25:12.727Z,8.70
2019-05-16T22:29:17.244Z,8.70
2019-05-16T22:33:21.798Z,8.70
2019-05-16T22:37:26.628Z,8.70
2019-05-16T22:41:31.335Z,8.70
2019-05-16T22:45:37.349Z,8.70
2019-05-16T22:49:42.535Z,8.70
2019-05-16T22:53:47.096Z,8.70
2019-05-16T22:57:51.743Z,8.70
2019-05-16T23:01:56.933Z,8.70
2019-05-16T23:06:01.797Z,8.70
2019-05-16T23:10:07.465Z,8.60
2019-05-16T23:14:12.356Z,8.60
2019-05-16T23:18:17.316Z,8.60
2019-05-16T23:22:22.032Z,8.60
2019-05-16T23:26:26.965Z,8.60
2019-05-16T23:30:31.731Z,8.60
2019-05-16T23:34:37.305Z,8.70
2019-05-16T23:38:42.051Z,8.70
2019-05-16T23:42:46.738Z,8.60
2019-05-16T23:46:51.282Z,8.60
2019-05-16T23:50:56.960Z,8.60
2019-05-16T23:55:01.942Z,8.60
2019-05-16T23:59:06.736Z,8.60
