createdAt,value
2019-06-08T00:01:02.268Z,70.06
2019-06-08T00:02:05.365Z,70.10
2019-06-08T00:03:08.305Z,70.19
2019-06-08T00:04:10.726Z,70.33
2019-06-08T00:05:14.674Z,70.93
2019-06-08T00:06:18.743Z,70.46
2019-06-08T00:07:23.087Z,71.02
2019-06-08T00:08:25.781Z,70.96
2019-06-08T00:09:30.515Z,70.75
2019-06-08T00:10:32.807Z,71.03
2019-06-08T00:11:35.167Z,70.68
2019-06-08T00:12:36.841Z,70.54
2019-06-08T00:13:41.354Z,70.50
2019-06-08T00:14:43.946Z,70.68
2019-06-08T00:15:46.708Z,70.29
2019-06-08T00:16:49.130Z,70.32
2019-06-08T00:17:51.558Z,70.63
2019-06-08T00:18:53.803Z,70.55
2019-06-08T00:19:56.264Z,70.68
2019-06-08T00:20:58.559Z,70.59
2019-06-08T00:22:00.926Z,70.98
2019-06-08T00:23:03.454Z,70.58
2019-06-08T00:24:05.954Z,70.55
2019-06-08T00:25:08.176Z,70.56
2019-06-08T00:26:10.610Z,70.37
2019-06-08T00:27:14.019Z,70.21
2019-06-08T00:28:16.150Z,70.60
2019-06-08T00:29:20.090Z,70.34
2019-06-08T00:30:24.563Z,70.69
2019-06-08T00:31:26.746Z,70.83
2019-06-08T00:32:29.757Z,71.05
2019-06-08T00:33:32.004Z,71.21
2019-06-08T00:34:34.429Z,71.16
2019-06-08T00:35:36.942Z,71.01
2019-06-08T00:36:39.507Z,70.94
2019-06-08T00:37:43.763Z,71.23
2019-06-08T00:38:48.133Z,71.21
2019-06-08T00:39:50.667Z,71.46
2019-06-08T00:40:53.530Z,71.69
2019-06-08T00:41:56.829Z,71.56
2019-06-08T00:43:00.457Z,71.46
2019-06-08T00:44:04.766Z,71.54
2019-06-08T00:45:09.054Z,71.23
2019-06-08T00:46:12.663Z,71.07
2019-06-08T00:47:16.352Z,71.06
2019-06-08T00:48:22.582Z,71.25
2019-06-08T00:49:25.205Z,71.17
2019-06-08T00:50:31.532Z,71.46
2019-06-08T00:51:33.653Z,71.74
2019-06-08T00:52:36.485Z,71.88
2019-06-08T00:53:38.909Z,71.94
2019-06-08T00:54:41.372Z,71.97
2019-06-08T00:55:43.866Z,71.84
2019-06-08T00:56:46.587Z,71.43
2019-06-08T00:57:48.917Z,71.30
2019-06-08T00:58:51.727Z,71.45
2019-06-08T00:59:55.357Z,71.28
2019-06-08T01:00:58.224Z,71.12
2019-06-08T01:02:01.121Z,71.93
2019-06-08T01:03:04.258Z,71.54
2019-06-08T01:04:06.749Z,71.79
2019-06-08T01:05:09.584Z,71.72
2019-06-08T01:06:13.064Z,71.67
2019-06-08T01:07:17.935Z,71.60
2019-06-08T01:08:22.693Z,72.26
2019-06-08T01:09:26.325Z,72.61
2019-06-08T01:10:29.730Z,72.58
2019-06-08T01:11:32.224Z,73.16
2019-06-08T01:12:33.962Z,73.07
2019-06-08T01:13:35.788Z,73.29
2019-06-08T01:14:40.825Z,73.05
2019-06-08T01:15:44.447Z,73.06
2019-06-08T01:16:46.199Z,72.61
2019-06-08T01:18:01.589Z,72.72
2019-06-08T01:18:53.543Z,72.23
2019-06-08T01:19:58.545Z,72.51
2019-06-08T01:21:01.045Z,72.33
2019-06-08T01:22:05.491Z,72.48
2019-06-08T01:23:08.237Z,72.87
2019-06-08T01:24:10.769Z,72.83
2019-06-08T01:25:13.054Z,72.10
2019-06-08T01:26:15.542Z,73.08
2019-06-08T01:27:17.401Z,73.75
2019-06-08T01:28:20.363Z,73.66
2019-06-08T01:29:24.032Z,72.93
2019-06-08T01:30:28.512Z,72.84
2019-06-08T01:31:30.858Z,73.31
2019-06-08T01:32:33.451Z,73.37
2019-06-08T01:33:36.931Z,73.17
2019-06-08T01:34:39.424Z,73.18
2019-06-08T01:35:41.835Z,72.98
2019-06-08T01:36:45.394Z,73.42
2019-06-08T01:37:48.026Z,73.32
2019-06-08T01:38:50.510Z,73.58
2019-06-08T01:39:53.374Z,73.58
2019-06-08T01:40:55.838Z,73.46
2019-06-08T01:41:58.250Z,73.40
2019-06-08T01:42:59.970Z,73.12
2019-06-08T01:44:02.647Z,73.71
2019-06-08T01:45:06.240Z,73.79
2019-06-08T01:46:07.986Z,73.88
2019-06-08T01:47:10.524Z,73.71
2019-06-08T01:48:20.043Z,74.27
2019-06-08T01:49:17.760Z,74.08
2019-06-08T01:50:20.710Z,73.82
2019-06-08T01:51:24.533Z,73.75
2019-06-08T01:52:26.945Z,73.88
2019-06-08T01:53:31.139Z,73.65
2019-06-08T01:54:33.497Z,73.95
2019-06-08T01:55:35.705Z,73.67
2019-06-08T01:56:37.974Z,73.92
2019-06-08T01:57:41.981Z,73.28
2019-06-08T01:58:44.334Z,73.42
2019-06-08T01:59:46.731Z,73.22
2019-06-08T02:00:49.277Z,73.30
2019-06-08T02:01:52.021Z,73.01
2019-06-08T02:02:54.570Z,73.24
2019-06-08T02:03:56.374Z,72.91
2019-06-08T02:05:00.247Z,72.96
2019-06-08T02:06:03.012Z,73.28
2019-06-08T02:07:04.919Z,73.23
2019-06-08T02:08:07.361Z,73.53
2019-06-08T02:09:10.327Z,73.61
2019-06-08T02:10:13.397Z,73.67
2019-06-08T02:11:15.853Z,73.34
2019-06-08T02:12:20.431Z,73.50
2019-06-08T02:13:22.953Z,73.68
2019-06-08T02:14:27.034Z,74.02
2019-06-08T02:15:31.928Z,74.22
2019-06-08T02:16:35.470Z,74.66
2019-06-08T02:17:39.993Z,74.79
2019-06-08T02:18:50.088Z,74.62
2019-06-08T02:19:46.797Z,74.07
2019-06-08T02:20:49.755Z,74.10
2019-06-08T02:21:51.484Z,73.63
2019-06-08T02:22:53.892Z,73.82
2019-06-08T02:23:56.401Z,74.04
2019-06-08T02:24:58.434Z,73.47
2019-06-08T02:26:00.897Z,73.09
2019-06-08T02:27:06.185Z,72.79
2019-06-08T02:28:09.888Z,72.43
2019-06-08T02:29:12.284Z,72.01
2019-06-08T02:30:16.379Z,71.62
2019-06-08T02:31:18.275Z,71.57
2019-06-08T02:32:21.243Z,71.49
2019-06-08T02:33:23.769Z,71.81
2019-06-08T02:34:26.092Z,71.60
2019-06-08T02:35:30.827Z,72.29
2019-06-08T02:36:33.809Z,72.35
2019-06-08T02:37:38.289Z,72.59
2019-06-08T02:38:41.292Z,72.81
2019-06-08T02:39:43.326Z,72.47
2019-06-08T02:40:46.686Z,71.86
2019-06-08T02:41:49.100Z,71.94
2019-06-08T02:42:52.155Z,72.08
2019-06-08T02:43:54.987Z,71.93
2019-06-08T02:44:58.005Z,72.15
2019-06-08T02:46:00.527Z,71.97
2019-06-08T02:47:03.942Z,71.93
2019-06-08T02:48:07.026Z,72.01
2019-06-08T02:49:09.048Z,71.66
2019-06-08T02:50:12.755Z,71.32
2019-06-08T02:51:16.343Z,71.65
2019-06-08T02:52:18.400Z,71.92
2019-06-08T02:53:23.131Z,72.08
2019-06-08T02:54:27.260Z,72.23
2019-06-08T02:55:30.576Z,72.67
2019-06-08T02:56:34.228Z,72.82
2019-06-08T02:57:39.885Z,71.77
2019-06-08T02:58:43.057Z,71.10
2019-06-08T02:59:46.817Z,70.46
2019-06-08T03:00:53.063Z,70.28
2019-06-08T03:01:57.896Z,70.07
2019-06-08T03:03:02.385Z,69.93
2019-06-08T03:04:05.376Z,69.26
2019-06-08T03:05:09.761Z,69.84
2019-06-08T03:06:14.061Z,69.95
2019-06-08T03:07:18.741Z,70.08
2019-06-08T03:08:25.847Z,70.25
2019-06-08T03:09:32.491Z,70.78
2019-06-08T03:10:37.196Z,71.06
2019-06-08T03:11:41.917Z,70.92
2019-06-08T03:12:44.983Z,70.61
2019-06-08T03:13:48.988Z,70.85
2019-06-08T03:14:53.162Z,70.66
2019-06-08T03:15:56.943Z,70.89
2019-06-08T03:16:59.911Z,70.78
2019-06-08T03:18:02.395Z,70.92
2019-06-08T03:19:19.863Z,71.52
2019-06-08T03:20:09.165Z,71.30
2019-06-08T03:21:10.906Z,71.57
2019-06-08T03:22:12.662Z,71.73
2019-06-08T03:23:15.757Z,71.71
2019-06-08T03:24:18.673Z,72.34
2019-06-08T03:25:21.331Z,72.40
2019-06-08T03:26:25.932Z,72.76
2019-06-08T03:27:28.222Z,72.95
2019-06-08T03:28:32.747Z,72.60
2019-06-08T03:29:37.182Z,72.27
2019-06-08T03:30:51.932Z,72.09
2019-06-08T03:31:54.601Z,71.82
2019-06-08T03:32:55.587Z,71.77
2019-06-08T03:33:56.320Z,71.75
2019-06-08T03:34:59.554Z,72.46
2019-06-08T03:36:02.502Z,71.24
2019-06-08T03:37:04.719Z,72.65
2019-06-08T03:38:07.524Z,72.23
2019-06-08T03:39:10.417Z,71.88
2019-06-08T03:40:13.449Z,71.32
2019-06-08T03:41:15.791Z,70.44
2019-06-08T03:42:18.532Z,70.34
2019-06-08T03:43:20.968Z,69.98
2019-06-08T03:44:23.331Z,69.52
2019-06-08T03:45:25.965Z,69.52
2019-06-08T03:46:28.216Z,69.20
2019-06-08T03:47:30.820Z,68.50
2019-06-08T03:48:35.028Z,68.39
2019-06-08T03:49:50.632Z,67.92
2019-06-08T03:50:44.444Z,68.17
2019-06-08T03:51:48.852Z,67.52
2019-06-08T03:52:50.814Z,67.34
2019-06-08T03:53:53.820Z,67.69
2019-06-08T03:54:55.562Z,67.34
2019-06-08T03:55:58.957Z,67.36
2019-06-08T03:57:01.320Z,67.74
2019-06-08T03:58:03.519Z,67.38
2019-06-08T03:59:06.068Z,67.96
2019-06-08T04:00:13.208Z,67.74
2019-06-08T04:01:14.865Z,67.87
2019-06-08T04:02:18.066Z,67.48
2019-06-08T04:03:21.886Z,67.01
2019-06-08T04:04:24.467Z,67.30
2019-06-08T04:05:28.142Z,67.48
2019-06-08T04:06:31.591Z,67.47
2019-06-08T04:07:34.436Z,67.68
2019-06-08T04:08:37.905Z,66.68
2019-06-08T04:09:41.690Z,66.38
2019-06-08T04:10:46.856Z,64.18
2019-06-08T04:11:50.577Z,64.62
2019-06-08T04:12:52.239Z,65.15
2019-06-08T04:13:54.958Z,64.75
2019-06-08T04:14:57.753Z,64.67
2019-06-08T04:16:00.220Z,63.17
2019-06-08T04:17:02.933Z,64.86
2019-06-08T04:18:05.319Z,63.67
2019-06-08T04:19:08.664Z,63.39
2019-06-08T04:20:12.412Z,62.83
2019-06-08T04:21:15.037Z,61.58
2019-06-08T04:22:17.106Z,63.49
2019-06-08T04:23:19.920Z,63.29
2019-06-08T04:24:23.068Z,63.62
2019-06-08T04:25:25.115Z,61.43
2019-06-08T04:26:29.638Z,63.19
2019-06-08T04:27:31.824Z,62.51
2019-06-08T04:28:34.583Z,62.69
2019-06-08T04:29:37.656Z,62.55
2019-06-08T04:30:41.061Z,62.32
2019-06-08T04:31:43.964Z,62.76
2019-06-08T04:32:47.506Z,62.67
2019-06-08T04:33:50.964Z,62.80
2019-06-08T04:34:53.439Z,63.64
2019-06-08T04:35:55.955Z,63.20
2019-06-08T04:36:58.342Z,63.75
2019-06-08T04:38:00.759Z,62.96
2019-06-08T04:39:06.889Z,62.76
2019-06-08T04:40:09.289Z,62.39
2019-06-08T04:41:11.948Z,62.35
2019-06-08T04:42:14.436Z,61.27
2019-06-08T04:43:17.093Z,62.67
2019-06-08T04:44:19.443Z,63.60
2019-06-08T04:45:21.868Z,63.87
2019-06-08T04:46:24.797Z,62.96
2019-06-08T04:47:28.585Z,63.75
2019-06-08T04:48:30.297Z,63.54
2019-06-08T04:49:33.067Z,63.72
2019-06-08T04:50:35.816Z,63.70
2019-06-08T04:51:38.826Z,62.50
2019-06-08T04:52:42.565Z,62.60
2019-06-08T04:53:45.534Z,59.49
2019-06-08T04:54:50.162Z,60.14
2019-06-08T04:55:52.920Z,60.53
2019-06-08T04:56:55.710Z,60.13
2019-06-08T04:57:58.053Z,61.42
2019-06-08T04:59:02.580Z,62.26
2019-06-08T05:00:12.134Z,60.30
2019-06-08T05:01:11.380Z,59.72
2019-06-08T05:02:13.631Z,59.85
2019-06-08T05:03:16.338Z,59.00
2019-06-08T05:04:19.085Z,60.55
2019-06-08T05:05:21.659Z,58.54
2019-06-08T05:06:24.546Z,57.84
2019-06-08T05:07:27.474Z,61.21
2019-06-08T05:08:33.565Z,59.68
2019-06-08T05:09:38.960Z,62.15
2019-06-08T05:10:45.275Z,62.13
2019-06-08T05:11:49.814Z,61.04
2019-06-08T05:12:52.687Z,59.51
2019-06-08T05:13:55.291Z,60.66
2019-06-08T05:14:57.888Z,60.28
2019-06-08T05:16:01.430Z,59.87
2019-06-08T05:17:03.940Z,60.06
2019-06-08T05:18:06.987Z,59.31
2019-06-08T05:19:08.766Z,60.52
2019-06-08T05:20:11.291Z,60.95
2019-06-08T05:21:15.115Z,61.03
2019-06-08T05:22:17.447Z,61.30
2019-06-08T05:23:23.115Z,62.35
2019-06-08T05:24:25.708Z,62.52
2019-06-08T05:25:28.054Z,61.84
2019-06-08T05:26:32.131Z,60.93
2019-06-08T05:27:34.500Z,60.91
2019-06-08T05:28:37.118Z,61.56
2019-06-08T05:29:39.582Z,60.18
2019-06-08T05:30:43.218Z,61.67
2019-06-08T05:31:45.740Z,62.32
2019-06-08T05:32:49.656Z,62.80
2019-06-08T05:33:52.078Z,63.49
2019-06-08T05:34:54.632Z,63.64
2019-06-08T05:35:58.124Z,64.65
2019-06-08T05:36:59.900Z,64.53
2019-06-08T05:38:03.098Z,60.54
2019-06-08T05:39:06.270Z,60.26
2019-06-08T05:40:08.167Z,60.33
2019-06-08T05:41:12.380Z,61.62
2019-06-08T05:42:15.201Z,60.01
2019-06-08T05:43:17.526Z,59.70
2019-06-08T05:44:20.272Z,59.25
2019-06-08T05:45:23.236Z,59.51
2019-06-08T05:46:25.571Z,60.65
2019-06-08T05:47:30.509Z,58.26
2019-06-08T05:48:32.806Z,58.03
2019-06-08T05:49:35.514Z,59.43
2019-06-08T05:50:54.056Z,59.19
2019-06-08T05:51:43.685Z,57.90
2019-06-08T05:52:47.978Z,57.06
2019-06-08T05:53:50.902Z,56.76
2019-06-08T05:54:54.095Z,55.72
2019-06-08T05:55:56.509Z,56.31
2019-06-08T05:56:59.195Z,55.57
2019-06-08T05:58:01.652Z,55.52
2019-06-08T05:59:04.431Z,56.59
2019-06-08T06:00:09.891Z,55.50
2019-06-08T06:01:12.009Z,56.22
2019-06-08T06:02:14.287Z,56.53
2019-06-08T06:03:17.170Z,57.11
2019-06-08T06:04:20.349Z,57.28
2019-06-08T06:05:23.179Z,54.91
2019-06-08T06:06:25.562Z,55.97
2019-06-08T06:07:28.141Z,58.13
2019-06-08T06:08:31.514Z,58.65
2019-06-08T06:09:34.307Z,58.73
2019-06-08T06:10:37.995Z,59.59
2019-06-08T06:11:40.718Z,59.84
2019-06-08T06:12:45.446Z,59.63
2019-06-08T06:13:49.265Z,58.73
2019-06-08T06:14:52.037Z,57.26
2019-06-08T06:15:55.034Z,56.76
2019-06-08T06:16:58.004Z,57.80
2019-06-08T06:18:00.472Z,58.06
2019-06-08T06:19:02.207Z,58.75
2019-06-08T06:20:08.212Z,58.87
2019-06-08T06:21:12.337Z,59.23
2019-06-08T06:22:14.963Z,59.40
2019-06-08T06:23:17.716Z,58.98
2019-06-08T06:24:20.600Z,59.95
2019-06-08T06:25:24.231Z,58.52
2019-06-08T06:26:26.877Z,58.11
2019-06-08T06:27:28.963Z,57.73
2019-06-08T06:28:33.339Z,58.33
2019-06-08T06:29:35.862Z,58.70
2019-06-08T06:30:39.011Z,59.65
2019-06-08T06:31:41.753Z,59.52
2019-06-08T06:32:45.841Z,59.63
2019-06-08T06:33:50.033Z,59.42
2019-06-08T06:34:53.939Z,59.93
2019-06-08T06:35:57.272Z,59.95
2019-06-08T06:36:59.369Z,60.24
2019-06-08T06:38:02.260Z,60.15
2019-06-08T06:39:06.719Z,60.58
2019-06-08T06:40:12.173Z,58.37
2019-06-08T06:41:14.864Z,59.21
2019-06-08T06:42:19.118Z,58.96
2019-06-08T06:43:21.817Z,59.51
2019-06-08T06:44:24.912Z,57.61
2019-06-08T06:45:27.535Z,58.77
2019-06-08T06:46:30.756Z,57.40
2019-06-08T06:47:33.350Z,56.52
2019-06-08T06:48:35.886Z,56.17
2019-06-08T06:49:38.336Z,55.57
2019-06-08T06:50:42.190Z,55.55
2019-06-08T06:51:44.909Z,55.01
2019-06-08T06:52:48.791Z,56.54
2019-06-08T06:53:53.436Z,55.67
2019-06-08T06:54:58.635Z,55.59
2019-06-08T06:56:01.013Z,54.97
2019-06-08T06:57:04.966Z,54.53
2019-06-08T06:58:07.306Z,54.12
2019-06-08T06:59:10.868Z,54.62
2019-06-08T07:00:15.103Z,55.36
2019-06-08T07:01:20.125Z,54.54
2019-06-08T07:02:23.257Z,54.22
2019-06-08T07:03:27.888Z,54.04
2019-06-08T07:04:32.136Z,53.67
2019-06-08T07:05:35.219Z,53.53
2019-06-08T07:06:38.570Z,53.53
2019-06-08T07:07:41.000Z,53.28
2019-06-08T07:08:44.105Z,53.10
2019-06-08T07:09:46.545Z,52.89
2019-06-08T07:10:49.248Z,52.67
2019-06-08T07:11:53.150Z,52.52
2019-06-08T07:12:55.711Z,52.34
2019-06-08T07:13:58.619Z,52.16
2019-06-08T07:15:00.874Z,52.17
2019-06-08T07:16:17.345Z,51.88
2019-06-08T07:17:07.198Z,51.74
2019-06-08T07:18:09.771Z,51.67
2019-06-08T07:19:11.829Z,51.38
2019-06-08T07:20:14.585Z,51.34
2019-06-08T07:21:16.951Z,51.21
2019-06-08T07:22:20.949Z,51.06
2019-06-08T07:23:23.298Z,50.97
2019-06-08T07:24:27.951Z,50.84
2019-06-08T07:25:32.995Z,50.67
2019-06-08T07:26:36.520Z,50.61
2019-06-08T07:27:39.175Z,50.58
2019-06-08T07:28:41.602Z,49.89
2019-06-08T07:29:44.117Z,50.13
2019-06-08T07:30:47.809Z,50.97
2019-06-08T07:31:53.394Z,50.61
2019-06-08T07:32:57.555Z,50.93
2019-06-08T07:34:00.031Z,50.97
2019-06-08T07:35:05.519Z,51.15
2019-06-08T07:36:08.435Z,50.95
2019-06-08T07:37:10.752Z,50.68
2019-06-08T07:38:13.311Z,50.49
2019-06-08T07:39:15.907Z,50.53
2019-06-08T07:40:18.087Z,50.64
2019-06-08T07:41:20.570Z,52.11
2019-06-08T07:42:23.677Z,50.27
2019-06-08T07:43:26.841Z,50.19
2019-06-08T07:44:29.767Z,50.24
2019-06-08T07:45:32.728Z,49.96
2019-06-08T07:46:35.391Z,49.74
2019-06-08T07:47:38.174Z,49.66
2019-06-08T07:48:40.828Z,49.80
2019-06-08T07:49:44.400Z,49.48
2019-06-08T07:50:48.368Z,49.38
2019-06-08T07:52:02.514Z,48.58
2019-06-08T07:52:55.112Z,49.15
2019-06-08T07:53:59.948Z,49.22
2019-06-08T07:55:04.452Z,49.02
2019-06-08T07:56:08.080Z,48.96
2019-06-08T07:57:10.551Z,48.64
2019-06-08T07:58:12.576Z,48.60
2019-06-08T07:59:16.464Z,48.76
2019-06-08T08:00:18.785Z,48.19
2019-06-08T08:01:35.403Z,47.47
2019-06-08T08:02:26.374Z,47.36
2019-06-08T08:03:28.729Z,48.78
2019-06-08T08:04:31.257Z,48.01
2019-06-08T08:05:33.618Z,47.79
2019-06-08T08:06:36.706Z,48.45
2019-06-08T08:07:42.968Z,47.27
2019-06-08T08:08:45.737Z,47.58
2019-06-08T08:09:50.552Z,48.07
2019-06-08T08:10:54.609Z,48.36
2019-06-08T08:11:57.246Z,48.32
2019-06-08T08:13:00.599Z,48.68
2019-06-08T08:14:04.188Z,48.91
2019-06-08T08:15:08.316Z,48.30
2019-06-08T08:16:10.202Z,48.57
2019-06-08T08:17:12.850Z,49.61
2019-06-08T08:18:15.976Z,48.46
2019-06-08T08:19:20.919Z,48.45
2019-06-08T08:20:24.115Z,48.32
2019-06-08T08:21:29.469Z,48.46
2019-06-08T08:22:32.407Z,48.46
2019-06-08T08:23:35.213Z,48.12
2019-06-08T08:24:39.287Z,48.36
2019-06-08T08:25:41.882Z,48.12
2019-06-08T08:26:44.669Z,48.37
2019-06-08T08:27:47.953Z,48.12
2019-06-08T08:28:55.210Z,47.99
2019-06-08T08:30:00.556Z,48.32
2019-06-08T08:31:01.982Z,48.22
2019-06-08T08:32:04.763Z,47.22
2019-06-08T08:33:07.993Z,45.76
2019-06-08T08:34:10.405Z,44.98
2019-06-08T08:35:13.148Z,45.77
2019-06-08T08:36:14.859Z,47.01
2019-06-08T08:37:20.775Z,47.82
2019-06-08T08:38:27.289Z,47.41
2019-06-08T08:39:33.551Z,46.78
2019-06-08T08:40:38.606Z,48.10
2019-06-08T08:41:40.961Z,48.52
2019-06-08T08:42:43.427Z,48.55
2019-06-08T08:43:48.325Z,48.06
2019-06-08T08:44:51.462Z,47.68
2019-06-08T08:45:56.039Z,47.90
2019-06-08T08:47:02.838Z,48.17
2019-06-08T08:48:20.690Z,48.43
2019-06-08T08:49:12.900Z,47.70
2019-06-08T08:50:14.443Z,47.17
2019-06-08T08:51:17.903Z,46.99
2019-06-08T08:52:33.735Z,47.08
2019-06-08T08:53:28.020Z,46.82
2019-06-08T08:54:31.464Z,47.14
2019-06-08T08:55:37.943Z,46.58
2019-06-08T08:56:40.780Z,46.77
2019-06-08T08:57:44.538Z,45.83
2019-06-08T08:58:47.807Z,46.83
2019-06-08T08:59:53.561Z,46.67
2019-06-08T09:00:56.965Z,46.02
2019-06-08T09:02:01.579Z,46.57
2019-06-08T09:03:22.066Z,46.64
2019-06-08T09:04:09.219Z,46.46
2019-06-08T09:05:12.603Z,46.40
2019-06-08T09:06:17.992Z,45.66
2019-06-08T09:07:20.578Z,45.53
2019-06-08T09:08:24.135Z,46.19
2019-06-08T09:09:28.819Z,46.00
2019-06-08T09:10:30.598Z,44.00
2019-06-08T09:11:33.413Z,43.76
2019-06-08T09:12:37.668Z,44.16
2019-06-08T09:13:41.130Z,45.78
2019-06-08T09:14:43.945Z,46.03
2019-06-08T09:15:47.863Z,46.00
2019-06-08T09:16:52.069Z,45.94
2019-06-08T09:17:56.492Z,44.89
2019-06-08T09:19:02.893Z,44.82
2019-06-08T09:20:05.603Z,45.86
2019-06-08T09:21:10.187Z,45.67
2019-06-08T09:22:13.108Z,45.78
2019-06-08T09:23:19.439Z,45.58
2019-06-08T09:24:20.816Z,45.65
2019-06-08T09:25:23.199Z,45.28
2019-06-08T09:26:28.903Z,41.18
2019-06-08T09:27:31.544Z,45.20
2019-06-08T09:28:38.818Z,44.40
2019-06-08T09:29:41.463Z,45.28
2019-06-08T09:30:44.952Z,45.17
2019-06-08T09:31:49.054Z,45.26
2019-06-08T09:32:54.397Z,45.00
2019-06-08T09:34:05.423Z,45.02
2019-06-08T09:35:04.596Z,43.33
2019-06-08T09:36:07.923Z,40.00
2019-06-08T09:37:10.517Z,44.46
2019-06-08T09:38:13.272Z,44.74
2019-06-08T09:39:18.635Z,43.67
2019-06-08T09:40:25.895Z,41.12
2019-06-08T09:41:30.779Z,40.44
2019-06-08T09:42:32.414Z,41.77
2019-06-08T09:43:35.142Z,41.32
2019-06-08T09:44:37.895Z,43.52
2019-06-08T09:45:40.800Z,42.52
2019-06-08T09:46:44.145Z,44.40
2019-06-08T09:47:48.003Z,44.36
2019-06-08T09:48:54.143Z,43.87
2019-06-08T09:50:03.607Z,42.53
2019-06-08T09:51:09.150Z,44.25
2019-06-08T09:52:09.961Z,44.15
2019-06-08T09:53:23.942Z,44.34
2019-06-08T09:54:22.494Z,44.21
2019-06-08T09:55:25.433Z,44.11
2019-06-08T09:56:28.705Z,43.82
2019-06-08T09:57:32.395Z,43.91
2019-06-08T09:58:39.176Z,43.46
2019-06-08T09:59:42.573Z,43.97
2019-06-08T10:00:48.386Z,39.65
2019-06-08T10:01:54.002Z,42.65
2019-06-08T10:03:01.111Z,43.68
2019-06-08T10:04:02.372Z,43.60
2019-06-08T10:05:06.431Z,43.01
2019-06-08T10:06:12.052Z,43.78
2019-06-08T10:07:14.092Z,43.50
2019-06-08T10:08:20.360Z,43.56
2019-06-08T10:09:20.850Z,43.44
2019-06-08T10:10:23.255Z,43.43
2019-06-08T10:11:28.227Z,43.19
2019-06-08T10:12:30.427Z,43.22
2019-06-08T10:13:34.183Z,43.43
2019-06-08T10:14:37.982Z,43.62
2019-06-08T10:15:41.201Z,40.11
2019-06-08T10:16:43.974Z,39.79
2019-06-08T10:17:47.590Z,42.50
2019-06-08T10:18:51.500Z,43.00
2019-06-08T10:19:54.678Z,42.75
2019-06-08T10:21:00.652Z,43.04
2019-06-08T10:22:03.018Z,42.62
2019-06-08T10:23:26.884Z,42.43
2019-06-08T10:24:11.925Z,43.05
2019-06-08T10:25:14.780Z,43.00
2019-06-08T10:26:19.594Z,42.08
2019-06-08T10:27:21.654Z,40.50
2019-06-08T10:28:24.034Z,40.11
2019-06-08T10:29:30.781Z,42.62
2019-06-08T10:30:33.904Z,42.64
2019-06-08T10:31:43.080Z,42.61
2019-06-08T10:32:44.998Z,42.71
2019-06-08T10:33:48.350Z,42.64
2019-06-08T10:34:51.629Z,42.91
2019-06-08T10:35:55.728Z,42.91
2019-06-08T10:37:04.980Z,43.02
2019-06-08T10:38:07.960Z,42.85
2019-06-08T10:39:11.467Z,43.01
2019-06-08T10:40:14.500Z,42.85
2019-06-08T10:41:21.559Z,42.80
2019-06-08T10:42:24.213Z,42.06
2019-06-08T10:43:29.031Z,39.99
2019-06-08T10:44:31.753Z,39.87
2019-06-08T10:45:34.610Z,40.31
2019-06-08T10:46:40.257Z,41.90
2019-06-08T10:47:41.763Z,42.37
2019-06-08T10:48:44.789Z,42.62
2019-06-08T10:50:05.471Z,42.63
2019-06-08T10:51:05.931Z,42.56
2019-06-08T10:52:12.180Z,42.48
2019-06-08T10:53:16.673Z,42.56
2019-06-08T10:54:19.399Z,42.53
2019-06-08T10:55:24.001Z,42.58
2019-06-08T10:56:28.420Z,42.51
2019-06-08T10:57:32.191Z,42.41
2019-06-08T10:58:35.520Z,42.55
2019-06-08T10:59:41.895Z,42.42
2019-06-08T11:00:48.090Z,42.38
2019-06-08T11:01:53.626Z,41.81
2019-06-08T11:02:59.008Z,43.10
2019-06-08T11:04:03.161Z,43.82
2019-06-08T11:05:12.185Z,43.19
2019-06-08T11:06:13.701Z,41.67
2019-06-08T11:07:16.564Z,41.49
2019-06-08T11:08:20.506Z,41.58
2019-06-08T11:09:23.954Z,40.04
2019-06-08T11:10:26.886Z,41.35
2019-06-08T11:11:31.291Z,43.15
2019-06-08T11:12:37.555Z,41.24
2019-06-08T11:13:42.989Z,42.78
2019-06-08T11:14:48.180Z,41.68
2019-06-08T11:15:50.760Z,41.76
2019-06-08T11:16:53.297Z,39.07
2019-06-08T11:18:00.458Z,39.42
2019-06-08T11:19:00.992Z,39.37
2019-06-08T11:20:11.143Z,39.56
2019-06-08T11:21:12.858Z,40.11
2019-06-08T11:22:18.260Z,38.83
2019-06-08T11:23:22.102Z,38.91
2019-06-08T11:24:30.251Z,40.84
2019-06-08T11:25:33.015Z,39.01
2019-06-08T11:26:39.951Z,41.83
2019-06-08T11:27:41.573Z,41.90
2019-06-08T11:28:44.447Z,40.27
2019-06-08T11:29:47.724Z,41.77
2019-06-08T11:30:51.715Z,39.24
2019-06-08T11:31:58.257Z,37.98
2019-06-08T11:32:59.916Z,37.63
2019-06-08T11:34:03.911Z,38.76
2019-06-08T11:35:10.650Z,40.12
2019-06-08T11:36:14.761Z,41.49
2019-06-08T11:37:20.665Z,42.27
2019-06-08T11:38:20.270Z,42.62
2019-06-08T11:39:22.839Z,41.73
2019-06-08T11:40:27.712Z,42.36
2019-06-08T11:41:30.998Z,41.83
2019-06-08T11:42:32.663Z,43.09
2019-06-08T11:43:38.150Z,44.72
2019-06-08T11:44:41.037Z,44.86
2019-06-08T11:45:43.570Z,45.54
2019-06-08T11:46:47.779Z,45.56
2019-06-08T11:47:50.257Z,42.29
2019-06-08T11:48:53.461Z,39.75
2019-06-08T11:49:57.685Z,40.33
2019-06-08T11:51:07.324Z,44.06
2019-06-08T11:52:14.798Z,43.27
2019-06-08T11:53:18.509Z,46.52
2019-06-08T11:54:36.844Z,47.17
2019-06-08T11:55:28.162Z,47.07
2019-06-08T11:56:31.354Z,47.49
2019-06-08T11:57:37.335Z,47.61
2019-06-08T11:58:41.152Z,48.03
2019-06-08T11:59:48.291Z,47.27
2019-06-08T12:01:01.224Z,43.18
2019-06-08T12:02:03.659Z,46.42
2019-06-08T12:03:08.837Z,46.36
2019-06-08T12:04:11.928Z,46.18
2019-06-08T12:05:18.078Z,43.67
2019-06-08T12:06:23.471Z,45.82
2019-06-08T12:07:24.924Z,46.01
2019-06-08T12:08:28.592Z,46.06
2019-06-08T12:09:32.161Z,45.48
2019-06-08T12:10:38.238Z,43.18
2019-06-08T12:11:40.026Z,42.52
2019-06-08T12:12:42.403Z,41.95
2019-06-08T12:13:47.416Z,41.86
2019-06-08T12:14:50.046Z,42.04
2019-06-08T12:15:53.075Z,41.90
2019-06-08T12:16:58.120Z,42.43
2019-06-08T12:18:00.400Z,43.72
2019-06-08T12:19:04.394Z,43.82
2019-06-08T12:20:14.088Z,44.11
2019-06-08T12:21:15.583Z,41.72
2019-06-08T12:22:17.933Z,43.51
2019-06-08T12:23:21.105Z,43.26
2019-06-08T12:24:24.293Z,43.88
2019-06-08T12:25:26.693Z,42.17
2019-06-08T12:26:29.307Z,43.67
2019-06-08T12:27:36.231Z,42.76
2019-06-08T12:28:39.460Z,43.75
2019-06-08T12:29:43.643Z,44.15
2019-06-08T12:30:47.980Z,43.24
2019-06-08T12:31:52.928Z,43.46
2019-06-08T12:32:58.173Z,44.00
2019-06-08T12:34:00.792Z,43.90
2019-06-08T12:35:05.178Z,42.82
2019-06-08T12:36:09.134Z,43.72
2019-06-08T12:37:14.847Z,43.87
2019-06-08T12:38:18.946Z,43.91
2019-06-08T12:39:22.100Z,42.95
2019-06-08T12:40:24.140Z,43.81
2019-06-08T12:41:31.143Z,43.45
2019-06-08T12:42:31.641Z,42.51
2019-06-08T12:43:35.676Z,42.82
2019-06-08T12:44:38.439Z,42.87
2019-06-08T12:45:41.530Z,43.30
2019-06-08T12:46:44.765Z,40.36
2019-06-08T12:47:47.904Z,39.97
2019-06-08T12:48:49.753Z,42.42
2019-06-08T12:49:54.294Z,42.66
2019-06-08T12:50:58.105Z,42.86
2019-06-08T12:52:00.955Z,42.83
2019-06-08T12:53:03.927Z,42.92
2019-06-08T12:54:08.451Z,42.70
2019-06-08T12:55:18.341Z,42.87
2019-06-08T12:56:23.324Z,42.68
2019-06-08T12:57:24.353Z,42.87
2019-06-08T12:58:27.575Z,41.93
2019-06-08T12:59:30.696Z,42.58
2019-06-08T13:00:32.719Z,42.67
2019-06-08T13:01:35.106Z,42.62
2019-06-08T13:02:38.378Z,42.69
2019-06-08T13:03:42.464Z,42.78
2019-06-08T13:04:44.852Z,42.77
2019-06-08T13:05:48.321Z,41.58
2019-06-08T13:06:50.145Z,40.49
2019-06-08T13:07:52.841Z,40.88
2019-06-08T13:08:57.499Z,40.94
2019-06-08T13:09:59.937Z,40.48
2019-06-08T13:11:02.842Z,41.27
2019-06-08T13:12:07.743Z,40.24
2019-06-08T13:13:11.109Z,41.72
2019-06-08T13:14:14.706Z,42.38
2019-06-08T13:15:21.508Z,42.56
2019-06-08T13:16:24.484Z,42.38
2019-06-08T13:17:28.652Z,41.22
2019-06-08T13:18:32.881Z,40.60
2019-06-08T13:19:35.668Z,41.56
2019-06-08T13:20:38.892Z,41.86
2019-06-08T13:21:40.838Z,42.13
2019-06-08T13:22:45.245Z,42.38
2019-06-08T13:23:48.203Z,42.51
2019-06-08T13:24:50.112Z,41.15
2019-06-08T13:25:52.765Z,42.21
2019-06-08T13:26:57.806Z,42.33
2019-06-08T13:27:59.576Z,42.45
2019-06-08T13:29:02.063Z,42.19
2019-06-08T13:30:07.516Z,42.07
2019-06-08T13:31:11.674Z,41.73
2019-06-08T13:32:15.898Z,41.79
2019-06-08T13:33:20.247Z,40.65
2019-06-08T13:34:24.596Z,41.87
2019-06-08T13:35:30.563Z,42.17
2019-06-08T13:36:31.499Z,42.02
2019-06-08T13:37:35.104Z,41.24
2019-06-08T13:38:39.747Z,41.77