createdAt,value
2017-09-15T00:00:50.379Z,18.30
2017-09-15T00:03:20.538Z,17.60
2017-09-15T00:05:49.805Z,17.50
2017-09-15T00:08:20.380Z,17.70
2017-09-15T00:10:49.784Z,18.20
2017-09-15T00:13:18.858Z,17.40
2017-09-15T00:15:48.240Z,17.10
2017-09-15T00:18:17.723Z,17.50
2017-09-15T00:20:47.177Z,16.50
2017-09-15T00:23:16.731Z,16.60
2017-09-15T00:25:46.036Z,17.00
2017-09-15T00:28:15.436Z,16.50
2017-09-15T00:30:45.517Z,15.70
2017-09-15T00:33:14.766Z,16.40
2017-09-15T00:35:44.858Z,15.20
2017-09-15T00:38:14.080Z,15.20
2017-09-15T00:40:43.543Z,15.70
2017-09-15T00:43:12.863Z,15.20
2017-09-15T00:45:42.135Z,14.90
2017-09-15T00:48:12.273Z,15.20
2017-09-15T00:50:43.957Z,14.90
2017-09-15T00:53:14.454Z,13.20
2017-09-15T00:55:43.940Z,13.10
2017-09-15T00:58:13.176Z,13.20
2017-09-15T01:00:42.765Z,12.80
2017-09-15T01:03:12.611Z,12.30
2017-09-15T01:05:42.686Z,12.30
2017-09-15T01:08:11.925Z,12.20
2017-09-15T01:10:42.633Z,12.60
2017-09-15T01:13:11.970Z,12.40
2017-09-15T01:15:41.563Z,12.50
2017-09-15T01:18:11.923Z,12.90
2017-09-15T01:20:41.310Z,12.60
2017-09-15T01:23:11.365Z,12.30
2017-09-15T01:25:40.824Z,12.30
2017-09-15T01:28:10.075Z,11.20
2017-09-15T01:30:39.402Z,11.20
2017-09-15T01:33:08.545Z,10.50
2017-09-15T01:35:37.718Z,12.10
2017-09-15T01:38:07.046Z,12.40
2017-09-15T01:40:37.714Z,12.50
2017-09-15T01:43:07.136Z,13.20
2017-09-15T01:45:36.202Z,13.00
2017-09-15T01:48:05.679Z,11.80
2017-09-15T01:50:35.030Z,13.50
2017-09-15T01:53:04.111Z,13.40
2017-09-15T01:55:33.629Z,14.30
2017-09-15T01:58:02.881Z,13.90
2017-09-15T02:00:32.127Z,13.90
2017-09-15T02:03:01.285Z,14.10
2017-09-15T02:05:30.749Z,14.60
2017-09-15T02:07:59.941Z,14.20
2017-09-15T02:10:29.408Z,14.40
2017-09-15T02:12:59.618Z,15.20
2017-09-15T02:15:29.076Z,15.20
2017-09-15T02:17:58.836Z,15.80
2017-09-15T02:20:27.976Z,16.60
2017-09-15T02:22:57.229Z,17.20
2017-09-15T02:25:26.851Z,17.90
2017-09-15T02:27:56.687Z,18.20
2017-09-15T02:30:25.861Z,18.50
2017-09-15T02:32:55.536Z,19.10
2017-09-15T02:35:26.516Z,19.70
2017-09-15T02:37:56.458Z,20.10
2017-09-15T02:40:25.778Z,20.50
2017-09-15T02:42:55.595Z,20.40
2017-09-15T02:45:25.179Z,20.90
2017-09-15T02:47:54.262Z,21.00
2017-09-15T02:50:23.624Z,21.10
2017-09-15T02:52:52.907Z,21.40
2017-09-15T02:55:22.122Z,22.00
2017-09-15T02:57:50.839Z,22.30
2017-09-15T03:00:20.054Z,22.20
2017-09-15T03:02:49.153Z,22.40
2017-09-15T03:05:18.460Z,23.00
2017-09-15T03:07:47.776Z,23.10
2017-09-15T03:10:16.648Z,23.60
2017-09-15T03:12:45.858Z,23.70
2017-09-15T03:15:15.811Z,24.20
2017-09-15T03:17:44.902Z,24.10
2017-09-15T03:20:14.285Z,24.70
2017-09-15T03:22:43.912Z,25.30
2017-09-15T03:25:13.329Z,25.20
2017-09-15T03:27:42.049Z,25.50
2017-09-15T03:30:11.414Z,25.20
2017-09-15T03:32:40.620Z,25.90
2017-09-15T03:35:09.960Z,26.00
2017-09-15T03:37:39.327Z,26.50
2017-09-15T03:40:08.852Z,27.10
2017-09-15T03:42:38.131Z,27.40
2017-09-15T03:45:07.322Z,27.90
2017-09-15T03:47:36.672Z,28.10
2017-09-15T03:50:06.173Z,28.90
2017-09-15T03:52:35.426Z,28.60
2017-09-15T03:55:04.745Z,28.20
2017-09-15T03:57:33.852Z,29.20
2017-09-15T04:00:02.825Z,29.70
2017-09-15T04:02:32.135Z,29.60
2017-09-15T04:05:01.564Z,29.60
2017-09-15T04:07:30.874Z,29.90
2017-09-15T04:09:59.991Z,30.00
2017-09-15T04:12:29.219Z,30.30
2017-09-15T04:14:58.451Z,31.00
2017-09-15T04:17:28.541Z,31.20
2017-09-15T04:19:58.296Z,31.70
2017-09-15T04:22:27.601Z,32.00
2017-09-15T04:24:56.851Z,32.00
2017-09-15T04:27:26.218Z,32.70
2017-09-15T04:29:55.759Z,33.10
2017-09-15T04:32:24.920Z,32.90
2017-09-15T04:34:54.110Z,33.90
2017-09-15T04:37:23.312Z,33.90
2017-09-15T04:39:52.600Z,33.50
2017-09-15T04:42:22.114Z,34.00
2017-09-15T04:44:51.441Z,33.90
2017-09-15T04:47:21.470Z,34.10
2017-09-15T04:49:50.770Z,34.80
2017-09-15T04:52:20.050Z,35.40
2017-09-15T04:54:50.361Z,36.90
2017-09-15T04:57:20.472Z,36.90
2017-09-15T04:59:49.641Z,36.90
2017-09-15T05:02:18.983Z,37.80
2017-09-15T05:04:48.218Z,38.30
2017-09-15T05:07:17.767Z,37.90
2017-09-15T05:09:47.094Z,38.20
2017-09-15T05:12:17.281Z,39.30
2017-09-15T05:14:46.646Z,39.30
2017-09-15T05:17:16.039Z,40.30
2017-09-15T05:19:46.230Z,41.10
2017-09-15T05:22:15.375Z,41.80
2017-09-15T05:24:44.863Z,42.40
2017-09-15T05:27:14.368Z,42.60
2017-09-15T05:29:43.559Z,42.60
2017-09-15T05:32:14.008Z,43.70
2017-09-15T05:34:43.538Z,43.60
2017-09-15T05:37:13.649Z,43.90
2017-09-15T05:39:42.777Z,43.60
2017-09-15T05:42:12.233Z,43.60
2017-09-15T05:44:41.484Z,43.60
2017-09-15T05:47:10.845Z,43.60
2017-09-15T05:49:40.186Z,43.50
2017-09-15T05:52:09.568Z,43.60
2017-09-15T05:54:39.604Z,43.90
2017-09-15T05:57:09.082Z,43.80
2017-09-15T05:59:38.550Z,44.30
2017-09-15T06:02:08.792Z,44.70
2017-09-15T06:04:38.037Z,44.80
2017-09-15T06:07:07.389Z,45.40
2017-09-15T06:09:36.633Z,45.20
2017-09-15T06:12:05.978Z,45.40
2017-09-15T06:14:35.182Z,45.70
2017-09-15T06:17:04.700Z,45.80
2017-09-15T06:19:34.219Z,45.50
2017-09-15T06:22:04.323Z,45.50
2017-09-15T06:24:33.625Z,46.20
2017-09-15T06:27:02.975Z,46.80
2017-09-15T06:29:33.174Z,47.40
2017-09-15T06:32:02.557Z,47.20
2017-09-15T06:34:31.620Z,48.10
2017-09-15T06:37:01.824Z,48.00
2017-09-15T06:39:31.129Z,47.90
2017-09-15T06:42:00.386Z,47.40
2017-09-15T06:44:29.712Z,46.90
2017-09-15T06:46:58.949Z,47.40
2017-09-15T06:49:28.747Z,47.30
2017-09-15T06:51:58.114Z,47.10
2017-09-15T06:54:27.794Z,47.00
2017-09-15T06:56:57.969Z,47.90
2017-09-15T06:59:28.071Z,48.00
2017-09-15T07:01:57.406Z,47.80
2017-09-15T07:04:26.519Z,49.40
2017-09-15T07:06:56.047Z,49.40
2017-09-15T07:09:25.485Z,50.30
2017-09-15T07:11:54.714Z,49.70
2017-09-15T07:14:24.831Z,49.80
2017-09-15T07:16:54.090Z,49.80
2017-09-15T07:19:24.734Z,50.20
2017-09-15T07:21:54.066Z,49.50
2017-09-15T07:24:24.013Z,50.50
2017-09-15T07:26:53.110Z,50.10
2017-09-15T07:29:22.508Z,50.20
2017-09-15T07:31:52.036Z,50.50
2017-09-15T07:34:21.172Z,50.70
2017-09-15T07:36:51.235Z,50.60
2017-09-15T07:39:20.438Z,50.50
2017-09-15T07:41:49.549Z,52.10
2017-09-15T07:44:18.614Z,51.80
2017-09-15T07:46:47.648Z,51.90
2017-09-15T07:49:16.848Z,53.00
2017-09-15T07:51:46.275Z,53.70
2017-09-15T07:54:16.332Z,52.50
2017-09-15T07:56:45.833Z,53.20
2017-09-15T07:59:15.299Z,52.90
2017-09-15T08:01:44.742Z,52.80
2017-09-15T08:04:14.040Z,53.50
2017-09-15T08:06:43.257Z,52.90
2017-09-15T08:09:12.560Z,52.90
2017-09-15T08:11:41.860Z,52.90
2017-09-15T08:14:11.161Z,53.10
2017-09-15T08:16:40.537Z,53.60
2017-09-15T08:19:09.916Z,53.40
2017-09-15T08:21:40.045Z,53.50
2017-09-15T08:24:09.540Z,53.50
2017-09-15T08:26:39.693Z,53.10
2017-09-15T08:29:08.955Z,54.00
2017-09-15T08:31:37.972Z,54.70
2017-09-15T08:34:07.097Z,54.50
2017-09-15T08:36:36.379Z,54.70
2017-09-15T08:39:06.050Z,54.30
2017-09-15T08:41:35.407Z,54.70
2017-09-15T08:44:04.729Z,54.50
2017-09-15T08:46:37.383Z,55.10
2017-09-15T08:49:06.737Z,56.10
2017-09-15T08:51:36.069Z,56.00
2017-09-15T08:54:05.176Z,57.10
2017-09-15T08:56:34.292Z,56.90
2017-09-15T08:59:04.226Z,56.80
2017-09-15T09:01:34.540Z,56.30
2017-09-15T09:04:03.437Z,56.20
2017-09-15T09:06:32.793Z,56.50
2017-09-15T09:09:02.252Z,56.30
2017-09-15T09:11:32.120Z,57.10
2017-09-15T09:14:01.451Z,57.10
2017-09-15T09:16:30.755Z,58.00
2017-09-15T09:19:00.855Z,57.80
2017-09-15T09:21:29.938Z,57.80
2017-09-15T09:23:59.436Z,57.50
2017-09-15T09:26:28.518Z,57.90
2017-09-15T09:28:58.449Z,57.80
2017-09-15T09:31:27.668Z,58.70
2017-09-15T09:33:57.013Z,58.20
2017-09-15T09:36:26.379Z,58.40
2017-09-15T09:38:55.801Z,58.90
2017-09-15T09:41:26.010Z,58.70
2017-09-15T09:43:55.428Z,58.60
2017-09-15T09:46:24.675Z,58.90
2017-09-15T09:48:53.979Z,59.30
2017-09-15T09:51:23.140Z,59.60
2017-09-15T09:53:52.419Z,60.50
2017-09-15T09:56:22.786Z,60.10
2017-09-15T09:58:53.024Z,59.80
2017-09-15T10:01:23.337Z,60.60
2017-09-15T10:03:52.714Z,60.20
2017-09-15T10:06:22.047Z,60.70
2017-09-15T10:08:52.048Z,60.30
2017-09-15T10:11:21.352Z,60.20
2017-09-15T10:13:50.667Z,60.40
2017-09-15T10:16:20.536Z,60.00
2017-09-15T10:18:49.914Z,60.40
2017-09-15T10:21:19.294Z,60.20
2017-09-15T10:23:48.589Z,58.90
2017-09-15T10:26:19.004Z,58.50
2017-09-15T10:28:48.212Z,58.30
2017-09-15T10:31:19.592Z,59.00
2017-09-15T10:33:48.945Z,58.60
2017-09-15T10:36:18.399Z,58.60
2017-09-15T10:38:47.531Z,58.70
2017-09-15T10:41:16.709Z,58.20
2017-09-15T10:43:45.803Z,58.30
2017-09-15T10:46:33.334Z,57.60
2017-09-15T10:49:02.727Z,57.60
2017-09-15T10:51:31.831Z,57.70
2017-09-15T10:54:01.047Z,57.70
2017-09-15T10:56:42.242Z,58.00
2017-09-15T10:59:17.705Z,58.30
2017-09-15T11:01:47.094Z,58.30
2017-09-15T11:04:16.338Z,58.30
2017-09-15T11:06:45.553Z,57.60
2017-09-15T11:09:14.734Z,58.00
2017-09-15T11:11:43.899Z,58.80
2017-09-15T11:14:13.866Z,59.50
2017-09-15T11:16:43.414Z,59.60
2017-09-15T11:19:13.585Z,59.60
2017-09-15T11:21:43.022Z,59.60
2017-09-15T11:24:12.156Z,60.20
2017-09-15T11:26:41.659Z,60.60
2017-09-15T11:29:11.755Z,59.90
2017-09-15T11:31:42.601Z,59.60
2017-09-15T11:34:12.652Z,59.40
2017-09-15T11:36:41.927Z,59.40
2017-09-15T11:39:11.353Z,60.20
2017-09-15T11:41:40.496Z,60.50
2017-09-15T11:44:09.759Z,60.50
2017-09-15T11:46:39.265Z,61.40
2017-09-15T11:49:08.591Z,61.50
2017-09-15T11:51:37.999Z,63.50
2017-09-15T11:54:07.398Z,63.10
2017-09-15T11:56:41.479Z,62.80
2017-09-15T11:59:11.391Z,63.10
2017-09-15T12:01:40.825Z,62.70
2017-09-15T12:04:10.408Z,63.20
2017-09-15T12:06:39.441Z,62.90
2017-09-15T12:09:08.788Z,63.00
2017-09-15T12:11:38.140Z,63.60
2017-09-15T12:14:07.542Z,63.30
2017-09-15T12:16:36.810Z,63.20
2017-09-15T12:19:06.140Z,63.60
2017-09-15T12:21:35.515Z,63.60
2017-09-15T12:24:04.551Z,63.20
2017-09-15T12:26:34.104Z,63.50
2017-09-15T12:29:03.308Z,63.20
2017-09-15T12:31:32.455Z,63.10
2017-09-15T12:34:03.055Z,63.40
2017-09-15T12:36:32.891Z,63.50
2017-09-15T12:39:02.558Z,63.30
2017-09-15T12:41:32.758Z,63.70
2017-09-15T12:44:01.935Z,64.40
2017-09-15T12:46:31.124Z,64.40
2017-09-15T12:49:00.396Z,64.90
2017-09-15T12:51:29.605Z,64.80
2017-09-15T12:53:59.002Z,64.60
2017-09-15T12:56:28.403Z,64.70
2017-09-15T12:58:58.277Z,65.00
2017-09-15T13:01:27.640Z,64.90
2017-09-15T13:03:56.703Z,65.40
2017-09-15T13:06:25.899Z,65.60
2017-09-15T13:08:55.277Z,65.80
2017-09-15T13:11:24.614Z,66.10
2017-09-15T13:13:53.852Z,66.40
2017-09-15T13:16:23.248Z,66.80
2017-09-15T13:18:52.536Z,66.90
2017-09-15T13:21:21.706Z,67.00
2017-09-15T13:23:51.212Z,67.20
2017-09-15T13:26:20.341Z,67.20
2017-09-15T13:28:49.728Z,67.20
2017-09-15T13:31:19.012Z,67.60
2017-09-15T13:33:48.232Z,67.50
2017-09-15T13:36:18.289Z,67.40
2017-09-15T13:38:48.290Z,68.30
2017-09-15T13:41:17.359Z,68.10
2017-09-15T13:43:46.794Z,68.10
2017-09-15T13:46:16.116Z,67.90
2017-09-15T13:48:46.154Z,67.60
2017-09-15T13:51:15.888Z,67.60
2017-09-15T13:53:45.247Z,67.00
2017-09-15T13:56:15.414Z,67.20
2017-09-15T13:58:44.631Z,67.20
2017-09-15T14:01:13.936Z,67.80
2017-09-15T14:03:43.382Z,67.60
2017-09-15T14:06:12.720Z,67.10
2017-09-15T14:08:41.820Z,67.00
2017-09-15T14:11:11.252Z,67.00
2017-09-15T14:13:41.902Z,66.90
2017-09-15T14:16:11.547Z,66.80
2017-09-15T14:18:41.130Z,67.00
2017-09-15T14:21:10.737Z,67.10
2017-09-15T14:23:40.314Z,66.80
2017-09-15T14:26:10.421Z,67.10
2017-09-15T14:28:40.599Z,66.70
2017-09-15T14:31:09.965Z,67.10
2017-09-15T14:33:39.572Z,66.60
2017-09-15T14:36:09.821Z,66.10
2017-09-15T14:38:40.028Z,66.20
2017-09-15T14:41:09.794Z,65.50
2017-09-15T14:43:40.605Z,64.50
2017-09-15T14:46:10.212Z,64.20
2017-09-15T14:48:39.584Z,64.10
2017-09-15T14:51:08.922Z,63.90
2017-09-15T14:53:39.334Z,63.70
2017-09-15T14:56:17.722Z,63.70
2017-09-15T14:58:47.675Z,61.90
2017-09-15T15:01:16.963Z,61.90
2017-09-15T15:03:47.910Z,62.20
2017-09-15T15:06:17.496Z,62.10
2017-09-15T15:08:46.811Z,62.10
2017-09-15T15:11:16.221Z,61.50
2017-09-15T15:13:45.898Z,61.50
2017-09-15T15:16:15.143Z,61.30
2017-09-15T15:18:44.727Z,60.90
2017-09-15T15:21:14.960Z,61.60
2017-09-15T15:23:44.531Z,60.60
2017-09-15T15:26:14.999Z,60.60
2017-09-15T15:28:44.485Z,60.00
2017-09-15T15:31:14.569Z,58.30
2017-09-15T15:33:43.902Z,58.30
2017-09-15T15:36:14.424Z,58.30
2017-09-15T15:38:45.486Z,57.50
2017-09-15T15:41:15.114Z,57.50
2017-09-15T15:43:45.327Z,56.20
2017-09-15T15:46:14.430Z,54.40
2017-09-15T15:48:44.403Z,53.60
2017-09-15T15:51:15.053Z,50.10
2017-09-15T15:53:44.185Z,50.00
2017-09-15T15:56:13.746Z,50.20
2017-09-15T15:58:42.919Z,47.90
2017-09-15T16:01:12.411Z,47.60
2017-09-15T16:03:41.967Z,44.70
2017-09-15T16:06:11.266Z,41.00
2017-09-15T16:08:40.626Z,38.00
2017-09-15T16:11:09.935Z,31.80
2017-09-15T16:13:39.106Z,28.00
2017-09-15T16:16:08.427Z,23.80
2017-09-15T16:18:38.355Z,21.00
2017-09-15T16:21:07.735Z,19.30
2017-09-15T16:23:37.128Z,17.80
2017-09-15T16:26:06.520Z,16.70
2017-09-15T16:28:36.142Z,15.00
2017-09-15T16:31:05.599Z,16.10
2017-09-15T16:33:36.128Z,19.50
2017-09-15T16:36:05.378Z,19.50
2017-09-15T16:38:40.180Z,20.10
2017-09-15T16:41:15.721Z,20.60
2017-09-15T16:43:50.726Z,22.00
2017-09-15T16:46:25.625Z,23.80
2017-09-15T16:49:00.757Z,24.20
2017-09-15T16:51:30.208Z,24.70
2017-09-15T16:53:59.506Z,25.30
2017-09-15T16:56:29.588Z,26.20
2017-09-15T16:58:58.756Z,26.10
2017-09-15T17:01:27.866Z,25.80
2017-09-15T17:03:57.177Z,25.40
2017-09-15T17:06:26.600Z,24.60
2017-09-15T17:08:55.684Z,23.40
2017-09-15T17:11:24.808Z,23.60
2017-09-15T17:13:54.160Z,23.00
2017-09-15T17:16:23.407Z,22.10
2017-09-15T17:18:53.794Z,23.30
2017-09-15T17:21:23.162Z,23.30
2017-09-15T17:23:52.782Z,23.50
2017-09-15T17:26:22.214Z,24.30
2017-09-15T17:28:51.299Z,26.30
2017-09-15T17:31:20.558Z,25.80
2017-09-15T17:33:50.192Z,26.70
2017-09-15T17:36:19.314Z,27.30
2017-09-15T17:38:49.418Z,27.30
2017-09-15T17:41:19.836Z,27.80
2017-09-15T17:43:49.020Z,27.70
2017-09-15T17:46:18.596Z,27.20
2017-09-15T17:48:48.129Z,27.20
2017-09-15T17:51:17.163Z,27.50
2017-09-15T17:53:46.669Z,27.70
2017-09-15T17:56:15.733Z,27.10
2017-09-15T17:58:45.323Z,27.20
2017-09-15T18:01:14.606Z,27.60
2017-09-15T18:03:43.977Z,26.90
2017-09-15T18:06:13.192Z,27.90
2017-09-15T18:08:42.364Z,27.60
2017-09-15T18:11:11.562Z,27.90
2017-09-15T18:13:40.826Z,27.60
2017-09-15T18:16:10.211Z,25.90
2017-09-15T18:18:39.729Z,25.90
2017-09-15T18:21:09.711Z,24.10
2017-09-15T18:23:38.980Z,23.90
2017-09-15T18:26:08.469Z,23.40
2017-09-15T18:28:37.579Z,23.40
2017-09-15T18:31:06.681Z,23.80
2017-09-15T18:33:35.967Z,23.20
2017-09-15T18:36:05.431Z,23.20
2017-09-15T18:38:34.561Z,23.20
2017-09-15T18:41:04.090Z,23.50
2017-09-15T18:43:34.391Z,23.20
2017-09-15T18:46:03.871Z,23.40
2017-09-15T18:48:34.087Z,22.90
2017-09-15T18:51:04.470Z,22.40
2017-09-15T18:53:34.011Z,22.30
2017-09-15T18:56:03.479Z,22.40
2017-09-15T18:58:32.745Z,22.70
2017-09-15T19:01:02.195Z,21.90
2017-09-15T19:03:51.919Z,21.50
2017-09-15T19:09:10.797Z,21.80
2017-09-15T19:11:39.988Z,21.00
2017-09-15T19:14:09.033Z,21.00
2017-09-15T19:16:38.393Z,20.90
2017-09-15T19:19:07.501Z,20.20
2017-09-15T19:21:37.742Z,20.70
2017-09-15T19:24:06.844Z,20.60
2017-09-15T19:26:36.311Z,21.00
2017-09-15T19:29:06.620Z,20.20
2017-09-15T19:31:35.973Z,20.20
2017-09-15T19:34:39.140Z,19.90
2017-09-15T20:17:45.122Z,17.30
2017-09-15T20:23:29.951Z,16.30
2017-09-15T20:26:24.951Z,16.30
2017-09-15T20:29:08.235Z,15.30
2017-09-15T20:31:41.793Z,14.50
2017-09-15T20:34:15.272Z,13.50
2017-09-15T20:36:44.406Z,14.50
2017-09-15T20:39:14.425Z,14.60
2017-09-15T20:41:48.592Z,14.10
2017-09-15T20:44:30.620Z,14.20
2017-09-15T20:47:02.571Z,11.80
2017-09-15T20:49:46.253Z,11.60
2017-09-15T20:52:30.001Z,10.10
2017-09-15T20:55:05.076Z,10.60
2017-09-15T20:57:49.967Z,10.40
2017-09-15T21:00:19.185Z,9.80
2017-09-15T21:03:03.916Z,9.90
2017-09-15T21:05:37.974Z,9.30
2017-09-15T21:08:09.323Z,9.20
2017-09-15T21:10:44.594Z,9.40
2017-09-15T21:13:28.046Z,7.30
2017-09-15T21:15:57.616Z,7.20
2017-09-15T21:18:27.954Z,6.60
2017-09-15T21:20:57.138Z,5.80
2017-09-15T21:23:26.498Z,6.80
2017-09-15T21:25:55.886Z,7.30
2017-09-15T21:28:25.050Z,8.00
2017-09-15T21:30:54.305Z,8.20
2017-09-15T21:33:24.253Z,7.90
2017-09-15T21:35:54.262Z,8.10
2017-09-15T21:38:24.673Z,8.60
2017-09-15T21:40:54.115Z,8.60
2017-09-15T21:43:23.372Z,8.00
2017-09-15T21:45:53.717Z,8.00
2017-09-15T21:48:23.227Z,7.90
2017-09-15T21:50:52.652Z,8.70
2017-09-15T21:53:45.691Z,9.70
2017-09-15T21:59:36.980Z,8.90
2017-09-15T22:02:06.057Z,9.40
2017-09-15T22:04:41.497Z,9.70
2017-09-15T22:07:11.067Z,9.50
2017-09-15T22:09:40.209Z,9.30
2017-09-15T22:12:09.917Z,9.70
2017-09-15T22:14:39.535Z,9.80
2017-09-15T22:17:09.515Z,10.10
2017-09-15T22:19:39.542Z,9.90
2017-09-15T22:22:09.068Z,9.70
2017-09-15T22:24:38.377Z,9.10
2017-09-15T22:27:08.421Z,9.20
2017-09-15T22:29:37.734Z,9.20
2017-09-15T22:32:07.480Z,8.90
2017-09-15T22:34:36.953Z,8.70
2017-09-15T22:37:06.364Z,9.60
2017-09-15T22:39:35.648Z,9.10
2017-09-15T22:42:06.810Z,9.30
2017-09-15T22:44:37.138Z,9.10
2017-09-15T22:47:06.529Z,9.10
2017-09-15T22:49:37.021Z,9.10
2017-09-15T22:52:06.548Z,9.40
2017-09-15T22:54:35.855Z,8.70
2017-09-15T22:57:05.526Z,9.20
2017-09-15T22:59:35.084Z,9.30
2017-09-15T23:02:04.390Z,9.00
2017-09-15T23:04:33.812Z,8.50
2017-09-15T23:07:04.997Z,8.20
2017-09-15T23:09:34.736Z,8.20
2017-09-15T23:12:03.955Z,7.90
2017-09-15T23:14:33.433Z,8.00
2017-09-15T23:17:03.185Z,7.20
2017-09-15T23:19:32.593Z,7.20
2017-09-15T23:22:02.472Z,7.00
2017-09-15T23:24:31.717Z,6.60
2017-09-15T23:27:01.099Z,7.30
2017-09-15T23:29:30.660Z,6.90
2017-09-15T23:32:00.150Z,7.70
2017-09-15T23:34:29.439Z,6.90
2017-09-15T23:36:58.709Z,7.60
2017-09-15T23:39:27.975Z,7.30
2017-09-15T23:41:58.201Z,7.40
2017-09-15T23:44:28.537Z,7.30
2017-09-15T23:46:57.861Z,7.30
2017-09-15T23:49:27.059Z,7.90
2017-09-15T23:51:56.968Z,7.40
2017-09-15T23:54:26.081Z,6.00
2017-09-15T23:56:55.568Z,6.30
2017-09-15T23:59:25.790Z,6.60
