createdAt,value
2022-11-16T00:00:27.142Z,6.98
2022-11-16T00:02:53.772Z,6.98
2022-11-16T00:05:24.211Z,6.97
2022-11-16T00:07:53.660Z,6.99
2022-11-16T00:10:20.340Z,6.99
2022-11-16T00:12:47.249Z,6.99
2022-11-16T00:15:15.425Z,6.98
2022-11-16T00:17:42.014Z,6.97
2022-11-16T00:20:10.036Z,6.94
2022-11-16T00:22:36.613Z,6.94
2022-11-16T00:25:03.394Z,6.94
2022-11-16T00:27:30.113Z,6.94
2022-11-16T00:29:56.690Z,6.93
2022-11-16T00:32:24.613Z,6.91
2022-11-16T00:34:51.291Z,6.88
2022-11-16T00:37:17.910Z,6.86
2022-11-16T00:39:44.517Z,6.83
2022-11-16T00:42:11.081Z,6.81
2022-11-16T00:44:37.752Z,6.79
2022-11-16T00:47:04.754Z,6.79
2022-11-16T00:49:32.781Z,6.80
2022-11-16T00:51:59.422Z,6.81
2022-11-16T00:54:26.118Z,6.78
2022-11-16T00:56:52.704Z,6.75
2022-11-16T00:59:19.315Z,6.73
2022-11-16T01:01:46.024Z,6.70
2022-11-16T01:04:12.589Z,6.66
2022-11-16T01:06:40.593Z,6.60
2022-11-16T01:09:07.222Z,6.56
2022-11-16T01:11:33.893Z,6.54
2022-11-16T01:14:02.058Z,6.54
2022-11-16T01:16:28.801Z,6.51
2022-11-16T01:18:55.583Z,6.51
2022-11-16T01:21:23.226Z,6.50
2022-11-16T01:23:51.726Z,6.50
2022-11-16T01:26:18.581Z,6.49
2022-11-16T01:28:45.298Z,6.48
2022-11-16T01:31:12.054Z,6.46
2022-11-16T01:33:39.073Z,6.48
2022-11-16T01:36:09.874Z,6.47
2022-11-16T01:38:36.757Z,6.46
2022-11-16T01:41:05.004Z,6.46
2022-11-16T01:43:50.293Z,6.47
2022-11-16T01:46:16.958Z,6.45
2022-11-16T01:48:43.930Z,6.42
2022-11-16T01:51:11.050Z,6.42
2022-11-16T01:53:37.804Z,6.41
2022-11-16T01:56:06.417Z,6.39
2022-11-16T01:58:33.175Z,6.34
2022-11-16T02:01:00.203Z,6.34
2022-11-16T02:03:27.013Z,6.32
2022-11-16T02:06:14.957Z,6.30
2022-11-16T02:08:49.146Z,6.30
2022-11-16T02:11:50.089Z,6.30
2022-11-16T02:14:33.005Z,6.29
2022-11-16T02:17:05.837Z,6.28
2022-11-16T02:20:02.500Z,6.24
2022-11-16T02:22:42.704Z,6.22
2022-11-16T02:25:17.238Z,6.21
2022-11-16T02:28:16.508Z,6.20
2022-11-16T02:30:49.443Z,6.20
2022-11-16T02:33:20.332Z,6.19
2022-11-16T02:35:50.018Z,6.20
2022-11-16T02:38:23.337Z,6.18
2022-11-16T02:40:53.601Z,6.18
2022-11-16T02:43:24.669Z,6.18
2022-11-16T02:45:57.836Z,6.21
2022-11-16T02:48:29.297Z,6.22
2022-11-16T02:50:56.149Z,6.25
2022-11-16T02:53:24.346Z,6.23
2022-11-16T02:55:51.383Z,6.21
2022-11-16T02:58:21.178Z,6.20
2022-11-16T03:00:57.487Z,6.18
2022-11-16T03:03:32.318Z,6.17
2022-11-16T03:06:03.219Z,6.16
2022-11-16T03:08:33.436Z,6.12
2022-11-16T03:11:04.734Z,6.09
2022-11-16T03:13:34.163Z,6.09
2022-11-16T03:16:07.470Z,6.11
2022-11-16T03:18:34.799Z,6.09
2022-11-16T03:21:09.465Z,6.10
2022-11-16T03:23:36.370Z,6.10
2022-11-16T03:26:07.093Z,6.10
2022-11-16T03:28:36.976Z,6.11
2022-11-16T03:31:11.181Z,6.12
2022-11-16T03:33:42.933Z,6.12
2022-11-16T03:36:15.156Z,6.10
2022-11-16T03:38:44.143Z,6.11
2022-11-16T03:41:12.083Z,6.12
2022-11-16T03:43:41.598Z,6.13
2022-11-16T03:46:10.122Z,6.14
2022-11-16T03:48:38.765Z,6.14
2022-11-16T03:51:07.993Z,6.16
2022-11-16T03:53:34.630Z,6.18
2022-11-16T03:56:01.363Z,6.20
2022-11-16T03:58:28.278Z,6.21
2022-11-16T04:00:55.127Z,6.19
2022-11-16T04:03:23.170Z,6.21
2022-11-16T04:05:50.012Z,6.23
2022-11-16T04:08:17.644Z,6.25
2022-11-16T04:10:44.539Z,6.26
2022-11-16T04:13:13.354Z,6.25
2022-11-16T04:15:40.039Z,6.23
2022-11-16T04:18:09.800Z,6.23
2022-11-16T04:20:37.831Z,6.21
2022-11-16T04:23:07.848Z,6.20
2022-11-16T04:25:38.097Z,6.20
2022-11-16T04:28:05.607Z,6.19
2022-11-16T04:30:32.458Z,6.19
2022-11-16T04:32:59.094Z,6.18
2022-11-16T04:35:25.910Z,6.19
2022-11-16T04:37:56.682Z,6.20
2022-11-16T04:40:25.899Z,6.21
2022-11-16T04:42:52.758Z,6.22
2022-11-16T04:45:19.535Z,6.22
2022-11-16T04:47:48.381Z,6.24
2022-11-16T04:50:15.135Z,6.24
2022-11-16T04:52:41.724Z,6.25
2022-11-16T04:55:10.325Z,6.26
2022-11-16T04:57:36.907Z,6.27
2022-11-16T05:00:04.223Z,6.29
2022-11-16T05:02:30.866Z,6.30
2022-11-16T05:04:57.584Z,6.31
2022-11-16T05:07:24.268Z,6.31
2022-11-16T05:09:50.958Z,6.34
2022-11-16T05:12:21.079Z,6.35
2022-11-16T05:14:47.829Z,6.35
2022-11-16T05:17:16.212Z,6.35
2022-11-16T05:19:42.897Z,6.36
2022-11-16T05:22:09.545Z,6.37
2022-11-16T05:24:36.259Z,6.40
2022-11-16T05:27:04.779Z,6.41
2022-11-16T05:29:33.261Z,6.42
2022-11-16T05:32:00.202Z,6.45
2022-11-16T05:34:26.822Z,6.47
2022-11-16T05:36:53.582Z,6.49
2022-11-16T05:39:20.486Z,6.50
2022-11-16T05:41:47.532Z,6.50
2022-11-16T05:44:14.833Z,6.53
2022-11-16T05:46:43.818Z,6.54
2022-11-16T05:49:10.937Z,6.56
2022-11-16T05:51:39.316Z,6.59
2022-11-16T05:54:06.601Z,6.62
2022-11-16T05:56:34.786Z,6.65
2022-11-16T05:59:01.441Z,6.65
2022-11-16T06:01:28.205Z,6.68
2022-11-16T06:03:58.597Z,6.71
2022-11-16T06:06:25.168Z,6.73
2022-11-16T06:08:51.834Z,6.74
2022-11-16T06:11:18.520Z,6.74
2022-11-16T06:13:45.092Z,6.77
2022-11-16T06:16:12.529Z,6.79
2022-11-16T06:18:41.043Z,6.81
2022-11-16T06:21:09.980Z,6.83
2022-11-16T06:23:36.638Z,6.84
2022-11-16T06:26:03.736Z,6.85
2022-11-16T06:28:30.534Z,6.87
2022-11-16T06:30:57.245Z,6.88
2022-11-16T06:33:24.382Z,6.90
2022-11-16T06:35:50.991Z,6.90
2022-11-16T06:38:19.267Z,6.91
2022-11-16T06:40:46.206Z,6.91
2022-11-16T06:43:12.822Z,6.93
2022-11-16T06:45:39.537Z,6.94
2022-11-16T06:48:06.266Z,6.95
2022-11-16T06:50:32.955Z,6.97
2022-11-16T06:52:59.667Z,6.98
2022-11-16T06:55:28.018Z,6.99
2022-11-16T06:57:54.609Z,7.00
2022-11-16T07:00:21.467Z,7.01
2022-11-16T07:02:48.131Z,7.01
2022-11-16T07:05:14.909Z,7.02
2022-11-16T07:07:41.481Z,7.03
2022-11-16T07:10:09.105Z,7.05
2022-11-16T07:12:37.106Z,7.07
2022-11-16T07:15:04.113Z,7.09
2022-11-16T07:17:31.136Z,7.10
2022-11-16T07:19:57.722Z,7.10
2022-11-16T07:22:24.377Z,7.10
2022-11-16T07:24:50.956Z,7.09
2022-11-16T07:27:17.526Z,7.11
2022-11-16T07:29:45.589Z,7.13
2022-11-16T07:32:12.273Z,7.14
2022-11-16T07:34:38.830Z,7.15
2022-11-16T07:37:05.543Z,7.14
2022-11-16T07:39:32.112Z,7.14
2022-11-16T07:41:58.805Z,7.13
2022-11-16T07:44:25.353Z,7.12
2022-11-16T07:46:53.346Z,7.13
2022-11-16T07:49:20.074Z,7.11
2022-11-16T07:51:46.740Z,7.11
2022-11-16T07:54:13.780Z,7.12
2022-11-16T07:56:40.951Z,7.13
2022-11-16T07:59:07.686Z,7.15
2022-11-16T08:01:34.977Z,7.13
2022-11-16T08:04:02.992Z,7.14
2022-11-16T08:06:31.127Z,7.14
2022-11-16T08:08:59.083Z,7.15
2022-11-16T08:11:25.760Z,7.14
2022-11-16T08:13:52.393Z,7.14
2022-11-16T08:16:20.793Z,7.12
2022-11-16T08:18:47.814Z,7.11
2022-11-16T08:21:17.482Z,7.12
2022-11-16T08:23:44.709Z,7.12
2022-11-16T08:26:13.661Z,7.11
2022-11-16T08:28:40.878Z,7.11
2022-11-16T08:31:08.918Z,7.09
2022-11-16T08:33:35.491Z,7.08
2022-11-16T08:36:03.824Z,7.07
2022-11-16T08:38:31.970Z,7.07
2022-11-16T08:40:59.093Z,7.06
2022-11-16T08:43:25.772Z,7.08
2022-11-16T08:45:52.704Z,7.08
2022-11-16T08:48:19.753Z,7.08
2022-11-16T08:51:15.512Z,7.07
2022-11-16T08:53:34.380Z,7.08
2022-11-16T08:56:04.842Z,7.09
2022-11-16T08:58:31.667Z,7.10
2022-11-16T09:00:58.587Z,7.10
2022-11-16T09:03:25.219Z,7.10
2022-11-16T09:05:52.355Z,7.12
2022-11-16T09:08:18.965Z,7.12
2022-11-16T09:10:46.935Z,7.13
2022-11-16T09:13:13.636Z,7.16
2022-11-16T09:15:40.242Z,7.17
2022-11-16T09:18:06.901Z,7.18
2022-11-16T09:20:33.508Z,7.20
2022-11-16T09:23:00.055Z,7.20
2022-11-16T09:25:26.623Z,7.22
2022-11-16T09:27:55.836Z,7.24
2022-11-16T09:30:22.581Z,7.25
2022-11-16T09:32:49.133Z,7.27
2022-11-16T09:35:15.944Z,7.28
2022-11-16T09:37:42.586Z,7.27
2022-11-16T09:40:10.071Z,7.31
2022-11-16T09:42:48.651Z,7.33
2022-11-16T09:45:24.747Z,7.34
2022-11-16T09:47:55.163Z,7.34
2022-11-16T09:50:31.612Z,7.33
2022-11-16T09:53:04.972Z,7.32
2022-11-16T09:55:36.982Z,7.30
2022-11-16T09:58:13.656Z,7.29
2022-11-16T10:00:47.316Z,7.28
2022-11-16T10:03:15.180Z,7.26
2022-11-16T10:05:48.693Z,7.26
2022-11-16T10:08:20.095Z,7.24
2022-11-16T10:10:54.692Z,7.26
2022-11-16T10:13:35.293Z,7.25
2022-11-16T10:16:12.809Z,7.26
2022-11-16T10:18:51.389Z,7.26
2022-11-16T10:21:33.287Z,7.26
2022-11-16T10:24:31.633Z,7.26
2022-11-16T10:27:11.830Z,7.27
2022-11-16T10:29:48.622Z,7.29
2022-11-16T10:32:22.654Z,7.30
2022-11-16T10:34:52.396Z,7.28
2022-11-16T10:37:19.531Z,7.27
2022-11-16T10:39:49.186Z,7.27
2022-11-16T10:42:19.629Z,7.27
2022-11-16T10:44:50.401Z,7.26
2022-11-16T10:47:23.530Z,7.28
2022-11-16T10:49:56.227Z,7.29
2022-11-16T10:52:24.239Z,7.28
2022-11-16T10:54:51.211Z,7.27
2022-11-16T10:57:18.136Z,7.26
2022-11-16T10:59:46.470Z,7.26
2022-11-16T11:02:31.236Z,7.27
2022-11-16T11:05:16.648Z,7.28
2022-11-16T11:07:49.146Z,7.27
2022-11-16T11:10:30.006Z,7.26
2022-11-16T11:13:20.697Z,7.27
2022-11-16T11:15:47.516Z,7.27
2022-11-16T11:18:25.338Z,7.26
2022-11-16T11:21:06.532Z,7.26
2022-11-16T11:23:41.668Z,7.26
2022-11-16T11:26:22.479Z,7.28
2022-11-16T11:28:49.901Z,7.31
2022-11-16T11:31:20.786Z,7.31
2022-11-16T11:33:52.067Z,7.32
2022-11-16T11:36:21.133Z,7.32
2022-11-16T11:39:00.229Z,7.32
2022-11-16T11:41:32.721Z,7.34
2022-11-16T11:44:03.313Z,7.34
2022-11-16T11:47:18.198Z,7.36
2022-11-16T11:49:33.652Z,7.35
2022-11-16T11:52:05.063Z,7.36
2022-11-16T11:54:35.736Z,7.36
2022-11-16T11:57:04.445Z,7.37
2022-11-16T11:59:31.096Z,7.37
2022-11-16T12:02:18.697Z,7.37
2022-11-16T12:05:15.702Z,7.35
2022-11-16T12:08:13.231Z,7.34
2022-11-16T12:10:47.582Z,7.32
2022-11-16T12:13:50.196Z,7.34
2022-11-16T12:16:26.788Z,7.35
2022-11-16T12:19:12.323Z,7.35
2022-11-16T12:21:52.029Z,7.33
2022-11-16T12:24:35.434Z,7.33
2022-11-16T12:27:14.766Z,7.33
2022-11-16T12:29:48.519Z,7.34
2022-11-16T12:32:32.339Z,7.33
2022-11-16T12:35:14.823Z,7.35
2022-11-16T12:37:48.707Z,7.34
2022-11-16T12:40:36.294Z,7.33
2022-11-16T12:43:15.490Z,7.31
2022-11-16T12:46:02.199Z,7.32
2022-11-16T12:48:46.239Z,7.32
2022-11-16T12:51:27.458Z,7.34
2022-11-16T12:54:15.541Z,7.33
2022-11-16T12:56:52.106Z,7.33
2022-11-16T12:59:35.305Z,7.34
2022-11-16T13:02:09.434Z,7.34
2022-11-16T13:04:40.800Z,7.34
2022-11-16T13:07:12.351Z,7.34
2022-11-16T13:09:46.258Z,7.33
2022-11-16T13:12:16.638Z,7.33
2022-11-16T13:14:46.913Z,7.35
2022-11-16T13:17:19.440Z,7.36
2022-11-16T13:20:08.979Z,7.36
2022-11-16T13:22:40.774Z,7.35
2022-11-16T13:25:18.238Z,7.35
2022-11-16T13:27:49.810Z,7.35
2022-11-16T13:30:19.098Z,7.37
2022-11-16T13:33:03.070Z,7.37
2022-11-16T13:35:30.118Z,7.38
2022-11-16T13:37:56.914Z,7.40
2022-11-16T13:40:30.184Z,7.41
2022-11-16T13:43:18.609Z,7.42
2022-11-16T13:45:54.282Z,7.42
2022-11-16T13:48:24.274Z,7.44
2022-11-16T13:50:53.926Z,7.45
2022-11-16T13:56:21.857Z,7.45
2022-11-16T13:58:53.219Z,7.47
2022-11-16T14:01:19.857Z,7.49
2022-11-16T14:03:48.830Z,7.49
2022-11-16T14:06:53.738Z,7.48
2022-11-16T14:09:44.720Z,7.50
2022-11-16T14:12:55.710Z,7.51
2022-11-16T14:15:28.760Z,7.52
2022-11-16T14:17:58.907Z,7.54
2022-11-16T14:20:54.636Z,7.53
2022-11-16T14:23:50.619Z,7.53
2022-11-16T14:26:23.053Z,7.54
2022-11-16T14:29:23.980Z,7.54
2022-11-16T14:31:54.311Z,7.53
2022-11-16T14:34:24.967Z,7.53
2022-11-16T14:36:52.606Z,7.55
2022-11-16T14:39:30.265Z,7.53
2022-11-16T14:42:00.572Z,7.53
2022-11-16T14:44:31.994Z,7.51
2022-11-16T14:47:02.595Z,7.50
2022-11-16T14:49:33.343Z,7.49
2022-11-16T14:52:02.965Z,7.47
2022-11-16T14:54:34.885Z,7.44
2022-11-16T14:57:03.728Z,7.42
2022-11-16T14:59:31.524Z,7.40
2022-11-16T15:02:04.793Z,7.39
2022-11-16T15:04:31.717Z,7.36
2022-11-16T15:07:02.359Z,7.32
2022-11-16T15:09:31.099Z,7.30
2022-11-16T15:12:01.152Z,7.28
2022-11-16T15:14:31.827Z,7.28
2022-11-16T15:16:59.853Z,7.26
2022-11-16T15:19:30.768Z,7.25
2022-11-16T15:21:59.477Z,7.24
2022-11-16T15:24:32.043Z,7.23
2022-11-16T15:27:10.470Z,7.23
2022-11-16T15:29:37.342Z,7.20
2022-11-16T15:32:04.810Z,7.19
2022-11-16T15:34:32.928Z,7.19
2022-11-16T15:36:59.594Z,7.17
2022-11-16T15:39:32.755Z,7.16
2022-11-16T15:42:03.720Z,7.13
2022-11-16T15:44:31.923Z,7.13
2022-11-16T15:46:59.357Z,7.13
2022-11-16T15:49:29.665Z,7.12
2022-11-16T15:51:59.249Z,7.12
2022-11-16T15:54:27.658Z,7.11
2022-11-16T15:56:56.027Z,7.10
2022-11-16T15:59:27.399Z,7.11
2022-11-16T16:01:54.669Z,7.11
2022-11-16T16:04:22.165Z,7.09
2022-11-16T16:06:50.478Z,7.06
2022-11-16T16:09:25.291Z,7.04
2022-11-16T16:11:52.286Z,7.04
2022-11-16T16:14:23.841Z,7.02
2022-11-16T16:16:51.352Z,7.03
2022-11-16T16:19:38.576Z,7.03
2022-11-16T16:22:12.119Z,7.03
2022-11-16T16:24:42.748Z,7.03
2022-11-16T16:27:12.339Z,7.06
2022-11-16T16:29:39.231Z,7.07
2022-11-16T16:32:07.853Z,7.07
2022-11-16T16:34:37.863Z,7.08
2022-11-16T16:37:10.585Z,7.08
2022-11-16T16:39:37.371Z,7.08
2022-11-16T16:42:06.073Z,7.10
2022-11-16T16:44:32.705Z,7.11
2022-11-16T16:46:59.400Z,7.10
2022-11-16T16:49:26.100Z,7.09
2022-11-16T16:51:52.782Z,7.09
2022-11-16T16:54:19.428Z,7.09
2022-11-16T16:56:46.146Z,7.09
2022-11-16T16:59:14.189Z,7.09
2022-11-16T17:01:41.240Z,7.10
2022-11-16T17:04:07.877Z,7.09
2022-11-16T17:06:34.853Z,7.08
2022-11-16T17:09:01.616Z,7.09
2022-11-16T17:11:28.445Z,7.08
2022-11-16T17:13:55.205Z,7.08
2022-11-16T17:16:23.199Z,7.08
2022-11-16T17:18:54.506Z,7.09
2022-11-16T17:21:21.300Z,7.09
2022-11-16T17:23:48.002Z,7.09
2022-11-16T17:26:14.640Z,7.11
2022-11-16T17:28:41.386Z,7.11
2022-11-16T17:31:10.026Z,7.12
2022-11-16T17:33:39.563Z,7.13
2022-11-16T17:36:08.286Z,7.16
2022-11-16T17:38:35.329Z,7.16
2022-11-16T17:41:05.913Z,7.15
2022-11-16T17:43:33.098Z,7.14
2022-11-16T17:46:05.367Z,7.13
2022-11-16T17:48:32.013Z,7.14
2022-11-16T17:51:00.173Z,7.15
2022-11-16T17:53:32.486Z,7.15
2022-11-16T17:55:59.652Z,7.13
2022-11-16T17:58:27.973Z,7.14
2022-11-16T18:00:54.995Z,7.14
2022-11-16T18:03:21.922Z,7.14
2022-11-16T18:05:48.608Z,7.14
2022-11-16T18:08:16.592Z,7.12
2022-11-16T18:10:43.282Z,7.13
2022-11-16T18:13:09.929Z,7.12
2022-11-16T18:15:42.195Z,7.11
2022-11-16T18:18:09.383Z,7.12
2022-11-16T18:20:37.254Z,7.11
2022-11-16T18:23:04.115Z,7.11
2022-11-16T18:25:34.003Z,7.12
2022-11-16T18:28:00.620Z,7.11
2022-11-16T18:30:27.255Z,7.11
2022-11-16T18:32:54.321Z,7.10
2022-11-16T18:35:20.920Z,7.10
2022-11-16T18:37:47.786Z,7.10
2022-11-16T18:40:14.645Z,7.11
2022-11-16T18:42:42.745Z,7.10
2022-11-16T18:45:09.963Z,7.07
2022-11-16T18:47:36.525Z,7.05
2022-11-16T18:50:03.752Z,7.04
2022-11-16T18:52:30.319Z,7.02
2022-11-16T18:54:56.913Z,7.02
2022-11-16T18:57:23.541Z,7.02
2022-11-16T18:59:51.571Z,7.02
2022-11-16T19:02:18.352Z,7.04
2022-11-16T19:04:44.937Z,7.02
2022-11-16T19:07:11.691Z,7.02
2022-11-16T19:09:38.442Z,7.02
2022-11-16T19:12:05.296Z,7.03
2022-11-16T19:14:32.069Z,7.02
2022-11-16T19:17:00.017Z,7.00
2022-11-16T19:19:26.824Z,7.00
2022-11-16T19:21:53.433Z,7.00
2022-11-16T19:24:20.083Z,6.98
2022-11-16T19:26:46.852Z,6.98
2022-11-16T19:29:13.539Z,6.98
2022-11-16T19:31:40.257Z,6.99
2022-11-16T19:34:11.692Z,6.97
2022-11-16T19:36:38.413Z,6.95
2022-11-16T19:39:05.820Z,6.94
2022-11-16T19:41:32.597Z,6.93
2022-11-16T19:44:00.289Z,6.93
2022-11-16T19:46:28.717Z,6.91
2022-11-16T19:48:56.253Z,6.90
2022-11-16T19:51:25.859Z,6.90
2022-11-16T19:53:53.186Z,6.89
2022-11-16T19:56:21.237Z,6.89
2022-11-16T19:58:48.012Z,6.89
2022-11-16T20:01:16.538Z,6.89
2022-11-16T20:03:43.651Z,6.87
2022-11-16T20:06:12.358Z,6.86
2022-11-16T20:08:41.686Z,6.87
2022-11-16T20:11:12.947Z,6.86
2022-11-16T20:13:39.888Z,6.86
2022-11-16T20:16:08.147Z,6.85
2022-11-16T20:18:34.823Z,6.85
2022-11-16T20:21:01.724Z,6.84
2022-11-16T20:23:28.681Z,6.83
2022-11-16T20:25:56.913Z,6.82
2022-11-16T20:28:23.536Z,6.84
2022-11-16T20:30:50.117Z,6.83
2022-11-16T20:33:16.911Z,6.85
2022-11-16T20:35:43.536Z,6.83
2022-11-16T20:38:10.091Z,6.83
2022-11-16T20:40:36.899Z,6.82
2022-11-16T20:43:04.857Z,6.80
2022-11-16T20:45:33.231Z,6.78
2022-11-16T20:47:59.956Z,6.76
2022-11-16T20:50:26.520Z,6.75
2022-11-16T20:52:53.104Z,6.73
2022-11-16T20:55:19.742Z,6.70
2022-11-16T20:57:46.579Z,6.69
2022-11-16T21:00:16.392Z,6.65
2022-11-16T21:02:43.002Z,6.65
2022-11-16T21:05:09.637Z,6.65
2022-11-16T21:07:36.271Z,6.63
2022-11-16T21:10:03.196Z,6.62
2022-11-16T21:12:29.948Z,6.61
2022-11-16T21:14:56.567Z,6.58
2022-11-16T21:17:24.536Z,6.56
2022-11-16T21:20:20.011Z,6.55
2022-11-16T21:22:37.794Z,6.56
2022-11-16T21:25:04.833Z,6.55
2022-11-16T21:27:31.451Z,6.54
2022-11-16T21:29:58.161Z,6.54
2022-11-16T21:32:26.221Z,6.54
2022-11-16T21:34:52.859Z,6.53
2022-11-16T21:37:19.680Z,6.50
2022-11-16T21:39:46.266Z,6.49
2022-11-16T21:42:12.848Z,6.50
2022-11-16T21:44:39.692Z,6.48
2022-11-16T21:47:06.237Z,6.48
2022-11-16T21:49:34.258Z,6.47
2022-11-16T21:52:00.800Z,6.47
2022-11-16T21:54:27.521Z,6.45
2022-11-16T21:56:54.102Z,6.46
2022-11-16T21:59:20.743Z,6.46
2022-11-16T22:01:47.585Z,6.44
2022-11-16T22:04:14.232Z,6.44
2022-11-16T22:06:42.345Z,6.44
2022-11-16T22:09:08.934Z,6.43
2022-11-16T22:11:35.844Z,6.40
2022-11-16T22:14:02.393Z,6.39
2022-11-16T22:16:29.265Z,6.37
2022-11-16T22:18:55.894Z,6.35
2022-11-16T22:21:22.522Z,6.34
2022-11-16T22:23:50.609Z,6.34
2022-11-16T22:26:17.668Z,6.32
2022-11-16T22:28:44.258Z,6.30
2022-11-16T22:31:12.040Z,6.30
2022-11-16T22:33:39.307Z,6.29
2022-11-16T22:36:06.644Z,6.26
2022-11-16T22:38:33.627Z,6.24
2022-11-16T22:41:01.594Z,6.24
2022-11-16T22:43:29.853Z,6.22
2022-11-16T22:45:57.665Z,6.18
2022-11-16T22:48:28.794Z,6.16
2022-11-16T22:51:01.889Z,6.15
2022-11-16T22:53:28.595Z,6.15
2022-11-16T22:55:55.215Z,6.16
2022-11-16T22:58:23.481Z,6.15
2022-11-16T23:00:51.623Z,6.15
2022-11-16T23:03:18.265Z,6.11
2022-11-16T23:05:44.889Z,6.10
2022-11-16T23:08:11.456Z,6.10
2022-11-16T23:10:38.068Z,6.07
2022-11-16T23:13:04.675Z,6.05
2022-11-16T23:15:32.624Z,6.04
2022-11-16T23:17:59.198Z,6.00
2022-11-16T23:20:25.828Z,5.99
2022-11-16T23:22:52.470Z,5.97
2022-11-16T23:25:19.181Z,5.95
2022-11-16T23:27:55.408Z,5.94
2022-11-16T23:30:22.365Z,5.88
2022-11-16T23:32:50.693Z,5.85
2022-11-16T23:35:18.004Z,5.85
2022-11-16T23:37:52.366Z,5.82
2022-11-16T23:40:19.018Z,5.79
2022-11-16T23:42:45.669Z,5.78
2022-11-16T23:45:12.390Z,5.77
2022-11-16T23:47:39.024Z,5.73
2022-11-16T23:50:07.694Z,5.70
2022-11-16T23:52:34.271Z,5.69
2022-11-16T23:55:00.881Z,5.68
2022-11-16T23:57:27.446Z,5.69
2022-11-16T23:59:54.065Z,5.68
