createdAt,value
2023-04-02T00:01:37.607Z,67.40
2023-04-02T00:04:16.245Z,67.00
2023-04-02T00:06:46.607Z,67.10
2023-04-02T00:09:13.347Z,67.00
2023-04-02T00:11:43.426Z,66.80
2023-04-02T00:14:31.806Z,66.90
2023-04-02T00:17:01.223Z,67.20
2023-04-02T00:19:58.140Z,66.80
2023-04-02T00:22:31.733Z,66.70
2023-04-02T00:25:01.692Z,66.60
2023-04-02T00:27:31.263Z,66.50
2023-04-02T00:29:59.507Z,66.40
2023-04-02T00:32:30.902Z,66.30
2023-04-02T00:34:58.521Z,66.20
2023-04-02T00:37:28.358Z,66.10
2023-04-02T00:40:18.406Z,66.40
2023-04-02T00:42:46.524Z,66.60
2023-04-02T00:45:23.747Z,66.50
2023-04-02T00:47:51.884Z,66.30
2023-04-02T00:50:29.002Z,66.40
2023-04-02T00:52:58.105Z,66.50
2023-04-02T00:55:36.314Z,66.40
2023-04-02T00:58:04.973Z,65.90
2023-04-02T01:00:36.133Z,65.70
2023-04-02T01:03:18.280Z,66.00
2023-04-02T01:06:01.532Z,65.80
2023-04-02T01:08:43.424Z,65.80
2023-04-02T01:11:19.034Z,65.70
2023-04-02T01:14:10.480Z,66.00
2023-04-02T01:16:54.001Z,65.90
2023-04-02T01:19:50.427Z,66.10
2023-04-02T01:22:30.953Z,66.00
2023-04-02T01:24:58.410Z,66.20
2023-04-02T01:27:48.334Z,66.00
2023-04-02T01:30:15.955Z,65.30
2023-04-02T01:32:43.332Z,65.40
2023-04-02T01:35:10.671Z,65.60
2023-04-02T01:37:56.459Z,65.70
2023-04-02T01:40:38.898Z,65.70
2023-04-02T01:43:27.459Z,65.60
2023-04-02T01:45:54.221Z,65.00
2023-04-02T01:48:27.290Z,64.80
2023-04-02T01:50:56.886Z,64.40
2023-04-02T01:53:27.751Z,64.70
2023-04-02T01:55:57.991Z,64.60
2023-04-02T01:58:28.057Z,64.80
2023-04-02T02:00:59.779Z,65.40
2023-04-02T02:03:26.973Z,65.00
2023-04-02T02:05:54.786Z,65.10
2023-04-02T02:08:44.977Z,65.30
2023-04-02T02:11:16.306Z,64.40
2023-04-02T02:13:48.317Z,64.10
2023-04-02T02:16:17.911Z,64.50
2023-04-02T02:18:49.736Z,64.70
2023-04-02T02:21:44.408Z,65.10
2023-04-02T02:24:33.393Z,65.30
2023-04-02T02:27:22.848Z,65.30
2023-04-02T02:30:09.718Z,65.10
2023-04-02T02:32:42.622Z,65.00
2023-04-02T02:35:37.387Z,65.50
2023-04-02T02:38:36.489Z,64.90
2023-04-02T02:41:37.062Z,65.00
2023-04-02T02:44:10.791Z,64.00
2023-04-02T02:46:44.226Z,63.90
2023-04-02T02:49:32.081Z,64.00
2023-04-02T02:52:34.856Z,64.20
2023-04-02T02:55:14.328Z,64.10
2023-04-02T02:58:20.081Z,64.10
2023-04-02T03:00:58.252Z,64.20
2023-04-02T03:03:29.484Z,63.80
2023-04-02T03:06:10.298Z,63.10
2023-04-02T03:08:51.396Z,63.70
2023-04-02T03:12:11.872Z,64.00
2023-04-02T03:14:45.315Z,64.10
2023-04-02T03:17:25.537Z,63.50
2023-04-02T03:20:01.680Z,63.70
2023-04-02T03:22:38.197Z,63.80
2023-04-02T03:25:25.875Z,64.10
2023-04-02T03:28:03.728Z,63.70
2023-04-02T03:30:38.603Z,63.10
2023-04-02T03:33:28.791Z,63.40
2023-04-02T03:36:22.859Z,63.80
2023-04-02T03:39:08.859Z,63.50
2023-04-02T03:41:45.338Z,63.20
2023-04-02T03:44:27.712Z,64.10
2023-04-02T03:47:05.103Z,63.70
2023-04-02T03:49:36.772Z,63.40
2023-04-02T03:52:20.039Z,63.60
2023-04-02T03:54:53.876Z,62.80
2023-04-02T03:57:54.018Z,63.20
2023-04-02T04:00:43.107Z,63.20
2023-04-02T04:03:15.665Z,62.90
2023-04-02T04:05:53.883Z,62.40
2023-04-02T04:08:27.023Z,62.80
2023-04-02T04:11:01.944Z,62.70
2023-04-02T04:13:40.592Z,62.70
2023-04-02T04:16:12.593Z,62.40
2023-04-02T04:18:45.380Z,62.30
2023-04-02T04:21:30.827Z,61.80
2023-04-02T04:24:21.935Z,61.90
2023-04-02T04:27:09.421Z,62.20
2023-04-02T04:29:54.902Z,62.20
2023-04-02T04:32:50.578Z,62.40
2023-04-02T04:35:34.127Z,62.30
2023-04-02T04:38:15.836Z,61.10
2023-04-02T04:40:52.210Z,60.70
2023-04-02T04:43:51.934Z,60.60
2023-04-02T04:46:26.301Z,60.90
2023-04-02T04:49:24.182Z,60.90
2023-04-02T04:52:17.982Z,60.50
2023-04-02T04:54:46.516Z,59.80
2023-04-02T04:57:36.883Z,59.70
2023-04-02T05:00:20.636Z,60.00
2023-04-02T05:02:59.673Z,60.60
2023-04-02T05:05:37.746Z,60.80
2023-04-02T05:08:27.136Z,61.00
2023-04-02T05:11:10.792Z,60.70
2023-04-02T05:13:49.184Z,60.40
2023-04-02T05:16:18.943Z,60.00
2023-04-02T05:19:11.025Z,60.10
2023-04-02T05:22:19.600Z,59.60
2023-04-02T05:25:00.182Z,58.70
2023-04-02T05:27:44.110Z,57.40
2023-04-02T05:30:40.772Z,58.00
2023-04-02T05:33:18.005Z,58.20
2023-04-02T05:35:49.539Z,57.60
2023-04-02T05:38:28.373Z,57.60
2023-04-02T05:41:06.366Z,58.30
2023-04-02T05:43:37.217Z,58.00
2023-04-02T05:46:15.828Z,57.30
2023-04-02T05:48:44.433Z,57.40
2023-04-02T05:51:20.944Z,57.80
2023-04-02T05:53:55.319Z,57.60
2023-04-02T05:56:27.878Z,57.90
2023-04-02T05:59:00.003Z,57.30
2023-04-02T06:01:55.982Z,57.00
2023-04-02T06:04:51.418Z,57.10
2023-04-02T06:07:41.021Z,57.40
2023-04-02T06:10:11.949Z,57.70
2023-04-02T06:13:07.233Z,57.20
2023-04-02T06:15:39.152Z,57.20
2023-04-02T06:18:19.696Z,57.20
2023-04-02T06:20:48.689Z,57.10
2023-04-02T06:23:46.656Z,56.60
2023-04-02T06:26:28.912Z,57.00
2023-04-02T06:29:26.301Z,56.40
2023-04-02T06:32:01.392Z,56.20
2023-04-02T06:34:31.834Z,55.50
2023-04-02T06:37:40.421Z,56.10
2023-04-02T06:40:41.963Z,55.90
2023-04-02T06:43:45.812Z,55.90
2023-04-02T06:46:38.889Z,56.30
2023-04-02T06:49:38.138Z,55.50
2023-04-02T06:52:17.021Z,55.50
2023-04-02T06:54:44.067Z,55.90
2023-04-02T06:57:13.541Z,55.60
2023-04-02T06:59:43.099Z,55.80
2023-04-02T07:02:39.642Z,55.80
2023-04-02T07:05:11.631Z,55.80
2023-04-02T07:07:43.850Z,55.20
2023-04-02T07:10:12.984Z,55.00
2023-04-02T07:12:40.300Z,54.90
2023-04-02T07:15:07.948Z,55.00
2023-04-02T07:17:35.182Z,55.10
2023-04-02T07:20:02.224Z,55.40
2023-04-02T07:22:29.187Z,54.90
2023-04-02T07:24:59.700Z,55.50
2023-04-02T07:27:26.586Z,55.80
2023-04-02T07:29:53.475Z,55.20
2023-04-02T07:32:20.400Z,54.70
2023-04-02T07:34:47.380Z,54.90
2023-04-02T07:37:14.702Z,54.40
2023-04-02T07:39:41.848Z,54.90
2023-04-02T07:42:08.750Z,55.70
2023-04-02T07:44:35.764Z,56.00
2023-04-02T07:47:02.747Z,55.60
2023-04-02T07:49:29.651Z,55.70
2023-04-02T07:51:56.480Z,55.90
2023-04-02T07:54:23.379Z,55.20
2023-04-02T07:56:50.747Z,55.50
2023-04-02T07:59:17.599Z,56.20
2023-04-02T08:01:44.504Z,55.60
2023-04-02T08:04:22.683Z,55.40
2023-04-02T08:06:50.407Z,55.50
2023-04-02T08:09:18.472Z,55.90
2023-04-02T08:11:46.482Z,55.30
2023-04-02T08:14:14.077Z,55.70
2023-04-02T08:16:49.435Z,55.20
2023-04-02T08:19:16.601Z,55.70
2023-04-02T08:21:43.868Z,55.60
2023-04-02T08:24:11.186Z,55.90
2023-04-02T08:26:38.024Z,54.10
2023-04-02T08:29:04.870Z,54.50
2023-04-02T08:31:32.237Z,54.30
2023-04-02T08:33:59.131Z,53.90
2023-04-02T08:36:37.706Z,53.80
2023-04-02T08:39:06.544Z,53.30
2023-04-02T08:41:59.959Z,52.60
2023-04-02T08:44:38.013Z,52.00
2023-04-02T08:47:07.501Z,51.20
2023-04-02T08:49:43.251Z,52.20
2023-04-02T08:52:31.686Z,51.40
2023-04-02T08:55:00.441Z,51.20
2023-04-02T08:57:51.764Z,50.60
2023-04-02T09:00:36.803Z,50.40
2023-04-02T09:03:27.932Z,50.50
2023-04-02T09:05:56.068Z,50.60
2023-04-02T09:08:25.940Z,51.10
2023-04-02T09:11:18.920Z,51.20
2023-04-02T09:13:48.772Z,51.80
2023-04-02T09:16:18.403Z,50.20
2023-04-02T09:18:47.170Z,49.80
2023-04-02T09:21:42.885Z,49.20
2023-04-02T09:24:13.332Z,50.00
2023-04-02T09:26:40.605Z,49.40
2023-04-02T09:29:13.478Z,50.10
2023-04-02T09:31:45.069Z,49.30
2023-04-02T09:34:35.330Z,49.50
2023-04-02T09:37:19.702Z,50.30
2023-04-02T09:39:46.731Z,49.70
2023-04-02T09:42:36.463Z,49.70
2023-04-02T09:45:23.719Z,49.20
2023-04-02T09:47:52.620Z,49.30
2023-04-02T09:50:23.281Z,50.10
2023-04-02T09:52:51.393Z,49.90
2023-04-02T09:55:22.648Z,48.90
2023-04-02T09:57:51.583Z,45.10
2023-04-02T10:00:32.021Z,37.90
2023-04-02T10:03:04.579Z,32.10
2023-04-02T10:05:40.570Z,28.50
2023-04-02T10:08:18.573Z,28.10
2023-04-02T10:10:50.782Z,27.00
2023-04-02T10:13:42.339Z,26.10
2023-04-02T10:16:12.448Z,22.90
2023-04-02T10:18:43.643Z,23.30
2023-04-02T10:21:13.991Z,22.00
2023-04-02T10:23:41.073Z,19.80
2023-04-02T10:26:45.702Z,20.60
2023-04-02T10:29:29.018Z,20.00
2023-04-02T10:32:06.292Z,18.70
2023-04-02T10:34:36.409Z,17.60
2023-04-02T10:37:47.173Z,16.90
2023-04-02T10:40:27.573Z,17.30
2023-04-02T10:43:17.890Z,16.30
2023-04-02T10:46:00.225Z,15.30
2023-04-02T10:49:02.499Z,15.90
2023-04-02T10:51:51.754Z,15.80
2023-04-02T10:54:30.801Z,15.60
2023-04-02T10:57:08.231Z,13.80
2023-04-02T10:59:37.336Z,13.20
2023-04-02T11:02:18.474Z,13.50
2023-04-02T11:04:46.871Z,12.20
2023-04-02T11:07:19.282Z,12.10
2023-04-02T11:09:50.753Z,12.10
2023-04-02T11:12:53.590Z,12.60
2023-04-02T11:15:21.157Z,12.80
2023-04-02T11:17:48.508Z,11.60
2023-04-02T11:20:54.715Z,11.90
2023-04-02T11:23:22.117Z,13.00
2023-04-02T11:25:49.323Z,12.10
2023-04-02T11:28:29.192Z,12.50
2023-04-02T11:30:57.579Z,12.10
2023-04-02T11:33:44.748Z,10.80
2023-04-02T11:36:50.673Z,10.60
2023-04-02T11:39:56.907Z,11.10
2023-04-02T11:42:28.042Z,11.90
2023-04-02T11:44:56.185Z,10.90
2023-04-02T11:47:24.450Z,10.80
2023-04-02T11:50:01.494Z,11.70
2023-04-02T11:52:36.697Z,11.60
2023-04-02T11:55:20.136Z,11.50
2023-04-02T11:57:51.323Z,10.10
2023-04-02T12:00:55.780Z,11.00
2023-04-02T12:03:32.265Z,10.90
2023-04-02T12:06:31.327Z,10.90
2023-04-02T12:09:22.524Z,11.20
2023-04-02T12:11:52.603Z,10.40
2023-04-02T12:14:38.301Z,10.50
2023-04-02T12:17:13.903Z,9.80
2023-04-02T12:19:41.091Z,10.70
2023-04-02T12:22:19.592Z,10.10
2023-04-02T12:24:48.292Z,10.40
2023-04-02T12:27:24.399Z,10.00
2023-04-02T12:29:52.226Z,10.60
2023-04-02T12:32:32.362Z,9.70
2023-04-02T12:35:01.500Z,10.30
2023-04-02T12:37:29.853Z,10.20
2023-04-02T12:39:58.279Z,10.40
2023-04-02T12:42:33.861Z,10.50
2023-04-02T12:45:01.982Z,11.00
2023-04-02T12:47:29.818Z,11.30
2023-04-02T12:49:59.107Z,11.30
2023-04-02T12:52:29.006Z,11.10
2023-04-02T12:54:58.761Z,11.00
2023-04-02T12:57:25.828Z,11.80
2023-04-02T12:59:54.608Z,11.50
2023-04-02T13:02:24.267Z,11.20
2023-04-02T13:04:52.192Z,11.70
2023-04-02T13:07:27.780Z,11.60
2023-04-02T13:10:04.555Z,11.40
2023-04-02T13:12:40.420Z,11.40
2023-04-02T13:15:22.763Z,11.60
2023-04-02T13:18:05.554Z,12.40
2023-04-02T13:20:40.726Z,12.70
2023-04-02T13:23:29.122Z,13.30
2023-04-02T13:26:00.855Z,12.40
2023-04-02T13:28:28.719Z,13.10
2023-04-02T13:30:55.868Z,11.10
2023-04-02T13:33:22.769Z,12.60
2023-04-02T13:35:49.813Z,12.70
2023-04-02T13:38:16.614Z,13.30
2023-04-02T13:40:43.762Z,13.90
2023-04-02T13:43:20.670Z,13.80
2023-04-02T13:45:51.659Z,12.90
2023-04-02T13:48:18.735Z,13.30
2023-04-02T13:50:46.489Z,13.00
2023-04-02T13:53:30.823Z,14.20
2023-04-02T13:55:57.605Z,13.50
2023-04-02T13:58:24.736Z,14.60
2023-04-02T14:00:51.725Z,14.90
2023-04-02T14:03:22.039Z,14.20
2023-04-02T14:05:58.236Z,14.10
2023-04-02T14:08:30.994Z,14.90
2023-04-02T14:11:28.845Z,15.20
2023-04-02T14:14:11.245Z,15.50
2023-04-02T14:17:13.318Z,16.60
2023-04-02T14:20:05.970Z,16.80
2023-04-02T14:23:14.839Z,16.00
2023-04-02T14:25:56.715Z,16.60
2023-04-02T14:28:43.152Z,16.00
2023-04-02T14:31:37.962Z,16.60
2023-04-02T14:34:29.849Z,17.90
2023-04-02T14:37:52.112Z,18.10
2023-04-02T14:40:50.154Z,19.30
2023-04-02T14:43:32.553Z,20.60
2023-04-02T14:46:04.885Z,21.70
2023-04-02T14:48:54.401Z,23.00
2023-04-02T14:51:32.898Z,23.10
2023-04-02T14:54:07.258Z,23.30
2023-04-02T14:56:45.071Z,23.10
2023-04-02T14:59:35.538Z,24.40
2023-04-02T15:02:25.480Z,24.70
2023-04-02T15:05:24.794Z,24.60
2023-04-02T15:08:28.659Z,25.80
2023-04-02T15:11:12.101Z,26.60
2023-04-02T15:13:48.497Z,27.50
2023-04-02T15:16:19.570Z,27.90
2023-04-02T15:18:51.202Z,28.20
2023-04-02T15:21:25.486Z,28.80
2023-04-02T15:24:04.190Z,29.90
2023-04-02T15:26:39.633Z,30.10
2023-04-02T15:29:32.136Z,30.70
2023-04-02T15:32:13.833Z,31.60
2023-04-02T15:34:46.921Z,31.40
2023-04-02T15:37:35.570Z,31.40
2023-04-02T15:40:41.006Z,31.10
2023-04-02T15:43:20.602Z,31.80
2023-04-02T15:45:50.398Z,30.90
2023-04-02T15:48:29.235Z,31.70
2023-04-02T15:51:11.922Z,32.60
2023-04-02T15:54:06.157Z,32.70
2023-04-02T15:56:44.910Z,33.20
2023-04-02T15:59:20.575Z,33.00
2023-04-02T16:01:52.643Z,33.30
2023-04-02T16:04:28.337Z,33.60
2023-04-02T16:07:10.241Z,32.70
2023-04-02T16:09:57.371Z,33.50
2023-04-02T16:12:27.282Z,34.40
2023-04-02T16:14:57.961Z,34.40
2023-04-02T16:17:32.611Z,34.30
2023-04-02T16:20:27.289Z,34.30
2023-04-02T16:23:02.398Z,34.70
2023-04-02T16:25:53.660Z,35.20
2023-04-02T16:28:29.080Z,35.10
2023-04-02T16:31:02.043Z,35.30
2023-04-02T16:33:44.190Z,35.30
2023-04-02T16:36:40.680Z,35.20
2023-04-02T16:39:23.204Z,35.30
2023-04-02T16:42:14.927Z,35.80
2023-04-02T16:44:53.642Z,35.10
2023-04-02T16:47:42.118Z,35.90
2023-04-02T16:50:34.346Z,36.60
2023-04-02T16:53:11.181Z,36.60
2023-04-02T16:56:04.865Z,36.90
2023-04-02T16:58:50.161Z,36.90
2023-04-02T17:01:37.138Z,37.10
2023-04-02T17:04:03.926Z,37.70
2023-04-02T17:06:50.621Z,37.10
2023-04-02T17:09:46.374Z,37.00
2023-04-02T17:12:19.475Z,36.40
2023-04-02T17:15:00.890Z,37.20
2023-04-02T17:17:27.796Z,37.60
2023-04-02T17:19:58.619Z,37.10
2023-04-02T17:22:25.424Z,37.20
2023-04-02T17:25:04.690Z,37.60
2023-04-02T17:27:38.675Z,38.00
2023-04-02T17:30:16.926Z,37.80
2023-04-02T17:32:44.047Z,38.00
2023-04-02T17:35:29.825Z,38.40
2023-04-02T17:38:05.285Z,38.40
2023-04-02T17:41:02.082Z,37.90
2023-04-02T17:43:47.804Z,38.00
2023-04-02T17:46:38.702Z,38.70
2023-04-02T17:49:40.810Z,38.70
2023-04-02T17:52:24.564Z,38.90
2023-04-02T17:55:10.264Z,39.20
2023-04-02T17:57:39.806Z,39.50
2023-04-02T18:00:15.909Z,39.70
2023-04-02T18:03:06.104Z,40.10
2023-04-02T18:05:45.321Z,40.00
2023-04-02T18:08:28.339Z,40.10
2023-04-02T18:11:29.011Z,40.20
2023-04-02T18:14:01.628Z,41.60
2023-04-02T18:17:03.966Z,41.40
2023-04-02T18:20:01.929Z,40.70
2023-04-02T18:22:56.245Z,40.80
2023-04-02T18:25:47.456Z,41.00
2023-04-02T18:28:37.461Z,41.40
2023-04-02T18:31:30.350Z,41.20
2023-04-02T18:34:16.053Z,41.30
2023-04-02T18:37:24.484Z,41.30
2023-04-02T18:39:54.223Z,41.40
2023-04-02T18:42:48.271Z,41.60
2023-04-02T18:45:21.281Z,41.70
2023-04-02T18:48:28.351Z,42.00
2023-04-02T18:50:55.464Z,42.00
2023-04-02T18:53:25.434Z,42.30
2023-04-02T18:56:03.994Z,42.20
2023-04-02T18:58:49.571Z,42.00
2023-04-02T19:01:32.212Z,42.30
2023-04-02T19:04:09.656Z,42.40
2023-04-02T19:06:42.892Z,42.40
2023-04-02T19:09:22.149Z,42.40
2023-04-02T19:11:49.140Z,42.40
2023-04-02T19:14:20.989Z,42.60
2023-04-02T19:16:59.867Z,42.70
2023-04-02T19:19:38.353Z,42.70
2023-04-02T19:22:18.727Z,42.60
2023-04-02T19:25:21.170Z,42.50
2023-04-02T19:27:55.062Z,42.60
2023-04-02T19:31:09.610Z,42.60
2023-04-02T19:34:01.389Z,43.00
2023-04-02T19:36:44.988Z,42.90
2023-04-02T19:39:35.879Z,43.00
2023-04-02T19:42:21.003Z,43.10
2023-04-02T19:44:50.607Z,43.20
2023-04-02T19:47:18.819Z,42.90
2023-04-02T19:49:45.975Z,43.20
2023-04-02T19:52:12.943Z,43.30
2023-04-02T19:54:39.884Z,43.50
2023-04-02T19:57:06.905Z,43.50
2023-04-02T19:59:33.943Z,43.70
2023-04-02T20:02:05.725Z,43.70
2023-04-02T20:04:32.641Z,43.60
2023-04-02T20:06:59.524Z,43.70
2023-04-02T20:09:26.281Z,43.70
2023-04-02T20:11:53.210Z,43.80
2023-04-02T20:14:20.075Z,44.00
2023-04-02T20:16:47.144Z,44.20
2023-04-02T20:19:14.200Z,44.00
2023-04-02T20:21:41.028Z,44.00
2023-04-02T20:24:08.742Z,44.20
2023-04-02T20:26:36.560Z,44.00
2023-04-02T20:29:03.742Z,43.90
2023-04-02T20:31:30.835Z,44.10
2023-04-02T20:33:59.238Z,44.20
2023-04-02T20:36:26.334Z,44.10
2023-04-02T20:38:53.144Z,44.40
2023-04-02T20:41:21.843Z,44.20
2023-04-02T20:43:50.029Z,44.20
2023-04-02T20:46:17.412Z,44.10
2023-04-02T20:48:44.791Z,44.20
2023-04-02T20:51:14.690Z,44.20
2023-04-02T20:53:41.574Z,44.40
2023-04-02T20:56:13.795Z,44.10
2023-04-02T20:58:41.865Z,44.40
2023-04-02T21:01:13.315Z,44.80
2023-04-02T21:03:40.122Z,44.70
2023-04-02T21:06:14.896Z,44.60
2023-04-02T21:08:42.464Z,44.70
2023-04-02T21:11:10.237Z,44.70
2023-04-02T21:13:37.642Z,44.70
2023-04-02T21:16:17.333Z,44.70
2023-04-02T21:18:44.737Z,44.80
2023-04-02T21:21:13.831Z,44.90
2023-04-02T21:23:42.099Z,45.00
2023-04-02T21:26:13.211Z,44.90
2023-04-02T21:28:40.316Z,45.00
2023-04-02T21:31:15.789Z,45.10
2023-04-02T21:33:46.152Z,45.00
2023-04-02T21:36:19.297Z,45.00
2023-04-02T21:38:52.383Z,45.80
2023-04-02T21:41:23.425Z,45.10
2023-04-02T21:43:50.920Z,45.00
2023-04-02T21:46:19.655Z,45.00
2023-04-02T21:48:46.795Z,45.10
2023-04-02T21:51:22.319Z,44.90
2023-04-02T21:53:49.681Z,45.10
2023-04-02T21:56:19.446Z,45.10
2023-04-02T21:58:47.705Z,45.00
2023-04-02T22:01:26.841Z,45.00
2023-04-02T22:03:56.138Z,45.00
2023-04-02T22:06:25.036Z,45.00
2023-04-02T22:08:54.395Z,44.80
2023-04-02T22:11:28.387Z,44.40
2023-04-02T22:13:55.635Z,44.40
2023-04-02T22:16:25.840Z,44.40
2023-04-02T22:18:54.608Z,44.70
2023-04-02T22:21:22.089Z,44.50
2023-04-02T22:23:49.410Z,44.30
2023-04-02T22:26:18.257Z,44.40
2023-04-02T22:28:45.647Z,44.60
2023-04-02T22:31:18.128Z,44.60
2023-04-02T22:33:46.245Z,44.70
2023-04-02T22:36:14.574Z,44.90
2023-04-02T22:38:41.614Z,45.10
2023-04-02T22:41:17.594Z,45.10
2023-04-02T22:43:45.970Z,45.10
2023-04-02T22:46:15.008Z,45.20
2023-04-02T22:48:43.473Z,45.30
2023-04-02T22:51:12.336Z,45.30
2023-04-02T22:53:39.651Z,45.30
2023-04-02T22:56:11.905Z,45.20
2023-04-02T22:58:38.792Z,45.10
2023-04-02T23:01:08.963Z,45.10
2023-04-02T23:03:36.203Z,45.20
2023-04-02T23:06:08.662Z,45.30
2023-04-02T23:08:37.122Z,45.40
2023-04-02T23:11:09.397Z,45.40
2023-04-02T23:13:36.827Z,45.40
2023-04-02T23:16:06.340Z,45.40
2023-04-02T23:18:36.959Z,46.20
2023-04-02T23:21:05.545Z,45.50
2023-04-02T23:23:33.040Z,45.50
2023-04-02T23:26:08.083Z,45.30
2023-04-02T23:28:36.385Z,45.40
2023-04-02T23:31:05.915Z,45.70
2023-04-02T23:33:33.360Z,45.70
2023-04-02T23:36:00.447Z,45.80
2023-04-02T23:38:27.568Z,46.00
2023-04-02T23:40:54.368Z,46.10
2023-04-02T23:43:21.189Z,46.10
2023-04-02T23:45:49.617Z,46.40
2023-04-02T23:48:17.377Z,46.40
2023-04-02T23:50:47.226Z,46.40
2023-04-02T23:53:14.315Z,46.40
2023-04-02T23:55:41.436Z,46.30
2023-04-02T23:58:08.306Z,46.50
