createdAt,value
2023-02-18T00:01:26.059Z,100.00
2023-02-18T00:03:53.457Z,100.00
2023-02-18T00:06:27.551Z,100.00
2023-02-18T00:08:55.452Z,100.00
2023-02-18T00:11:22.306Z,100.00
2023-02-18T00:13:54.689Z,100.00
2023-02-18T00:16:22.221Z,100.00
2023-02-18T00:18:49.338Z,100.00
2023-02-18T00:21:16.407Z,100.00
2023-02-18T00:23:44.138Z,100.00
2023-02-18T00:26:14.493Z,100.00
2023-02-18T00:28:41.998Z,100.00
2023-02-18T00:31:09.555Z,100.00
2023-02-18T00:33:37.076Z,100.00
2023-02-18T00:36:10.071Z,100.00
2023-02-18T00:38:37.176Z,100.00
2023-02-18T00:41:04.494Z,100.00
2023-02-18T00:43:31.816Z,100.00
2023-02-18T00:45:58.495Z,100.00
2023-02-18T00:48:25.418Z,100.00
2023-02-18T00:50:52.095Z,100.00
2023-02-18T00:53:18.817Z,100.00
2023-02-18T00:55:49.856Z,100.00
2023-02-18T00:58:17.162Z,100.00
2023-02-18T01:00:44.599Z,100.00
2023-02-18T01:03:12.447Z,100.00
2023-02-18T01:05:39.522Z,100.00
2023-02-18T01:08:08.139Z,100.00
2023-02-18T01:10:41.059Z,100.00
2023-02-18T01:13:12.085Z,100.00
2023-02-18T01:15:39.851Z,100.00
2023-02-18T01:18:07.962Z,100.00
2023-02-18T01:20:36.300Z,100.00
2023-02-18T01:23:03.693Z,100.00
2023-02-18T01:25:31.787Z,100.00
2023-02-18T01:27:58.524Z,100.00
2023-02-18T01:30:25.484Z,100.00
2023-02-18T01:32:52.174Z,100.00
2023-02-18T01:35:20.650Z,100.00
2023-02-18T01:37:47.922Z,100.00
2023-02-18T01:40:17.670Z,100.00
2023-02-18T01:42:44.819Z,100.00
2023-02-18T01:45:33.370Z,100.00
2023-02-18T01:48:23.698Z,100.00
2023-02-18T01:51:05.963Z,100.00
2023-02-18T01:53:46.292Z,100.00
2023-02-18T01:56:20.618Z,100.00
2023-02-18T01:58:48.114Z,100.00
2023-02-18T02:01:15.316Z,100.00
2023-02-18T02:03:42.032Z,100.00
2023-02-18T02:06:22.018Z,100.00
2023-02-18T02:08:52.822Z,100.00
2023-02-18T02:11:55.549Z,100.00
2023-02-18T02:14:46.631Z,100.00
2023-02-18T02:17:30.867Z,100.00
2023-02-18T02:20:29.086Z,100.00
2023-02-18T02:23:08.214Z,100.00
2023-02-18T02:26:02.784Z,100.00
2023-02-18T02:28:48.168Z,100.00
2023-02-18T02:31:36.646Z,100.00
2023-02-18T02:34:06.185Z,100.00
2023-02-18T02:37:06.767Z,100.00
2023-02-18T02:40:03.745Z,100.00
2023-02-18T02:42:49.631Z,100.00
2023-02-18T02:45:22.293Z,100.00
2023-02-18T02:48:08.409Z,100.00
2023-02-18T02:50:35.167Z,100.00
2023-02-18T02:53:08.129Z,100.00
2023-02-18T02:55:35.255Z,100.00
2023-02-18T02:58:02.525Z,100.00
2023-02-18T03:01:06.541Z,100.00
2023-02-18T03:03:54.481Z,100.00
2023-02-18T03:06:21.476Z,100.00
2023-02-18T03:08:48.813Z,100.00
2023-02-18T03:11:18.104Z,100.00
2023-02-18T03:13:59.558Z,100.00
2023-02-18T03:17:00.400Z,100.00
2023-02-18T03:19:26.921Z,100.00
2023-02-18T03:22:03.951Z,100.00
2023-02-18T03:24:34.921Z,100.00
2023-02-18T03:27:10.354Z,100.00
2023-02-18T03:29:37.252Z,100.00
2023-02-18T03:32:08.048Z,100.00
2023-02-18T03:34:41.103Z,100.00
2023-02-18T03:37:10.072Z,100.00
2023-02-18T03:39:39.381Z,100.00
2023-02-18T03:42:06.078Z,100.00
2023-02-18T03:44:33.232Z,100.00
2023-02-18T03:47:00.051Z,100.00
2023-02-18T03:49:27.152Z,100.00
2023-02-18T03:51:53.685Z,100.00
2023-02-18T03:54:20.624Z,100.00
2023-02-18T03:56:47.368Z,100.00
2023-02-18T03:59:14.179Z,100.00
2023-02-18T04:01:41.026Z,100.00
2023-02-18T04:04:08.149Z,100.00
2023-02-18T04:06:35.202Z,100.00
2023-02-18T04:09:02.896Z,100.00
2023-02-18T04:11:29.634Z,100.00
2023-02-18T04:13:56.306Z,100.00
2023-02-18T04:16:22.963Z,100.00
2023-02-18T04:18:49.749Z,100.00
2023-02-18T04:21:16.315Z,100.00
2023-02-18T04:23:43.281Z,100.00
2023-02-18T04:26:10.242Z,100.00
2023-02-18T04:28:37.170Z,100.00
2023-02-18T04:31:03.904Z,100.00
2023-02-18T04:33:30.974Z,100.00
2023-02-18T04:35:57.686Z,100.00
2023-02-18T04:38:24.370Z,100.00
2023-02-18T04:40:51.406Z,100.00
2023-02-18T04:43:18.060Z,100.00
2023-02-18T04:45:44.753Z,100.00
2023-02-18T04:48:11.499Z,100.00
2023-02-18T04:50:38.286Z,100.00
2023-02-18T04:53:04.976Z,100.00
2023-02-18T04:55:31.849Z,100.00
2023-02-18T04:57:58.544Z,100.00
2023-02-18T05:00:25.196Z,100.00
2023-02-18T05:02:52.001Z,100.00
2023-02-18T05:05:18.633Z,100.00
2023-02-18T05:07:45.450Z,100.00
2023-02-18T05:10:16.246Z,100.00
2023-02-18T05:12:42.976Z,100.00
2023-02-18T05:15:10.228Z,100.00
2023-02-18T05:17:36.898Z,100.00
2023-02-18T05:20:04.056Z,100.00
2023-02-18T05:22:30.954Z,100.00
2023-02-18T05:24:57.470Z,100.00
2023-02-18T05:27:24.339Z,100.00
2023-02-18T05:29:50.900Z,100.00
2023-02-18T05:32:17.724Z,100.00
2023-02-18T05:34:44.511Z,100.00
2023-02-18T05:37:11.118Z,100.00
2023-02-18T05:39:37.840Z,100.00
2023-02-18T05:42:04.602Z,100.00
2023-02-18T05:44:31.391Z,100.00
2023-02-18T05:46:59.928Z,100.00
2023-02-18T05:49:28.625Z,100.00
2023-02-18T05:51:55.789Z,100.00
2023-02-18T05:54:23.460Z,100.00
2023-02-18T05:56:50.471Z,100.00
2023-02-18T05:59:17.466Z,100.00
2023-02-18T06:01:44.568Z,100.00
2023-02-18T06:04:11.426Z,100.00
2023-02-18T06:06:38.598Z,100.00
2023-02-18T06:09:06.413Z,100.00
2023-02-18T06:11:33.671Z,100.00
2023-02-18T06:14:00.565Z,100.00
2023-02-18T06:16:27.625Z,100.00
2023-02-18T06:18:54.296Z,100.00
2023-02-18T06:21:21.256Z,100.00
2023-02-18T06:23:47.805Z,100.00
2023-02-18T06:26:14.932Z,100.00
2023-02-18T06:28:41.666Z,100.00
2023-02-18T06:31:08.515Z,100.00
2023-02-18T06:33:35.346Z,100.00
2023-02-18T06:36:11.576Z,100.00
2023-02-18T06:38:40.826Z,100.00
2023-02-18T06:41:07.978Z,100.00
2023-02-18T06:43:35.444Z,100.00
2023-02-18T06:46:02.557Z,100.00
2023-02-18T06:48:29.558Z,100.00
2023-02-18T06:50:56.263Z,100.00
2023-02-18T06:53:23.301Z,100.00
2023-02-18T06:55:50.037Z,100.00
2023-02-18T06:58:17.886Z,100.00
2023-02-18T07:00:44.864Z,100.00
2023-02-18T07:03:14.331Z,100.00
2023-02-18T07:05:41.626Z,100.00
2023-02-18T07:08:08.715Z,100.00
2023-02-18T07:10:35.630Z,100.00
2023-02-18T07:13:05.321Z,100.00
2023-02-18T07:15:32.019Z,100.00
2023-02-18T07:17:58.683Z,100.00
2023-02-18T07:20:27.068Z,100.00
2023-02-18T07:22:57.244Z,100.00
2023-02-18T07:25:24.839Z,100.00
2023-02-18T07:27:52.451Z,100.00
2023-02-18T07:30:20.560Z,100.00
2023-02-18T07:32:47.341Z,100.00
2023-02-18T07:35:15.183Z,100.00
2023-02-18T07:37:49.234Z,100.00
2023-02-18T07:40:20.759Z,100.00
2023-02-18T07:42:48.056Z,100.00
2023-02-18T07:45:15.141Z,100.00
2023-02-18T07:47:42.729Z,100.00
2023-02-18T07:50:10.341Z,100.00
2023-02-18T07:52:36.947Z,100.00
2023-02-18T07:55:04.064Z,100.00
2023-02-18T07:57:30.708Z,100.00
2023-02-18T07:59:57.255Z,100.00
2023-02-18T08:02:24.992Z,100.00
2023-02-18T08:04:51.616Z,100.00
2023-02-18T08:07:22.088Z,100.00
2023-02-18T08:09:53.473Z,100.00
2023-02-18T08:12:20.135Z,100.00
2023-02-18T08:14:46.910Z,100.00
2023-02-18T08:17:13.470Z,100.00
2023-02-18T08:19:40.051Z,100.00
2023-02-18T08:22:06.792Z,100.00
2023-02-18T08:24:33.443Z,100.00
2023-02-18T08:27:01.570Z,100.00
2023-02-18T08:29:29.760Z,100.00
2023-02-18T08:31:58.485Z,100.00
2023-02-18T08:34:25.481Z,100.00
2023-02-18T08:36:52.361Z,100.00
2023-02-18T08:39:19.245Z,100.00
2023-02-18T08:41:45.906Z,100.00
2023-02-18T08:44:12.852Z,100.00
2023-02-18T08:46:39.463Z,100.00
2023-02-18T08:49:06.617Z,100.00
2023-02-18T08:51:33.800Z,100.00
2023-02-18T08:54:00.648Z,100.00
2023-02-18T08:56:27.265Z,100.00
2023-02-18T08:58:54.306Z,100.00
2023-02-18T09:01:20.935Z,100.00
2023-02-18T09:03:48.649Z,100.00
2023-02-18T09:06:15.882Z,100.00
2023-02-18T09:08:42.917Z,100.00
2023-02-18T09:11:11.310Z,100.00
2023-02-18T09:13:38.209Z,100.00
2023-02-18T09:16:13.446Z,100.00
2023-02-18T09:18:41.294Z,100.00
2023-02-18T09:21:09.914Z,100.00
2023-02-18T09:23:39.038Z,98.92
2023-02-18T09:26:07.441Z,95.08
2023-02-18T09:28:34.980Z,96.28
2023-02-18T09:31:11.732Z,98.61
2023-02-18T09:33:43.262Z,99.41
2023-02-18T09:36:11.160Z,98.76
2023-02-18T09:38:38.061Z,95.65
2023-02-18T09:41:11.381Z,96.65
2023-02-18T09:43:48.501Z,97.64
2023-02-18T09:46:22.777Z,95.12
2023-02-18T09:48:51.236Z,95.66
2023-02-18T09:51:19.367Z,95.30
2023-02-18T09:53:46.945Z,91.98
2023-02-18T09:56:17.634Z,88.34
2023-02-18T09:58:47.368Z,85.10
2023-02-18T10:01:29.227Z,80.71
2023-02-18T10:04:03.694Z,77.99
2023-02-18T10:06:35.176Z,78.98
2023-02-18T10:09:06.279Z,79.31
2023-02-18T10:11:41.918Z,74.88
2023-02-18T10:14:14.738Z,72.77
2023-02-18T10:16:44.204Z,74.18
2023-02-18T10:19:27.796Z,69.73
2023-02-18T10:21:55.777Z,68.56
2023-02-18T10:24:27.395Z,67.70
2023-02-18T10:26:55.574Z,67.96
2023-02-18T10:29:23.693Z,67.80
2023-02-18T10:32:13.355Z,69.09
2023-02-18T10:34:42.326Z,69.71
2023-02-18T10:37:22.859Z,68.90
2023-02-18T10:39:59.677Z,68.18
2023-02-18T10:43:11.057Z,64.86
2023-02-18T10:46:05.606Z,62.90
2023-02-18T10:48:38.284Z,65.59
2023-02-18T10:51:16.640Z,64.65
2023-02-18T10:53:45.544Z,64.00
2023-02-18T10:56:41.455Z,64.72
2023-02-18T10:59:25.804Z,60.56
2023-02-18T11:01:59.984Z,58.78
2023-02-18T11:04:39.805Z,60.77
2023-02-18T11:07:14.602Z,62.66
2023-02-18T11:09:50.197Z,62.64
2023-02-18T11:12:41.776Z,61.75
2023-02-18T11:15:14.255Z,59.67
2023-02-18T11:17:43.277Z,58.26
2023-02-18T11:20:23.861Z,56.74
2023-02-18T11:22:51.069Z,56.62
2023-02-18T11:25:33.621Z,56.79
2023-02-18T11:28:20.086Z,55.68
2023-02-18T11:30:50.499Z,56.64
2023-02-18T11:33:22.943Z,59.21
2023-02-18T11:35:55.958Z,60.06
2023-02-18T11:38:36.795Z,60.23
2023-02-18T11:41:13.380Z,61.17
2023-02-18T11:43:48.207Z,61.53
2023-02-18T11:46:23.049Z,61.91
2023-02-18T11:48:51.637Z,62.14
2023-02-18T11:51:24.277Z,61.25
2023-02-18T11:54:05.978Z,57.91
2023-02-18T11:56:35.371Z,55.09
2023-02-18T11:59:04.268Z,54.93
2023-02-18T12:01:41.870Z,51.98
2023-02-18T12:04:14.760Z,52.40
2023-02-18T12:06:58.700Z,51.59
2023-02-18T12:09:31.619Z,54.94
2023-02-18T12:12:06.534Z,54.04
2023-02-18T12:14:33.645Z,55.98
2023-02-18T12:17:37.804Z,54.25
2023-02-18T12:20:26.341Z,53.10
2023-02-18T12:23:14.833Z,53.07
2023-02-18T12:26:26.607Z,50.83
2023-02-18T12:28:59.389Z,51.73
2023-02-18T12:32:01.597Z,51.76
2023-02-18T12:34:31.205Z,52.09
2023-02-18T12:37:25.889Z,53.72
2023-02-18T12:40:07.723Z,53.81
2023-02-18T12:42:43.449Z,54.10
2023-02-18T12:45:59.139Z,56.43
2023-02-18T12:48:55.278Z,57.17
2023-02-18T12:51:30.542Z,56.34
2023-02-18T12:54:18.213Z,57.88
2023-02-18T12:57:04.913Z,58.36
2023-02-18T12:59:49.781Z,56.71
2023-02-18T13:02:50.630Z,56.69
2023-02-18T13:05:23.231Z,56.86
2023-02-18T13:07:56.120Z,58.36
2023-02-18T13:10:51.702Z,59.03
2023-02-18T13:13:25.904Z,57.41
2023-02-18T13:15:55.396Z,57.01
2023-02-18T13:18:31.753Z,56.72
2023-02-18T13:21:05.486Z,57.69
2023-02-18T13:23:36.200Z,57.49
2023-02-18T13:26:06.463Z,57.00
2023-02-18T13:28:40.692Z,54.23
2023-02-18T13:32:10.918Z,54.37
2023-02-18T13:34:40.487Z,52.54
2023-02-18T13:37:22.342Z,49.48
2023-02-18T13:39:57.473Z,50.16
2023-02-18T13:42:31.956Z,50.23
2023-02-18T13:44:58.845Z,50.62
2023-02-18T13:47:49.465Z,47.57
2023-02-18T13:50:16.070Z,47.92
2023-02-18T13:52:44.306Z,48.68
2023-02-18T13:55:23.827Z,47.85
2023-02-18T13:57:54.735Z,48.28
2023-02-18T14:00:25.352Z,50.52
2023-02-18T14:03:01.293Z,52.77
2023-02-18T14:05:41.485Z,55.49
2023-02-18T14:08:29.580Z,54.52
2023-02-18T14:11:11.382Z,55.23
2023-02-18T14:13:52.518Z,54.91
2023-02-18T14:16:19.786Z,55.53
2023-02-18T14:18:46.387Z,55.23
2023-02-18T14:21:13.251Z,55.44
2023-02-18T14:23:51.522Z,58.71
2023-02-18T14:26:23.229Z,59.36
2023-02-18T14:29:07.094Z,58.87
2023-02-18T14:31:56.358Z,58.12
2023-02-18T14:34:42.348Z,57.87
2023-02-18T14:37:17.927Z,56.56
2023-02-18T14:40:06.570Z,55.10
2023-02-18T14:43:01.240Z,55.51
2023-02-18T14:45:40.009Z,54.84
2023-02-18T14:48:31.017Z,53.49
2023-02-18T14:51:00.182Z,53.28
2023-02-18T14:53:28.659Z,51.05
2023-02-18T14:56:00.831Z,50.81
2023-02-18T14:58:36.761Z,49.75
2023-02-18T15:01:17.407Z,50.70
2023-02-18T15:03:44.249Z,49.93
2023-02-18T15:06:37.724Z,51.81
2023-02-18T15:09:22.450Z,52.68
2023-02-18T15:11:51.652Z,54.09
2023-02-18T15:14:26.561Z,56.28
2023-02-18T15:16:55.204Z,57.62
2023-02-18T15:19:27.047Z,58.91
2023-02-18T15:21:56.686Z,59.99
2023-02-18T15:24:38.094Z,56.75
2023-02-18T15:27:15.888Z,55.42
2023-02-18T15:29:43.141Z,53.52
2023-02-18T15:32:27.301Z,55.17
2023-02-18T15:35:03.500Z,53.49
2023-02-18T15:37:30.908Z,54.84
2023-02-18T15:39:58.113Z,56.32
2023-02-18T15:42:33.748Z,57.69
2023-02-18T15:45:15.789Z,59.52
2023-02-18T15:48:04.192Z,60.79
2023-02-18T15:50:37.480Z,62.77
2023-02-18T15:53:08.502Z,65.35
2023-02-18T15:55:40.583Z,66.83
2023-02-18T15:58:22.345Z,67.11
2023-02-18T16:00:55.271Z,67.40
2023-02-18T16:03:25.664Z,67.82
2023-02-18T16:06:11.696Z,68.49
2023-02-18T16:08:41.277Z,68.80
2023-02-18T16:11:13.362Z,68.73
2023-02-18T16:13:48.127Z,67.72
2023-02-18T16:16:41.240Z,69.11
2023-02-18T16:19:24.439Z,70.53
2023-02-18T16:21:51.288Z,73.53
2023-02-18T16:24:26.281Z,75.52
2023-02-18T16:27:01.243Z,75.65
2023-02-18T16:29:41.220Z,76.01
2023-02-18T16:32:08.039Z,75.92
2023-02-18T16:34:35.914Z,78.36
2023-02-18T16:37:21.761Z,78.03
2023-02-18T16:39:51.917Z,78.72
2023-02-18T16:42:18.791Z,80.11
2023-02-18T16:44:45.549Z,80.18
2023-02-18T16:47:16.208Z,81.12
2023-02-18T16:49:49.336Z,81.30
2023-02-18T16:52:18.513Z,80.72
2023-02-18T16:54:47.709Z,81.10
2023-02-18T16:57:14.663Z,80.98
2023-02-18T16:59:41.567Z,81.40
2023-02-18T17:02:24.858Z,82.10
2023-02-18T17:04:57.191Z,82.02
2023-02-18T17:07:23.771Z,82.48
2023-02-18T17:09:50.428Z,83.23
2023-02-18T17:12:17.104Z,83.14
2023-02-18T17:14:43.990Z,82.51
2023-02-18T17:17:13.493Z,82.99
2023-02-18T17:19:40.261Z,85.12
2023-02-18T17:22:09.797Z,85.07
2023-02-18T17:24:36.608Z,85.35
2023-02-18T17:27:03.345Z,85.63
2023-02-18T17:29:30.011Z,84.35
2023-02-18T17:31:57.893Z,84.79
2023-02-18T17:34:27.660Z,85.75
2023-02-18T17:36:54.828Z,86.27
2023-02-18T17:39:21.977Z,87.47
2023-02-18T17:41:48.616Z,88.42
2023-02-18T17:44:16.869Z,88.07
2023-02-18T17:46:43.515Z,89.54
2023-02-18T17:49:10.274Z,89.89
2023-02-18T17:51:38.459Z,89.87
2023-02-18T17:54:16.414Z,90.53
2023-02-18T17:56:43.834Z,93.01
2023-02-18T17:59:10.925Z,92.77
2023-02-18T18:01:37.834Z,92.95
2023-02-18T18:04:04.776Z,92.46
2023-02-18T18:06:36.096Z,91.52
2023-02-18T18:09:02.639Z,91.03
2023-02-18T18:11:29.285Z,92.18
2023-02-18T18:13:57.064Z,91.22
2023-02-18T18:16:23.717Z,91.97
2023-02-18T18:18:50.459Z,90.94
2023-02-18T18:21:24.376Z,91.45
2023-02-18T18:23:51.505Z,92.00
2023-02-18T18:26:18.123Z,92.46
2023-02-18T18:28:44.692Z,93.21
2023-02-18T18:31:18.837Z,93.48
2023-02-18T18:33:51.483Z,90.97
2023-02-18T18:36:20.029Z,88.60
2023-02-18T18:38:47.078Z,88.56
2023-02-18T18:41:19.340Z,90.70
2023-02-18T18:43:46.582Z,90.83
2023-02-18T18:46:13.885Z,88.32
2023-02-18T18:48:40.527Z,89.89
2023-02-18T18:51:07.644Z,89.29
2023-02-18T18:53:35.252Z,87.11
2023-02-18T18:56:05.171Z,87.99
2023-02-18T18:58:32.073Z,88.22
2023-02-18T19:01:01.958Z,87.66
2023-02-18T19:03:29.904Z,87.44
2023-02-18T19:05:56.957Z,87.33
2023-02-18T19:08:24.158Z,85.78
2023-02-18T19:10:53.670Z,87.17
2023-02-18T19:13:23.026Z,88.62
2023-02-18T19:15:53.270Z,86.95
2023-02-18T19:18:21.360Z,86.42
2023-02-18T19:20:48.442Z,87.53
2023-02-18T19:23:15.083Z,88.09
2023-02-18T19:25:42.194Z,87.42
2023-02-18T19:28:13.610Z,89.33
2023-02-18T19:30:42.418Z,88.35
2023-02-18T19:33:12.548Z,88.85
2023-02-18T19:35:40.817Z,88.67
2023-02-18T19:38:10.172Z,87.98
2023-02-18T19:40:36.956Z,89.49
2023-02-18T19:43:04.014Z,90.41
2023-02-18T19:45:30.830Z,89.48
2023-02-18T19:47:59.180Z,89.59
2023-02-18T19:50:27.812Z,90.30
2023-02-18T19:52:56.142Z,88.63
2023-02-18T19:55:23.317Z,90.43
2023-02-18T19:57:50.838Z,90.48
2023-02-18T20:00:20.403Z,89.05
2023-02-18T20:02:47.112Z,89.46
2023-02-18T20:05:14.229Z,90.10
2023-02-18T20:07:42.302Z,90.13
2023-02-18T20:10:14.059Z,88.15
2023-02-18T20:12:41.245Z,88.08
2023-02-18T20:15:08.778Z,89.69
2023-02-18T20:17:39.763Z,89.96
2023-02-18T20:20:07.425Z,88.83
2023-02-18T20:22:34.070Z,88.99
2023-02-18T20:25:00.806Z,90.71
2023-02-18T20:27:27.416Z,90.33
2023-02-18T20:29:53.989Z,88.89
2023-02-18T20:32:20.740Z,89.49
2023-02-18T20:34:47.412Z,89.32
2023-02-18T20:37:14.129Z,88.75
2023-02-18T20:39:41.150Z,87.42
2023-02-18T20:42:15.909Z,88.20
2023-02-18T20:44:44.013Z,88.58
2023-02-18T20:47:12.794Z,86.91
2023-02-18T20:49:40.480Z,87.44
2023-02-18T20:52:08.052Z,88.27
2023-02-18T20:54:34.840Z,89.26
2023-02-18T20:57:01.964Z,88.98
2023-02-18T20:59:33.379Z,87.49
2023-02-18T21:02:00.469Z,88.71
2023-02-18T21:04:27.416Z,88.71
2023-02-18T21:06:57.102Z,87.35
2023-02-18T21:09:24.684Z,87.33
2023-02-18T21:11:51.360Z,86.95
2023-02-18T21:14:18.039Z,86.70
2023-02-18T21:16:44.825Z,87.18
2023-02-18T21:19:14.467Z,87.08
2023-02-18T21:21:41.902Z,86.78
2023-02-18T21:24:09.063Z,86.84
2023-02-18T21:26:36.211Z,87.87
2023-02-18T21:29:06.583Z,87.71
2023-02-18T21:31:36.148Z,87.37
2023-02-18T21:34:04.555Z,86.87
2023-02-18T21:36:32.505Z,86.79
2023-02-18T21:39:02.136Z,87.88
2023-02-18T21:41:32.342Z,87.51
2023-02-18T21:43:58.970Z,88.12
2023-02-18T21:46:31.773Z,89.36
2023-02-18T21:49:02.134Z,88.92
2023-02-18T21:51:48.645Z,88.96
2023-02-18T21:54:16.829Z,88.91
2023-02-18T21:56:43.707Z,88.60
2023-02-18T21:59:10.408Z,88.01
2023-02-18T22:01:37.223Z,89.05
2023-02-18T22:04:04.148Z,88.81
2023-02-18T22:06:30.968Z,88.57
2023-02-18T22:09:00.818Z,89.27
2023-02-18T22:11:28.555Z,90.40
2023-02-18T22:13:55.536Z,90.44
2023-02-18T22:16:22.634Z,88.56
2023-02-18T22:18:50.395Z,88.54
2023-02-18T22:21:21.123Z,89.48
2023-02-18T22:23:48.007Z,88.27
2023-02-18T22:26:15.286Z,88.09
2023-02-18T22:28:42.095Z,88.66
2023-02-18T22:31:11.208Z,88.72
2023-02-18T22:33:38.726Z,88.94
2023-02-18T22:36:09.980Z,87.89
2023-02-18T22:38:37.919Z,88.11
2023-02-18T22:41:10.727Z,88.49
2023-02-18T22:43:37.944Z,88.94
2023-02-18T22:46:07.692Z,88.96
2023-02-18T22:48:35.994Z,89.79
2023-02-18T22:51:11.136Z,89.93
2023-02-18T22:53:38.798Z,91.14
2023-02-18T22:56:14.454Z,91.14
2023-02-18T22:58:43.252Z,91.48
2023-02-18T23:01:31.415Z,92.14
2023-02-18T23:04:03.050Z,93.36
2023-02-18T23:06:30.009Z,92.00
2023-02-18T23:08:56.788Z,93.43
2023-02-18T23:11:23.479Z,93.30
2023-02-18T23:14:08.847Z,93.60
2023-02-18T23:16:57.529Z,94.90
2023-02-18T23:19:26.846Z,95.76
2023-02-18T23:21:53.831Z,95.45
2023-02-18T23:24:21.140Z,96.70
2023-02-18T23:26:48.633Z,97.83
2023-02-18T23:29:16.282Z,97.22
2023-02-18T23:31:43.178Z,95.61
2023-02-18T23:34:15.058Z,96.59
2023-02-18T23:36:43.140Z,96.63
2023-02-18T23:39:12.184Z,96.16
2023-02-18T23:41:42.192Z,97.01
2023-02-18T23:44:12.213Z,96.28
2023-02-18T23:46:38.965Z,96.62
2023-02-18T23:49:06.475Z,96.34
2023-02-18T23:51:33.507Z,97.21
2023-02-18T23:54:03.157Z,97.78
2023-02-18T23:56:29.927Z,97.30
2023-02-18T23:59:00.536Z,98.13
