createdAt,value
2018-12-26T00:00:22.470Z,4.00
2018-12-26T00:02:53.213Z,4.00
2018-12-26T00:05:23.971Z,4.10
2018-12-26T00:07:54.882Z,4.00
2018-12-26T00:10:25.586Z,4.00
2018-12-26T00:12:56.325Z,4.00
2018-12-26T00:15:27.061Z,4.00
2018-12-26T00:17:57.789Z,3.90
2018-12-26T00:20:28.531Z,3.90
2018-12-26T00:22:59.394Z,3.90
2018-12-26T00:25:30.088Z,3.90
2018-12-26T00:28:00.830Z,3.80
2018-12-26T00:30:31.552Z,3.90
2018-12-26T00:33:02.346Z,3.90
2018-12-26T00:35:34.586Z,3.90
2018-12-26T00:38:05.259Z,3.90
2018-12-26T00:40:35.988Z,3.90
2018-12-26T00:43:06.668Z,3.90
2018-12-26T00:45:37.417Z,3.90
2018-12-26T00:48:08.110Z,3.90
2018-12-26T00:50:38.874Z,3.90
2018-12-26T00:53:09.815Z,3.90
2018-12-26T00:55:40.466Z,3.90
2018-12-26T00:58:11.246Z,3.90
2018-12-26T01:00:42.063Z,3.80
2018-12-26T01:03:12.970Z,3.90
2018-12-26T01:05:43.753Z,3.80
2018-12-26T01:08:14.507Z,3.80
2018-12-26T01:10:45.239Z,3.80
2018-12-26T01:13:15.986Z,3.80
2018-12-26T01:15:46.753Z,3.80
2018-12-26T01:18:17.586Z,3.80
2018-12-26T01:20:48.339Z,3.80
2018-12-26T01:23:19.123Z,3.80
2018-12-26T01:25:49.752Z,3.80
2018-12-26T01:28:20.466Z,3.80
2018-12-26T01:30:51.170Z,3.80
2018-12-26T01:33:21.922Z,3.80
2018-12-26T01:35:52.627Z,3.80
2018-12-26T01:38:23.369Z,3.70
2018-12-26T01:40:54.060Z,3.70
2018-12-26T01:43:24.874Z,3.80
2018-12-26T01:45:55.676Z,3.70
2018-12-26T01:48:27.674Z,3.70
2018-12-26T01:50:58.439Z,3.70
2018-12-26T01:53:29.218Z,3.70
2018-12-26T01:55:59.958Z,3.70
2018-12-26T01:58:30.699Z,3.70
2018-12-26T02:20:01.098Z,3.80
2018-12-26T02:22:32.022Z,3.80
2018-12-26T02:25:02.835Z,3.80
2018-12-26T02:27:33.555Z,3.80
2018-12-26T02:30:04.790Z,3.90
2018-12-26T02:32:35.522Z,3.90
2018-12-26T02:35:06.165Z,3.90
2018-12-26T02:37:37.125Z,3.90
2018-12-26T02:40:08.014Z,3.90
2018-12-26T02:42:38.736Z,4.00
2018-12-26T02:45:09.442Z,4.00
2018-12-26T02:47:40.090Z,4.00
2018-12-26T02:50:10.878Z,4.00
2018-12-26T02:52:41.662Z,4.00
2018-12-26T02:55:12.330Z,4.00
2018-12-26T02:57:42.968Z,4.00
2018-12-26T03:00:13.579Z,4.00
2018-12-26T03:02:44.263Z,4.10
2018-12-26T03:05:14.958Z,4.10
2018-12-26T03:07:45.673Z,4.10
2018-12-26T03:10:16.379Z,4.20
2018-12-26T03:12:47.146Z,4.20
2018-12-26T03:15:17.812Z,4.20
2018-12-26T03:17:48.651Z,4.20
2018-12-26T03:20:19.481Z,4.20
2018-12-26T03:22:50.169Z,4.20
2018-12-26T03:25:20.839Z,4.30
2018-12-26T03:27:51.646Z,4.30
2018-12-26T03:30:22.313Z,4.30
2018-12-26T03:32:53.042Z,4.30
2018-12-26T03:35:23.685Z,4.30
2018-12-26T03:37:54.431Z,4.30
2018-12-26T03:40:25.045Z,4.40
2018-12-26T03:42:56.727Z,4.40
2018-12-26T03:45:28.201Z,4.40
2018-12-26T03:47:59.429Z,4.30
2018-12-26T03:50:30.196Z,4.30
2018-12-26T03:53:00.967Z,4.30
2018-12-26T03:55:31.725Z,4.40
2018-12-26T03:58:02.474Z,4.40
2018-12-26T04:00:33.239Z,4.40
2018-12-26T04:03:05.108Z,4.40
2018-12-26T04:05:35.816Z,4.40
2018-12-26T04:08:06.828Z,4.40
2018-12-26T04:10:37.700Z,4.40
2018-12-26T04:13:08.594Z,4.40
2018-12-26T04:15:39.511Z,4.40
2018-12-26T04:18:10.347Z,4.40
2018-12-26T04:20:41.133Z,4.40
2018-12-26T04:23:11.826Z,4.40
2018-12-26T04:25:42.806Z,4.40
2018-12-26T04:28:13.582Z,4.40
2018-12-26T04:30:44.319Z,4.40
2018-12-26T04:33:15.111Z,4.40
2018-12-26T04:35:46.158Z,4.40
2018-12-26T04:38:16.867Z,4.40
2018-12-26T04:40:47.660Z,4.40
2018-12-26T04:43:18.680Z,4.40
2018-12-26T04:45:49.585Z,4.40
2018-12-26T04:48:20.290Z,4.40
2018-12-26T04:50:51.002Z,4.50
2018-12-26T04:53:21.774Z,4.50
2018-12-26T04:55:52.529Z,4.50
2018-12-26T04:58:23.251Z,4.50
2018-12-26T05:00:53.860Z,4.50
2018-12-26T05:03:24.576Z,4.50
2018-12-26T05:05:55.274Z,4.50
2018-12-26T05:08:26.024Z,4.40
2018-12-26T05:10:56.671Z,4.50
2018-12-26T05:13:27.391Z,4.50
2018-12-26T05:15:58.042Z,4.50
2018-12-26T05:18:56.966Z,4.50
2018-12-26T05:21:39.186Z,4.50
2018-12-26T05:24:10.154Z,4.50
2018-12-26T05:26:40.890Z,4.60
2018-12-26T05:29:11.738Z,4.60
2018-12-26T05:31:42.346Z,4.60
2018-12-26T05:34:13.224Z,4.60
2018-12-26T05:36:43.933Z,4.50
2018-12-26T05:39:14.598Z,4.50
2018-12-26T05:41:45.337Z,4.60
2018-12-26T05:44:16.083Z,4.60
2018-12-26T05:46:46.829Z,4.60
2018-12-26T05:49:17.502Z,4.60
2018-12-26T05:51:48.253Z,4.60
2018-12-26T05:54:19.001Z,4.60
2018-12-26T05:56:49.613Z,4.50
2018-12-26T05:59:20.279Z,4.60
2018-12-26T06:01:51.003Z,4.50
2018-12-26T06:04:21.676Z,4.50
2018-12-26T06:06:52.274Z,4.50
2018-12-26T06:09:23.048Z,4.50
2018-12-26T06:11:53.665Z,4.50
2018-12-26T06:14:24.401Z,4.50
2018-12-26T06:16:55.086Z,4.50
2018-12-26T06:19:25.798Z,4.50
2018-12-26T06:21:56.514Z,4.50
2018-12-26T06:24:27.538Z,4.50
2018-12-26T06:26:58.246Z,4.50
2018-12-26T06:29:28.975Z,4.60
2018-12-26T06:31:59.570Z,4.60
2018-12-26T06:34:30.278Z,4.60
2018-12-26T06:37:00.921Z,4.60
2018-12-26T06:39:31.772Z,4.60
2018-12-26T06:42:02.427Z,4.60
2018-12-26T06:44:33.144Z,4.60
2018-12-26T06:47:03.805Z,4.60
2018-12-26T06:49:34.561Z,4.60
2018-12-26T06:52:05.278Z,4.60
2018-12-26T06:54:36.315Z,4.60
2018-12-26T06:57:07.097Z,4.60
2018-12-26T06:59:37.806Z,4.70
2018-12-26T07:02:10.383Z,4.60
2018-12-26T07:04:41.107Z,4.70
2018-12-26T07:07:11.832Z,4.70
2018-12-26T07:09:42.767Z,4.70
2018-12-26T07:12:13.466Z,4.70
2018-12-26T07:14:44.307Z,4.70
2018-12-26T07:17:15.086Z,4.70
2018-12-26T07:19:45.851Z,4.70
2018-12-26T07:22:16.542Z,4.70
2018-12-26T07:24:47.330Z,4.70
2018-12-26T07:27:18.046Z,4.80
2018-12-26T07:29:48.850Z,4.80
2018-12-26T07:32:19.785Z,4.80
2018-12-26T07:34:50.558Z,4.80
2018-12-26T07:37:21.318Z,4.80
2018-12-26T07:39:51.988Z,4.80
2018-12-26T07:42:22.742Z,4.80
2018-12-26T07:44:53.526Z,4.80
2018-12-26T07:47:24.354Z,4.80
2018-12-26T07:49:55.160Z,4.70
2018-12-26T07:52:25.822Z,4.70
2018-12-26T07:54:56.600Z,4.70
2018-12-26T07:57:27.433Z,4.70
2018-12-26T07:59:58.109Z,4.70
2018-12-26T08:02:28.851Z,4.70
2018-12-26T08:04:59.570Z,4.70
2018-12-26T08:07:30.610Z,4.80
2018-12-26T08:10:01.349Z,4.70
2018-12-26T08:12:32.077Z,4.70
2018-12-26T08:15:10.182Z,4.70
2018-12-26T08:17:35.189Z,4.70
2018-12-26T08:20:06.782Z,4.70
2018-12-26T08:22:37.493Z,4.60
2018-12-26T08:25:08.282Z,4.70
2018-12-26T08:27:38.991Z,4.70
2018-12-26T08:30:09.778Z,4.70
2018-12-26T08:32:40.497Z,4.70
2018-12-26T08:35:11.226Z,4.70
2018-12-26T08:37:42.007Z,4.70
2018-12-26T08:40:12.809Z,4.70
2018-12-26T08:42:43.481Z,4.80
2018-12-26T08:45:14.163Z,4.80
2018-12-26T08:47:44.979Z,4.80
2018-12-26T08:50:15.733Z,4.80
2018-12-26T08:52:46.524Z,4.80
2018-12-26T08:55:17.317Z,4.80
2018-12-26T08:57:48.107Z,4.90
2018-12-26T09:00:19.159Z,4.90
2018-12-26T09:02:50.934Z,4.90
2018-12-26T09:05:21.689Z,4.90
2018-12-26T09:07:53.427Z,4.90
2018-12-26T09:10:24.233Z,4.90
2018-12-26T09:12:55.085Z,4.90
2018-12-26T09:15:25.867Z,4.90
2018-12-26T09:17:56.622Z,5.00
2018-12-26T09:20:27.417Z,5.00
2018-12-26T09:22:58.082Z,5.00
2018-12-26T09:25:29.629Z,5.00
2018-12-26T09:28:00.378Z,5.00
2018-12-26T09:30:31.123Z,5.00
2018-12-26T09:33:02.101Z,5.10
2018-12-26T09:35:32.861Z,5.10
2018-12-26T09:38:05.070Z,5.10
2018-12-26T09:40:35.805Z,5.10
2018-12-26T09:43:06.659Z,5.10
2018-12-26T09:45:37.430Z,5.20
2018-12-26T09:48:08.155Z,5.10
2018-12-26T09:50:38.925Z,5.20
2018-12-26T09:53:09.616Z,5.10
2018-12-26T09:55:40.398Z,5.10
2018-12-26T09:58:11.250Z,5.10
2018-12-26T10:00:42.050Z,5.10
2018-12-26T10:03:12.773Z,5.10
2018-12-26T10:05:43.728Z,5.20
2018-12-26T10:08:14.631Z,5.20
2018-12-26T10:10:45.618Z,5.20
2018-12-26T10:13:16.295Z,5.20
2018-12-26T10:15:47.108Z,5.10
2018-12-26T10:18:17.926Z,5.20
2018-12-26T10:20:48.789Z,5.20
2018-12-26T10:23:19.549Z,5.30
2018-12-26T10:25:50.381Z,5.30
2018-12-26T10:28:21.110Z,5.30
2018-12-26T10:30:51.889Z,5.30
2018-12-26T10:33:22.646Z,5.30
2018-12-26T10:35:53.425Z,5.30
2018-12-26T10:38:24.226Z,5.30
2018-12-26T10:40:55.999Z,5.40
2018-12-26T10:43:26.769Z,5.40
2018-12-26T10:45:57.622Z,5.40
2018-12-26T10:48:28.373Z,5.40
2018-12-26T10:50:59.126Z,5.30
2018-12-26T10:53:30.036Z,5.40
2018-12-26T10:56:00.797Z,5.30
2018-12-26T10:58:31.692Z,5.30
2018-12-26T11:01:02.635Z,5.30
2018-12-26T11:03:33.364Z,5.30
2018-12-26T11:06:04.137Z,5.30
2018-12-26T11:08:34.941Z,5.30
2018-12-26T11:11:05.874Z,5.40
2018-12-26T11:13:36.825Z,5.40
2018-12-26T11:16:07.929Z,5.50
2018-12-26T11:18:40.017Z,5.50
2018-12-26T11:21:10.788Z,5.50
2018-12-26T11:23:42.266Z,5.50
2018-12-26T11:26:13.121Z,5.60
2018-12-26T11:28:44.006Z,5.60
2018-12-26T11:31:14.877Z,5.60
2018-12-26T11:33:45.668Z,5.70
2018-12-26T11:36:16.423Z,5.70
2018-12-26T11:38:47.118Z,5.80
2018-12-26T11:41:18.011Z,5.70
2018-12-26T11:43:48.955Z,5.70
2018-12-26T11:46:19.747Z,5.80
2018-12-26T11:48:50.581Z,5.80
2018-12-26T11:51:21.405Z,5.80
2018-12-26T11:53:52.169Z,5.70
2018-12-26T11:56:22.962Z,5.80
2018-12-26T11:58:53.747Z,5.80
2018-12-26T12:01:24.721Z,5.80
2018-12-26T12:03:55.566Z,5.90
2018-12-26T12:06:26.381Z,5.90
2018-12-26T12:09:06.858Z,5.80
2018-12-26T12:11:37.762Z,5.90
2018-12-26T12:14:08.682Z,5.90
2018-12-26T12:16:39.475Z,5.90
2018-12-26T12:19:10.226Z,5.80
2018-12-26T12:21:41.018Z,5.80
2018-12-26T12:24:12.277Z,5.90
2018-12-26T12:26:43.042Z,5.90
2018-12-26T12:29:13.744Z,5.90
2018-12-26T12:31:44.507Z,5.90
2018-12-26T12:34:15.372Z,5.90
2018-12-26T12:36:46.320Z,5.90
2018-12-26T12:39:17.007Z,6.00
2018-12-26T12:41:47.824Z,6.10
2018-12-26T12:44:18.613Z,6.00
2018-12-26T12:46:49.481Z,6.10
2018-12-26T12:49:21.318Z,6.10
2018-12-26T12:51:52.230Z,6.20
2018-12-26T12:54:22.983Z,6.20
2018-12-26T12:56:53.686Z,6.10
2018-12-26T12:59:24.521Z,6.10
2018-12-26T13:01:55.300Z,6.10
2018-12-26T13:04:26.046Z,6.20
2018-12-26T13:06:56.839Z,6.10
2018-12-26T13:09:27.732Z,6.10
2018-12-26T13:11:58.499Z,6.10
2018-12-26T13:14:29.282Z,6.10
2018-12-26T13:16:59.990Z,6.10
2018-12-26T13:19:31.184Z,6.10
2018-12-26T13:22:02.010Z,6.10
2018-12-26T13:24:32.771Z,6.00
2018-12-26T13:27:03.497Z,6.00
2018-12-26T13:29:34.304Z,6.00
2018-12-26T13:32:05.396Z,6.00
2018-12-26T13:34:36.134Z,5.90
2018-12-26T13:37:06.830Z,5.90
2018-12-26T13:39:37.549Z,5.90
2018-12-26T13:42:08.438Z,5.90
2018-12-26T13:44:39.202Z,5.90
2018-12-26T13:47:10.051Z,5.80
2018-12-26T13:49:40.883Z,5.90
2018-12-26T13:52:11.669Z,5.90
2018-12-26T13:54:42.445Z,5.90
2018-12-26T13:57:13.237Z,5.80
2018-12-26T13:59:44.022Z,5.80
2018-12-26T14:02:14.857Z,5.80
2018-12-26T14:04:45.546Z,5.80
2018-12-26T14:07:16.311Z,5.90
2018-12-26T14:09:47.007Z,5.90
2018-12-26T14:12:30.125Z,5.90
2018-12-26T14:15:00.950Z,5.90
2018-12-26T14:17:32.773Z,5.90
2018-12-26T14:20:03.526Z,5.90
2018-12-26T14:22:45.904Z,5.90
2018-12-26T14:25:16.648Z,5.90
2018-12-26T14:27:47.501Z,5.80
2018-12-26T14:30:18.285Z,5.90
2018-12-26T14:32:48.972Z,5.80
2018-12-26T14:35:19.730Z,5.90
2018-12-26T14:37:50.559Z,5.80
2018-12-26T14:40:21.392Z,5.70
2018-12-26T14:42:52.062Z,5.70
2018-12-26T14:45:22.860Z,5.60
2018-12-26T14:47:53.614Z,5.60
2018-12-26T14:50:24.399Z,5.70
2018-12-26T14:52:55.159Z,5.70
2018-12-26T14:55:25.886Z,5.60
2018-12-26T14:57:56.675Z,5.80
2018-12-26T15:00:27.434Z,5.70
2018-12-26T15:02:58.257Z,5.70
2018-12-26T15:05:29.205Z,5.60
2018-12-26T15:07:59.947Z,5.50
2018-12-26T15:10:30.843Z,5.50
2018-12-26T15:13:01.752Z,5.50
2018-12-26T15:15:32.553Z,5.50
2018-12-26T15:18:03.354Z,5.50
2018-12-26T15:20:34.132Z,5.50
2018-12-26T15:23:04.886Z,5.50
2018-12-26T15:25:35.562Z,5.40
2018-12-26T15:28:06.284Z,5.40
2018-12-26T15:30:37.119Z,5.40
2018-12-26T15:33:07.886Z,5.40
2018-12-26T15:35:38.640Z,5.50
2018-12-26T15:38:09.386Z,5.40
2018-12-26T15:40:40.123Z,5.50
2018-12-26T15:43:10.829Z,5.40
2018-12-26T15:45:41.647Z,5.40
2018-12-26T15:48:12.404Z,5.40
2018-12-26T15:50:43.162Z,5.40
2018-12-26T15:53:14.130Z,5.50
2018-12-26T15:55:44.925Z,5.40
2018-12-26T15:58:15.698Z,5.40
2018-12-26T16:00:46.470Z,5.40
2018-12-26T16:03:17.129Z,5.40
2018-12-26T16:05:47.878Z,5.40
2018-12-26T16:08:18.666Z,5.40
2018-12-26T16:10:49.521Z,5.50
2018-12-26T16:13:20.415Z,5.40
2018-12-26T16:15:52.812Z,5.40
2018-12-26T16:18:23.767Z,5.40
2018-12-26T16:20:54.481Z,5.40
2018-12-26T16:23:25.362Z,5.40
2018-12-26T16:25:56.175Z,5.40
2018-12-26T16:28:26.964Z,5.40
2018-12-26T16:30:57.870Z,5.40
2018-12-26T16:33:28.583Z,5.40
2018-12-26T16:35:59.353Z,5.40
2018-12-26T16:38:30.203Z,5.40
2018-12-26T16:41:00.900Z,5.50
2018-12-26T16:43:31.717Z,5.50
2018-12-26T16:46:02.528Z,5.50
2018-12-26T16:48:33.378Z,5.60
2018-12-26T16:51:04.246Z,5.60
2018-12-26T16:53:34.949Z,5.50
2018-12-26T16:56:05.599Z,5.50
2018-12-26T16:58:36.330Z,5.50
2018-12-26T17:01:06.966Z,5.50
2018-12-26T17:03:37.594Z,5.50
2018-12-26T17:06:08.319Z,5.50
2018-12-26T17:08:38.962Z,5.50
2018-12-26T17:11:09.729Z,5.50
2018-12-26T17:13:40.476Z,5.50
2018-12-26T17:16:11.310Z,5.50
2018-12-26T17:18:42.108Z,5.50
2018-12-26T17:21:12.869Z,5.50
2018-12-26T17:23:43.822Z,5.50
2018-12-26T17:26:14.614Z,5.50
2018-12-26T17:28:45.429Z,5.50
2018-12-26T17:31:16.274Z,5.50
2018-12-26T17:33:47.166Z,5.50
2018-12-26T17:36:17.956Z,5.50
2018-12-26T17:38:48.698Z,5.50
2018-12-26T17:41:19.528Z,5.50
2018-12-26T17:43:50.291Z,5.50
2018-12-26T17:46:21.203Z,5.40
2018-12-26T17:48:52.079Z,5.40
2018-12-26T17:51:24.269Z,5.40
2018-12-26T17:54:42.122Z,5.40
2018-12-26T17:57:34.148Z,5.40
2018-12-26T18:00:21.224Z,5.40
2018-12-26T18:02:52.051Z,5.40
2018-12-26T18:05:22.863Z,5.40
2018-12-26T18:07:53.718Z,5.40
2018-12-26T18:10:24.587Z,5.30
2018-12-26T18:12:55.407Z,5.30
2018-12-26T18:15:26.174Z,5.30
2018-12-26T18:17:59.148Z,5.20
2018-12-26T18:20:29.623Z,5.20
2018-12-26T18:23:00.545Z,5.20
2018-12-26T18:25:31.347Z,5.20
2018-12-26T18:28:02.266Z,5.10
2018-12-26T18:30:34.802Z,5.00
2018-12-26T18:33:05.640Z,5.00
2018-12-26T18:35:36.631Z,5.00
2018-12-26T18:38:10.261Z,5.00
2018-12-26T18:40:48.997Z,5.00
2018-12-26T18:43:22.352Z,4.90
2018-12-26T18:45:56.066Z,4.90
2018-12-26T18:48:26.963Z,4.90
2018-12-26T18:50:57.704Z,4.80
2018-12-26T18:53:28.704Z,4.80
2018-12-26T18:56:02.317Z,4.80
2018-12-26T18:58:33.322Z,4.80
2018-12-26T19:01:04.169Z,4.80
2018-12-26T19:03:34.863Z,4.80
2018-12-26T19:06:05.615Z,4.90
2018-12-26T19:08:36.323Z,4.90
2018-12-26T19:11:07.022Z,4.90
2018-12-26T19:13:38.168Z,4.90
2018-12-26T19:16:10.829Z,5.00
2018-12-26T19:18:43.306Z,4.90
2018-12-26T19:21:14.153Z,4.90
2018-12-26T19:23:44.943Z,4.90
2018-12-26T19:26:15.713Z,4.90
2018-12-26T19:28:46.441Z,4.90
2018-12-26T19:31:17.383Z,4.90
2018-12-26T19:33:48.131Z,4.90
2018-12-26T19:36:18.931Z,4.90
2018-12-26T19:38:49.835Z,4.90
2018-12-26T19:41:20.735Z,4.90
2018-12-26T19:43:51.555Z,4.80
2018-12-26T19:46:22.403Z,4.80
2018-12-26T19:48:53.290Z,4.80
2018-12-26T19:51:24.121Z,4.70
2018-12-26T19:53:54.936Z,4.70
2018-12-26T19:56:25.842Z,4.70
2018-12-26T19:58:56.635Z,4.70
2018-12-26T20:01:27.303Z,4.60
2018-12-26T20:03:58.069Z,4.60
2018-12-26T20:06:28.871Z,4.60
2018-12-26T20:08:59.637Z,4.60
2018-12-26T20:11:30.481Z,4.50
2018-12-26T20:14:01.370Z,4.50
2018-12-26T20:16:32.167Z,4.40
2018-12-26T20:19:02.926Z,4.50
2018-12-26T20:21:33.677Z,4.40
2018-12-26T20:24:04.582Z,4.40
2018-12-26T20:26:35.321Z,4.40
2018-12-26T20:29:06.277Z,4.30
2018-12-26T20:31:39.346Z,4.30
2018-12-26T20:34:10.060Z,4.30
2018-12-26T20:36:40.769Z,4.30
2018-12-26T20:39:11.542Z,4.30
2018-12-26T20:41:42.387Z,4.30
2018-12-26T20:44:13.090Z,4.20
2018-12-26T20:46:43.785Z,4.20
2018-12-26T20:49:14.551Z,4.30
2018-12-26T20:51:45.369Z,4.20
2018-12-26T20:54:16.102Z,4.20
2018-12-26T20:56:46.914Z,4.20
2018-12-26T20:59:17.643Z,4.10
2018-12-26T21:01:48.294Z,4.10
2018-12-26T21:04:18.986Z,4.20
2018-12-26T21:06:49.650Z,4.20
2018-12-26T21:09:20.393Z,4.20
2018-12-26T21:11:51.193Z,4.10
2018-12-26T21:14:21.910Z,4.10
2018-12-26T21:16:55.185Z,4.20
2018-12-26T21:19:25.277Z,4.20
2018-12-26T21:21:56.110Z,4.10
2018-12-26T21:24:26.826Z,4.00
2018-12-26T21:26:57.824Z,4.00
2018-12-26T21:29:28.572Z,4.00
2018-12-26T21:31:59.549Z,3.90
2018-12-26T21:34:30.251Z,3.90
2018-12-26T21:37:00.982Z,3.80
2018-12-26T21:39:31.789Z,3.80
2018-12-26T21:42:02.541Z,3.80
2018-12-26T21:44:33.271Z,3.80
2018-12-26T21:47:04.084Z,3.80
2018-12-26T21:49:34.785Z,3.80
2018-12-26T21:52:05.514Z,3.80
2018-12-26T21:54:36.224Z,3.70
2018-12-26T21:57:07.103Z,3.70
2018-12-26T21:59:37.860Z,3.70
2018-12-26T22:02:08.546Z,3.70
2018-12-26T22:04:39.318Z,3.60
2018-12-26T22:07:10.136Z,3.60
2018-12-26T22:09:42.286Z,3.60
2018-12-26T22:12:13.083Z,3.60
2018-12-26T22:14:45.047Z,3.60
2018-12-26T22:17:15.814Z,3.50
2018-12-26T22:19:46.654Z,3.50
2018-12-26T22:22:17.423Z,3.60
2018-12-26T22:24:48.087Z,3.50
2018-12-26T22:27:18.805Z,3.50
2018-12-26T22:29:49.498Z,3.40
2018-12-26T22:32:20.679Z,3.40
2018-12-26T22:34:51.440Z,3.40
2018-12-26T22:37:22.189Z,3.40
2018-12-26T22:39:52.835Z,3.40
2018-12-26T22:42:23.561Z,3.40
2018-12-26T22:44:54.435Z,3.40
2018-12-26T22:47:25.242Z,3.30
2018-12-26T22:49:56.065Z,3.30
2018-12-26T22:52:26.844Z,3.30
2018-12-26T22:54:57.665Z,3.30
2018-12-26T22:57:28.398Z,3.20
2018-12-26T22:59:59.202Z,3.20
2018-12-26T23:02:29.906Z,3.20
2018-12-26T23:05:00.686Z,3.20
2018-12-26T23:07:31.477Z,3.20
2018-12-26T23:10:02.440Z,3.20
2018-12-26T23:12:33.090Z,3.20
2018-12-26T23:15:03.952Z,3.10
2018-12-26T23:17:34.683Z,3.10
2018-12-26T23:20:05.768Z,3.20
2018-12-26T23:22:36.496Z,3.10
2018-12-26T23:25:07.151Z,3.10
2018-12-26T23:27:37.867Z,3.10
2018-12-26T23:30:09.391Z,3.10
2018-12-26T23:32:46.942Z,3.10
2018-12-26T23:35:12.573Z,3.00
2018-12-26T23:37:43.429Z,3.00
2018-12-26T23:40:15.306Z,3.00
2018-12-26T23:42:46.049Z,3.00
2018-12-26T23:45:16.868Z,3.00
2018-12-26T23:47:47.715Z,3.00
2018-12-26T23:50:18.404Z,3.00
2018-12-26T23:52:49.115Z,3.00
2018-12-26T23:55:19.900Z,2.90
2018-12-26T23:57:50.643Z,2.90
