createdAt,value
2019-02-19T00:01:30.250Z,101078.06
2019-02-19T00:03:59.873Z,101079.34
2019-02-19T00:06:29.575Z,101083.17
2019-02-19T00:08:59.198Z,101084.38
2019-02-19T00:11:28.829Z,101079.28
2019-02-19T00:13:58.448Z,101076.41
2019-02-19T00:16:28.086Z,101071.03
2019-02-19T00:18:57.698Z,101073.09
2019-02-19T00:21:27.367Z,101071.16
2019-02-19T00:23:56.986Z,101079.36
2019-02-19T00:26:26.646Z,101081.97
2019-02-19T00:28:56.249Z,101086.61
2019-02-19T00:31:25.878Z,101086.95
2019-02-19T00:33:55.863Z,101078.00
2019-02-19T00:36:25.517Z,101076.39
2019-02-19T00:38:55.161Z,101077.20
2019-02-19T00:41:24.768Z,101070.80
2019-02-19T00:43:54.406Z,101070.87
2019-02-19T00:46:24.019Z,101069.27
2019-02-19T00:48:53.653Z,101060.05
2019-02-19T00:51:23.263Z,101052.47
2019-02-19T00:53:52.902Z,101056.50
2019-02-19T00:56:22.503Z,101059.10
2019-02-19T00:58:52.145Z,101053.32
2019-02-19T01:01:21.766Z,101058.11
2019-02-19T01:03:51.535Z,101053.06
2019-02-19T01:06:21.223Z,101049.86
2019-02-19T01:08:50.873Z,101046.39
2019-02-19T01:11:22.195Z,101046.11
2019-02-19T01:13:52.302Z,101035.59
2019-02-19T01:16:21.919Z,101033.35
2019-02-19T01:18:51.562Z,101035.20
2019-02-19T01:21:22.766Z,101030.57
2019-02-19T01:23:52.409Z,101020.44
2019-02-19T01:26:22.010Z,101023.22
2019-02-19T01:28:51.720Z,101025.06
2019-02-19T01:31:22.858Z,101017.63
2019-02-19T01:33:52.543Z,101014.27
2019-02-19T01:36:22.195Z,101008.06
2019-02-19T01:38:52.811Z,101015.08
2019-02-19T01:41:22.439Z,101005.08
2019-02-19T01:43:52.065Z,100999.75
2019-02-19T01:46:21.702Z,100993.42
2019-02-19T01:48:51.336Z,100999.85
2019-02-19T01:51:20.949Z,100983.77
2019-02-19T01:53:50.590Z,100975.97
2019-02-19T01:56:20.580Z,100971.73
2019-02-19T01:58:50.223Z,100969.13
2019-02-19T02:01:19.842Z,100970.76
2019-02-19T02:03:49.486Z,100963.32
2019-02-19T02:06:19.201Z,100963.08
2019-02-19T02:08:48.842Z,100969.27
2019-02-19T02:11:18.480Z,100967.28
2019-02-19T02:13:51.283Z,100978.12
2019-02-19T02:16:20.895Z,100974.89
2019-02-19T02:18:50.522Z,100974.63
2019-02-19T02:21:20.137Z,100977.98
2019-02-19T02:23:49.783Z,100971.22
2019-02-19T02:26:19.883Z,100977.55
2019-02-19T02:28:49.593Z,100978.14
2019-02-19T02:31:19.225Z,100967.59
2019-02-19T02:33:48.932Z,100963.63
2019-02-19T02:36:18.548Z,100967.95
2019-02-19T02:38:48.238Z,100963.33
2019-02-19T02:41:17.863Z,100962.05
2019-02-19T02:43:47.581Z,100948.78
2019-02-19T02:46:17.193Z,100947.98
2019-02-19T02:48:46.909Z,100946.23
2019-02-19T02:51:16.559Z,100946.85
2019-02-19T02:53:46.239Z,100941.02
2019-02-19T02:56:15.870Z,100941.33
2019-02-19T02:58:45.485Z,100936.91
2019-02-19T03:01:15.118Z,100949.06
2019-02-19T03:03:44.785Z,100945.50
2019-02-19T03:06:27.582Z,100950.17
2019-02-19T03:08:57.191Z,100949.95
2019-02-19T03:11:27.126Z,100953.67
2019-02-19T03:13:56.983Z,100958.44
2019-02-19T03:16:26.731Z,100952.87
2019-02-19T03:18:56.761Z,100947.86
2019-02-19T03:21:26.844Z,100960.06
2019-02-19T03:23:56.704Z,100961.82
2019-02-19T03:26:26.503Z,100962.37
2019-02-19T03:28:56.193Z,100962.70
2019-02-19T03:31:25.829Z,100973.41
2019-02-19T03:33:56.290Z,100969.91
2019-02-19T03:36:26.046Z,100970.28
2019-02-19T03:38:55.719Z,100977.83
2019-02-19T03:41:25.397Z,100959.50
2019-02-19T03:43:55.083Z,100958.91
2019-02-19T03:46:24.798Z,100967.59
2019-02-19T03:48:54.509Z,100957.58
2019-02-19T03:51:24.207Z,100964.27
2019-02-19T03:53:53.889Z,100970.76
2019-02-19T03:56:23.657Z,100973.55
2019-02-19T03:58:53.384Z,100975.92
2019-02-19T04:01:23.172Z,100968.38
2019-02-19T04:03:52.900Z,100971.09
2019-02-19T04:06:22.597Z,100972.21
2019-02-19T04:08:52.306Z,100971.88
2019-02-19T04:11:22.005Z,100979.75
2019-02-19T04:13:51.761Z,100980.33
2019-02-19T04:16:21.645Z,100979.80
2019-02-19T04:18:51.350Z,100980.53
2019-02-19T04:21:21.045Z,100979.81
2019-02-19T04:23:50.730Z,100978.41
2019-02-19T04:26:20.443Z,100977.32
2019-02-19T04:28:50.074Z,100980.19
2019-02-19T04:31:22.092Z,100988.73
2019-02-19T04:33:51.786Z,100979.13
2019-02-19T04:36:21.463Z,100982.62
2019-02-19T04:38:51.163Z,100977.48
2019-02-19T04:41:20.844Z,100979.85
2019-02-19T04:43:50.556Z,100982.09
2019-02-19T04:46:20.250Z,100984.62
2019-02-19T04:48:49.960Z,100983.20
2019-02-19T04:51:19.756Z,100977.88
2019-02-19T04:53:49.469Z,100984.23
2019-02-19T04:56:19.235Z,100978.93
2019-02-19T04:58:48.911Z,100979.00
2019-02-19T05:01:18.615Z,100975.41
2019-02-19T05:03:49.215Z,100978.05
2019-02-19T05:06:18.925Z,100983.59
2019-02-19T05:08:48.614Z,100974.95
2019-02-19T05:11:18.303Z,100980.51
2019-02-19T05:13:49.604Z,100981.95
2019-02-19T05:16:19.279Z,100971.23
2019-02-19T05:18:48.984Z,100977.18
2019-02-19T05:21:18.660Z,100976.46
2019-02-19T05:23:48.355Z,100975.11
2019-02-19T05:26:18.036Z,100972.97
2019-02-19T05:28:47.735Z,100969.66
2019-02-19T05:31:17.424Z,100961.79
2019-02-19T05:33:47.131Z,100962.84
2019-02-19T05:36:16.809Z,100970.94
2019-02-19T05:38:46.527Z,100965.77
2019-02-19T05:41:16.195Z,100972.81
2019-02-19T05:43:45.903Z,100967.42
2019-02-19T05:46:15.609Z,100965.18
2019-02-19T05:48:45.336Z,100961.20
2019-02-19T05:51:15.017Z,100966.36
2019-02-19T05:53:44.973Z,100970.34
2019-02-19T05:56:14.757Z,100965.58
2019-02-19T05:58:44.476Z,100970.91
2019-02-19T06:01:14.161Z,100968.17
2019-02-19T06:03:43.855Z,100965.08
2019-02-19T06:06:13.581Z,100957.72
2019-02-19T06:08:43.294Z,100964.78
2019-02-19T06:11:13.007Z,100975.58
2019-02-19T06:13:42.733Z,100969.30
2019-02-19T06:16:12.381Z,100970.64
2019-02-19T06:18:42.047Z,100969.91
2019-02-19T06:21:11.773Z,100973.44
2019-02-19T06:23:41.485Z,100970.02
2019-02-19T06:26:11.199Z,100976.66
2019-02-19T06:28:40.895Z,100979.59
2019-02-19T06:31:10.572Z,100985.08
2019-02-19T06:33:40.327Z,100984.12
2019-02-19T06:36:10.055Z,100988.97
2019-02-19T06:38:39.806Z,100994.36
2019-02-19T06:41:09.561Z,100993.25
2019-02-19T06:43:39.209Z,100992.78
2019-02-19T06:46:08.902Z,100992.06
2019-02-19T06:48:38.587Z,100991.44
2019-02-19T06:51:08.297Z,100996.34
2019-02-19T06:53:37.988Z,100988.34
2019-02-19T06:56:07.696Z,101001.84
2019-02-19T06:58:37.395Z,100997.56
2019-02-19T07:01:07.113Z,101001.05
2019-02-19T07:03:56.737Z,100999.86
2019-02-19T07:06:26.554Z,101003.64
2019-02-19T07:08:56.231Z,101004.44
2019-02-19T07:11:31.012Z,101007.06
2019-02-19T07:14:00.724Z,101007.63
2019-02-19T07:16:30.433Z,101009.83
2019-02-19T07:19:00.131Z,101003.94
2019-02-19T07:21:29.828Z,101016.87
2019-02-19T07:24:04.532Z,101028.39
2019-02-19T07:26:31.092Z,101026.19
2019-02-19T07:29:01.823Z,101023.72
2019-02-19T07:31:31.526Z,101021.31
2019-02-19T07:34:01.180Z,101017.10
2019-02-19T07:36:30.897Z,101018.22
2019-02-19T07:39:00.666Z,101015.98
2019-02-19T07:41:30.443Z,101024.73
2019-02-19T07:44:00.180Z,101024.08
2019-02-19T07:46:29.973Z,101031.72
2019-02-19T07:49:03.910Z,101029.34
2019-02-19T07:51:34.651Z,101027.89
2019-02-19T07:54:04.413Z,101027.34
2019-02-19T07:56:34.049Z,101027.83
2019-02-19T07:59:03.665Z,101019.17
2019-02-19T08:01:33.309Z,101019.28
2019-02-19T08:04:03.008Z,101028.49
2019-02-19T08:06:35.917Z,101033.73
2019-02-19T08:09:08.593Z,101027.67
2019-02-19T08:11:38.230Z,101036.00
2019-02-19T08:14:07.864Z,101036.16
2019-02-19T08:16:37.503Z,101048.11
2019-02-19T08:19:07.152Z,101050.47
2019-02-19T08:21:36.860Z,101046.59
2019-02-19T08:24:06.492Z,101046.59
2019-02-19T08:26:36.133Z,101044.81
2019-02-19T08:29:13.460Z,101041.39
2019-02-19T08:31:37.075Z,101039.25
2019-02-19T08:34:06.727Z,101046.00
2019-02-19T08:36:36.375Z,101047.81
2019-02-19T08:39:06.224Z,101043.13
2019-02-19T08:41:35.972Z,101037.01
2019-02-19T08:44:05.661Z,101035.73
2019-02-19T08:46:35.377Z,101044.83
2019-02-19T08:49:06.109Z,101040.32
2019-02-19T08:51:35.893Z,101037.45
2019-02-19T08:54:05.597Z,101032.91
2019-02-19T08:56:35.326Z,101026.16
2019-02-19T08:59:05.153Z,101042.02
2019-02-19T09:01:34.867Z,101031.31
2019-02-19T09:04:04.604Z,101043.94
2019-02-19T09:06:34.304Z,101035.21
2019-02-19T09:09:05.270Z,101036.00
2019-02-19T09:11:34.962Z,101024.00
2019-02-19T09:14:04.683Z,101020.63
2019-02-19T09:16:34.352Z,101018.38
2019-02-19T09:19:04.095Z,101023.21
2019-02-19T09:21:33.772Z,101019.16
2019-02-19T09:24:09.239Z,101030.46
2019-02-19T09:26:34.885Z,101040.10
2019-02-19T09:29:06.641Z,101038.85
2019-02-19T09:31:36.301Z,101038.41
2019-02-19T09:34:05.995Z,101030.46
2019-02-19T09:36:35.717Z,101037.28
2019-02-19T09:39:05.827Z,101047.33
2019-02-19T09:41:35.527Z,101036.28
2019-02-19T09:44:05.216Z,101044.95
2019-02-19T09:46:34.941Z,101039.97
2019-02-19T09:49:04.643Z,101030.51
2019-02-19T09:51:34.324Z,101037.05
2019-02-19T09:54:04.134Z,101019.95
2019-02-19T09:56:33.806Z,101034.02
2019-02-19T09:59:03.505Z,101032.45
2019-02-19T10:01:33.223Z,101043.52
2019-02-19T10:04:02.943Z,101048.92
2019-02-19T10:06:32.644Z,101056.97
2019-02-19T10:09:02.381Z,101056.58
2019-02-19T10:11:32.076Z,101049.61
2019-02-19T10:14:01.789Z,101053.09
2019-02-19T10:16:31.472Z,101053.38
2019-02-19T10:19:01.188Z,101055.13
2019-02-19T10:21:30.886Z,101054.34
2019-02-19T10:24:00.653Z,101051.01
2019-02-19T10:26:30.336Z,101048.77
2019-02-19T10:29:00.009Z,101052.82
2019-02-19T10:31:29.712Z,101059.58
2019-02-19T10:33:59.491Z,101063.16
2019-02-19T10:36:29.172Z,101064.52
2019-02-19T10:38:59.062Z,101052.64
2019-02-19T10:41:28.742Z,101060.52
2019-02-19T10:43:58.460Z,101063.67
2019-02-19T10:46:28.142Z,101048.36
2019-02-19T10:48:57.861Z,101050.27
2019-02-19T10:51:27.604Z,101060.58
2019-02-19T10:53:57.348Z,101065.02
2019-02-19T10:56:27.045Z,101059.46
2019-02-19T10:58:56.782Z,101058.51
2019-02-19T11:01:26.538Z,101050.51
2019-02-19T11:03:56.551Z,101062.03
2019-02-19T11:06:39.405Z,101065.13
2019-02-19T11:12:13.396Z,101076.95
2019-02-19T11:14:44.079Z,101055.45
2019-02-19T11:17:23.764Z,101068.48
2019-02-19T11:20:01.091Z,101059.27
2019-02-19T11:22:31.311Z,101063.48
2019-02-19T11:38:57.988Z,101061.67
2019-02-19T11:41:29.430Z,101063.73
2019-02-19T11:44:00.969Z,101062.84
2019-02-19T11:46:32.407Z,101055.48
2019-02-19T11:49:06.237Z,101065.09
2019-02-19T11:51:36.750Z,101063.73
2019-02-19T11:54:07.360Z,101063.34
2019-02-19T11:56:40.790Z,101058.02
2019-02-19T11:59:11.776Z,101064.92
2019-02-19T12:01:46.027Z,101056.73
2019-02-19T12:06:59.232Z,101052.65
2019-02-19T12:09:36.361Z,101049.22
2019-02-19T12:12:07.244Z,101045.49
2019-02-19T12:14:41.039Z,101045.49
2019-02-19T12:17:16.908Z,101036.73
2019-02-19T12:19:49.758Z,101046.91
2019-02-19T12:22:25.877Z,101049.77
2019-02-19T12:24:58.916Z,101038.52
2019-02-19T12:27:28.988Z,101047.23
2019-02-19T12:30:10.990Z,101032.55
2019-02-19T12:32:52.746Z,101046.13
2019-02-19T12:35:29.549Z,101045.89
2019-02-19T12:38:04.392Z,101046.13
2019-02-19T12:40:38.009Z,101045.89
2019-02-19T12:43:15.113Z,101038.19
2019-02-19T12:45:54.001Z,101047.31
2019-02-19T12:48:24.609Z,101046.34
2019-02-19T12:50:58.050Z,101047.25
2019-02-19T12:53:34.389Z,101043.25
2019-02-19T12:56:08.647Z,101039.03
2019-02-19T12:58:40.770Z,101032.50
2019-02-19T13:01:16.012Z,101047.11
2019-02-19T13:03:46.311Z,101042.05
2019-02-19T13:06:19.626Z,101042.12
2019-02-19T13:08:50.487Z,101037.33
2019-02-19T13:11:24.292Z,101039.94
2019-02-19T13:13:54.330Z,101039.84
2019-02-19T13:19:15.907Z,101027.87
2019-02-19T13:21:57.070Z,101044.09
2019-02-19T13:24:45.410Z,101046.44
2019-02-19T13:27:21.967Z,101042.78
2019-02-19T13:29:59.265Z,101044.52
2019-02-19T13:32:29.309Z,101043.73
2019-02-19T13:35:00.405Z,101055.44
2019-02-19T13:37:31.698Z,101057.19
2019-02-19T13:40:02.432Z,101052.73
2019-02-19T13:42:35.683Z,101056.41
2019-02-19T13:45:13.558Z,101052.84
2019-02-19T13:50:50.565Z,101061.30
2019-02-19T13:53:24.964Z,101052.67
2019-02-19T13:55:57.694Z,101051.78
2019-02-19T13:58:28.226Z,101068.75
2019-02-19T14:01:05.147Z,101068.36
2019-02-19T14:03:35.692Z,101066.69
2019-02-19T14:06:26.077Z,101070.23
2019-02-19T14:08:56.742Z,101069.80
2019-02-19T14:11:32.017Z,101075.21
2019-02-19T14:14:07.038Z,101066.95
2019-02-19T14:16:38.984Z,101074.89
2019-02-19T14:19:21.683Z,101073.64
2019-02-19T14:22:10.587Z,101069.48
2019-02-19T14:24:59.605Z,101074.13
2019-02-19T15:10:55.356Z,101084.34
2019-02-19T15:13:39.577Z,101094.20
2019-02-19T15:16:13.858Z,101107.89
2019-02-19T15:18:50.919Z,101108.16
2019-02-19T15:21:31.295Z,101113.01
2019-02-19T15:24:05.665Z,101123.20
2019-02-19T15:26:37.117Z,101115.28
2019-02-19T15:29:17.481Z,101127.38
2019-02-19T15:31:54.696Z,101114.33
2019-02-19T15:34:42.465Z,101120.06
2019-02-19T15:37:16.305Z,101128.97
2019-02-19T15:39:47.608Z,101129.23
2019-02-19T15:42:35.187Z,101132.63
2019-02-19T15:45:11.602Z,101132.39
2019-02-19T15:47:59.220Z,101130.42
2019-02-19T15:50:46.851Z,101140.11
2019-02-19T15:53:20.947Z,101133.36
2019-02-19T15:56:08.341Z,101145.51
2019-02-19T15:58:45.166Z,101136.72
2019-02-19T16:01:19.416Z,101140.60
2019-02-19T16:03:51.439Z,101148.70
2019-02-19T16:06:22.686Z,101143.30
2019-02-19T16:08:53.984Z,101149.27
2019-02-19T16:11:25.313Z,101149.53
2019-02-19T16:14:00.029Z,101155.16
2019-02-19T16:16:40.749Z,101158.91
2019-02-19T16:19:15.648Z,101163.81
2019-02-19T16:21:46.934Z,101157.39
2019-02-19T16:24:21.825Z,101162.48
2019-02-19T16:26:53.331Z,101164.84
2019-02-19T16:29:27.816Z,101176.61
2019-02-19T16:32:07.962Z,101176.94
2019-02-19T16:34:48.796Z,101182.73
2019-02-19T16:37:20.075Z,101173.81
2019-02-19T16:40:06.713Z,101185.50
2019-02-19T16:42:40.896Z,101185.13
2019-02-19T16:45:24.723Z,101184.00
2019-02-19T16:47:59.978Z,101190.02
2019-02-19T16:50:31.369Z,101192.66
2019-02-19T16:53:17.892Z,101195.81
2019-02-19T16:55:49.295Z,101187.82
2019-02-19T16:58:29.646Z,101202.42
2019-02-19T17:01:01.184Z,101197.49
2019-02-19T17:03:38.741Z,101204.69
2019-02-19T17:06:26.245Z,101215.39
2019-02-19T17:09:03.797Z,101218.06
2019-02-19T17:11:38.169Z,101224.40
2019-02-19T17:14:33.215Z,101226.45
2019-02-19T17:17:16.261Z,101230.64
2019-02-19T17:20:03.087Z,101237.20
2019-02-19T17:22:52.759Z,101223.20
2019-02-19T17:25:27.243Z,101226.55
2019-02-19T17:27:58.949Z,101231.89
2019-02-19T17:30:34.017Z,101228.45
2019-02-19T17:33:08.924Z,101227.84
2019-02-19T17:35:56.227Z,101238.08
2019-02-19T17:38:37.154Z,101237.59
2019-02-19T17:41:21.021Z,101246.48
2019-02-19T17:43:59.296Z,101253.02
2019-02-19T17:46:39.709Z,101251.13
2019-02-19T17:49:13.471Z,101258.06
2019-02-19T17:51:45.899Z,101254.00
2019-02-19T17:54:29.739Z,101260.66
2019-02-19T17:57:07.274Z,101257.81
2019-02-19T17:59:43.062Z,101256.61
2019-02-19T18:02:24.001Z,101259.41
2019-02-19T18:04:55.536Z,101262.97
2019-02-19T18:07:33.044Z,101265.77
2019-02-19T18:10:07.571Z,101272.36
2019-02-19T18:12:45.020Z,101264.02
2019-02-19T18:15:22.288Z,101267.77
2019-02-19T18:17:56.629Z,101267.42
2019-02-19T18:20:26.247Z,101266.96
2019-02-19T18:22:56.474Z,101272.17
2019-02-19T18:25:27.099Z,101271.61
2019-02-19T18:27:56.974Z,101277.66
2019-02-19T18:30:27.568Z,101286.55
2019-02-19T18:32:57.618Z,101286.50
2019-02-19T18:35:27.234Z,101283.86
2019-02-19T18:37:56.902Z,101292.05
2019-02-19T18:40:28.790Z,101284.35
2019-02-19T18:42:58.423Z,101301.09
2019-02-19T18:45:28.114Z,101302.50
2019-02-19T18:47:58.472Z,101304.53
2019-02-19T18:50:28.253Z,101297.64
2019-02-19T18:52:58.023Z,101293.34
2019-02-19T18:55:27.978Z,101295.59
2019-02-19T18:57:57.926Z,101291.30
2019-02-19T19:00:28.181Z,101292.74
2019-02-19T19:02:57.887Z,101297.25
2019-02-19T19:05:29.660Z,101298.14
2019-02-19T19:07:59.319Z,101298.59
2019-02-19T19:10:29.032Z,101304.94
2019-02-19T19:12:58.830Z,101306.94
2019-02-19T19:15:28.676Z,101310.19
2019-02-19T19:17:58.383Z,101316.69
2019-02-19T19:20:28.192Z,101317.88
2019-02-19T19:22:58.071Z,101320.03
2019-02-19T19:25:27.919Z,101319.83
2019-02-19T19:27:57.561Z,101316.73
2019-02-19T19:30:29.468Z,101322.73
2019-02-19T19:32:59.473Z,101328.67
2019-02-19T19:35:29.312Z,101331.47
2019-02-19T19:37:59.074Z,101329.48
2019-02-19T19:40:30.724Z,101330.83
2019-02-19T19:43:00.527Z,101333.67
2019-02-19T19:45:30.149Z,101330.52
2019-02-19T19:48:00.154Z,101334.02
2019-02-19T19:50:29.813Z,101344.20
2019-02-19T19:53:00.980Z,101336.09
2019-02-19T19:55:30.664Z,101341.66
2019-02-19T19:58:00.369Z,101337.20
2019-02-19T20:00:30.337Z,101336.46
2019-02-19T20:03:00.003Z,101345.50
2019-02-19T20:05:29.658Z,101350.49
2019-02-19T20:07:59.468Z,101348.00
2019-02-19T20:10:29.418Z,101354.85
2019-02-19T20:12:59.131Z,101351.30
2019-02-19T20:15:28.846Z,101354.20
2019-02-19T20:17:58.484Z,101352.45
2019-02-19T20:20:30.135Z,101360.08
2019-02-19T20:23:00.101Z,101361.43
2019-02-19T20:25:30.505Z,101357.89
2019-02-19T20:28:00.970Z,101360.80
2019-02-19T20:30:30.704Z,101354.45
2019-02-19T20:33:00.429Z,101359.94
2019-02-19T20:35:30.487Z,101355.28
2019-02-19T20:38:00.255Z,101364.39
2019-02-19T20:40:29.956Z,101365.94
2019-02-19T20:42:59.650Z,101365.39
2019-02-19T20:45:29.375Z,101376.44
2019-02-19T20:47:59.884Z,101367.20
2019-02-19T20:50:29.666Z,101375.44
2019-02-19T20:52:59.420Z,101375.55
2019-02-19T20:55:36.715Z,101362.55
2019-02-19T20:58:00.486Z,101369.75
2019-02-19T21:00:30.149Z,101367.94
2019-02-19T21:02:59.947Z,101373.34
2019-02-19T21:05:29.810Z,101376.09
2019-02-19T21:08:01.244Z,101366.70
2019-02-19T21:10:31.190Z,101370.98
2019-02-19T21:13:00.993Z,101370.14
2019-02-19T21:15:30.736Z,101377.30
2019-02-19T21:18:00.573Z,101377.44
2019-02-19T21:20:30.253Z,101379.14
2019-02-19T21:23:00.918Z,101376.44
2019-02-19T21:25:31.217Z,101374.85
2019-02-19T21:28:00.958Z,101377.90
2019-02-19T21:30:30.579Z,101380.69
2019-02-19T21:33:00.296Z,101382.69
2019-02-19T21:35:29.998Z,101379.50
2019-02-19T21:37:59.617Z,101379.70
2019-02-19T21:40:29.389Z,101382.23
2019-02-19T21:42:59.011Z,101388.84
2019-02-19T21:45:30.145Z,101380.89
2019-02-19T21:47:59.808Z,101393.59
2019-02-19T21:50:29.479Z,101391.73
2019-02-19T21:53:00.421Z,101385.05
2019-02-19T21:55:30.248Z,101391.88
2019-02-19T21:58:00.032Z,101393.69
2019-02-19T22:00:29.764Z,101389.44
2019-02-19T22:02:59.424Z,101395.44
2019-02-19T22:05:29.866Z,101393.69
2019-02-19T22:08:01.258Z,101391.28
2019-02-19T22:10:30.975Z,101396.78
2019-02-19T22:13:00.622Z,101400.58
2019-02-19T22:15:30.426Z,101407.81
2019-02-19T22:18:00.030Z,101397.02
2019-02-19T22:20:46.644Z,101400.38
2019-02-19T22:23:16.262Z,101398.83
2019-02-19T22:25:46.242Z,101398.38
2019-02-19T22:28:15.949Z,101391.48
2019-02-19T22:30:45.673Z,101397.88
2019-02-19T22:33:15.297Z,101392.97
2019-02-19T22:35:45.008Z,101390.33
2019-02-19T22:38:14.631Z,101387.89
2019-02-19T22:40:44.338Z,101388.84
2019-02-19T22:43:14.148Z,101392.08
2019-02-19T22:45:43.808Z,101385.83
2019-02-19T22:48:13.436Z,101395.98
2019-02-19T22:50:43.073Z,101395.27
2019-02-19T22:53:30.880Z,101402.81
2019-02-19T22:56:02.193Z,101405.03
2019-02-19T22:58:32.051Z,101407.18
2019-02-19T23:01:09.355Z,101402.41
2019-02-19T23:03:39.302Z,101402.96
2019-02-19T23:06:09.017Z,101407.18
2019-02-19T23:08:38.688Z,101406.63
2019-02-19T23:11:08.672Z,101409.87
2019-02-19T23:13:38.628Z,101412.92
2019-02-19T23:16:08.370Z,101417.56
2019-02-19T23:18:37.989Z,101424.31
2019-02-19T23:21:07.660Z,101413.92
2019-02-19T23:23:37.319Z,101425.41
2019-02-19T23:26:07.018Z,101426.41
2019-02-19T23:28:36.768Z,101427.81
2019-02-19T23:31:06.550Z,101424.58
2019-02-19T23:33:36.318Z,101426.33
2019-02-19T23:36:07.654Z,101417.59
2019-02-19T23:38:37.390Z,101418.09
2019-02-19T23:41:07.251Z,101422.14
2019-02-19T23:43:36.898Z,101419.58
2019-02-19T23:46:06.502Z,101425.44
2019-02-19T23:48:36.280Z,101423.28
2019-02-19T23:51:05.900Z,101420.13
2019-02-19T23:53:35.549Z,101418.17
2019-02-19T23:56:05.196Z,101423.17
2019-02-19T23:58:34.932Z,101422.52
