createdAt,value
2023-01-01T00:01:30.108Z,63.27
2023-01-01T00:03:56.605Z,63.26
2023-01-01T00:06:22.858Z,63.23
2023-01-01T00:08:49.150Z,63.67
2023-01-01T00:11:15.444Z,62.94
2023-01-01T00:13:41.702Z,62.51
2023-01-01T00:16:08.039Z,62.89
2023-01-01T00:18:34.376Z,63.13
2023-01-01T00:21:00.677Z,63.08
2023-01-01T00:23:26.962Z,62.82
2023-01-01T00:25:53.249Z,62.54
2023-01-01T00:28:19.513Z,62.61
2023-01-01T00:30:45.797Z,62.22
2023-01-01T00:33:12.073Z,62.35
2023-01-01T00:35:38.299Z,63.60
2023-01-01T00:38:04.642Z,62.57
2023-01-01T00:40:30.953Z,62.76
2023-01-01T00:42:57.183Z,62.77
2023-01-01T00:45:23.493Z,63.27
2023-01-01T00:47:49.752Z,63.06
2023-01-01T00:50:16.026Z,63.02
2023-01-01T00:52:42.352Z,63.26
2023-01-01T00:55:08.629Z,63.59
2023-01-01T00:57:34.871Z,63.95
2023-01-01T01:00:01.167Z,63.33
2023-01-01T01:02:27.556Z,62.82
2023-01-01T01:04:53.907Z,62.56
2023-01-01T01:07:20.228Z,62.61
2023-01-01T01:09:46.493Z,62.39
2023-01-01T01:12:17.496Z,61.88
2023-01-01T01:14:45.349Z,62.89
2023-01-01T01:17:11.744Z,62.46
2023-01-01T01:19:38.023Z,63.13
2023-01-01T01:22:04.273Z,62.80
2023-01-01T01:24:30.609Z,63.45
2023-01-01T01:26:56.896Z,63.36
2023-01-01T01:29:23.192Z,64.23
2023-01-01T01:31:49.464Z,64.62
2023-01-01T01:34:16.484Z,64.48
2023-01-01T01:36:43.318Z,64.73
2023-01-01T01:39:09.556Z,64.68
2023-01-01T01:41:35.787Z,64.87
2023-01-01T01:44:02.090Z,64.93
2023-01-01T01:46:28.410Z,65.18
2023-01-01T01:48:54.723Z,64.64
2023-01-01T01:51:20.967Z,64.64
2023-01-01T01:53:47.211Z,64.73
2023-01-01T01:56:13.461Z,64.69
2023-01-01T01:58:39.773Z,65.80
2023-01-01T02:01:07.408Z,65.33
2023-01-01T02:03:33.738Z,65.55
2023-01-01T02:06:00.043Z,65.23
2023-01-01T02:08:26.297Z,64.56
2023-01-01T02:10:52.567Z,64.39
2023-01-01T02:13:18.836Z,64.03
2023-01-01T02:15:45.111Z,63.54
2023-01-01T02:18:11.426Z,64.28
2023-01-01T02:20:37.750Z,64.58
2023-01-01T02:23:04.595Z,64.98
2023-01-01T02:25:31.017Z,65.37
2023-01-01T02:27:58.176Z,64.77
2023-01-01T02:30:24.452Z,64.44
2023-01-01T02:32:50.712Z,64.89
2023-01-01T02:35:17.017Z,65.95
2023-01-01T02:37:43.281Z,66.30
2023-01-01T02:40:09.551Z,66.36
2023-01-01T02:42:35.870Z,65.32
2023-01-01T02:45:02.182Z,64.91
2023-01-01T02:47:28.440Z,64.57
2023-01-01T02:49:54.746Z,67.49
2023-01-01T02:52:21.033Z,65.84
2023-01-01T02:54:47.287Z,65.50
2023-01-01T02:57:13.603Z,65.50
2023-01-01T02:59:39.892Z,65.46
2023-01-01T03:02:06.248Z,65.51
2023-01-01T03:04:32.625Z,65.14
2023-01-01T03:06:58.933Z,65.78
2023-01-01T03:09:25.184Z,65.63
2023-01-01T03:11:51.447Z,64.75
2023-01-01T03:14:17.697Z,64.15
2023-01-01T03:16:43.940Z,64.77
2023-01-01T03:19:10.289Z,64.76
2023-01-01T03:21:36.571Z,64.43
2023-01-01T03:24:02.819Z,64.40
2023-01-01T03:26:29.100Z,64.09
2023-01-01T03:28:55.419Z,64.44
2023-01-01T03:31:21.735Z,64.31
2023-01-01T03:33:48.017Z,63.61
2023-01-01T03:36:14.299Z,63.39
2023-01-01T03:38:42.376Z,63.96
2023-01-01T03:41:08.623Z,64.15
2023-01-01T03:43:34.913Z,65.17
2023-01-01T03:46:01.242Z,66.02
2023-01-01T03:48:27.490Z,65.92
2023-01-01T03:50:53.832Z,65.01
2023-01-01T03:53:20.137Z,64.33
2023-01-01T03:55:46.383Z,63.67
2023-01-01T03:58:12.699Z,64.17
2023-01-01T04:00:39.007Z,64.44
2023-01-01T04:03:05.284Z,64.18
2023-01-01T04:05:31.598Z,64.33
2023-01-01T04:07:57.863Z,64.57
2023-01-01T04:10:24.123Z,64.55
2023-01-01T04:12:50.429Z,64.21
2023-01-01T04:15:16.707Z,64.43
2023-01-01T04:17:42.953Z,63.95
2023-01-01T04:20:09.240Z,63.47
2023-01-01T04:22:35.542Z,63.31
2023-01-01T04:25:01.839Z,62.93
2023-01-01T04:27:28.117Z,63.10
2023-01-01T04:29:54.370Z,63.28
2023-01-01T04:32:20.610Z,64.07
2023-01-01T04:34:46.935Z,64.31
2023-01-01T04:37:13.800Z,64.39
2023-01-01T04:39:40.162Z,63.58
2023-01-01T04:42:06.480Z,64.12
2023-01-01T04:44:32.761Z,64.24
2023-01-01T04:47:00.333Z,63.83
2023-01-01T04:49:26.779Z,64.32
2023-01-01T04:51:53.062Z,64.65
2023-01-01T04:54:19.324Z,64.51
2023-01-01T04:56:45.617Z,64.56
2023-01-01T04:59:11.885Z,64.63
2023-01-01T05:01:38.279Z,64.58
2023-01-01T05:04:04.614Z,64.65
2023-01-01T05:06:30.883Z,63.66
2023-01-01T05:08:57.137Z,63.81
2023-01-01T05:11:23.421Z,62.80
2023-01-01T05:13:49.683Z,63.15
2023-01-01T05:16:15.950Z,64.07
2023-01-01T05:18:42.369Z,64.09
2023-01-01T05:21:08.651Z,63.99
2023-01-01T05:23:34.886Z,63.99
2023-01-01T05:26:01.132Z,64.09
2023-01-01T05:28:27.399Z,63.99
2023-01-01T05:30:53.777Z,63.94
2023-01-01T05:33:20.027Z,63.94
2023-01-01T05:35:46.302Z,64.78
2023-01-01T05:38:12.576Z,65.46
2023-01-01T05:40:38.884Z,65.48
2023-01-01T05:43:05.162Z,64.99
2023-01-01T05:45:32.590Z,64.84
2023-01-01T05:47:58.947Z,64.14
2023-01-01T05:50:25.225Z,64.19
2023-01-01T05:52:51.489Z,63.94
2023-01-01T05:55:17.814Z,63.34
2023-01-01T05:57:44.129Z,63.04
2023-01-01T06:00:10.417Z,62.70
2023-01-01T06:02:36.719Z,62.20
2023-01-01T06:05:03.119Z,62.50
2023-01-01T06:07:29.403Z,63.45
2023-01-01T06:09:55.659Z,63.00
2023-01-01T06:12:21.897Z,63.10
2023-01-01T06:14:48.209Z,63.87
2023-01-01T06:17:14.829Z,64.32
2023-01-01T06:19:41.084Z,64.51
2023-01-01T06:22:07.347Z,63.98
2023-01-01T06:24:38.785Z,63.60
2023-01-01T06:27:05.420Z,63.99
2023-01-01T06:29:31.676Z,64.50
2023-01-01T06:31:57.903Z,64.66
2023-01-01T06:34:24.180Z,63.72
2023-01-01T06:36:50.502Z,64.34
2023-01-01T06:39:16.798Z,64.77
2023-01-01T06:41:43.049Z,64.50
2023-01-01T06:44:09.443Z,65.03
2023-01-01T06:46:35.941Z,65.91
2023-01-01T06:49:02.216Z,65.05
2023-01-01T06:51:28.481Z,64.63
2023-01-01T06:53:54.818Z,64.64
2023-01-01T06:56:21.129Z,64.48
2023-01-01T06:58:47.426Z,64.82
2023-01-01T07:01:13.836Z,65.06
2023-01-01T07:03:40.264Z,65.56
2023-01-01T07:06:06.553Z,66.90
2023-01-01T07:08:32.897Z,66.03
2023-01-01T07:10:59.219Z,65.84
2023-01-01T07:13:25.481Z,66.22
2023-01-01T07:15:51.826Z,65.71
2023-01-01T07:18:18.145Z,65.17
2023-01-01T07:20:44.407Z,66.26
2023-01-01T07:23:11.166Z,65.60
2023-01-01T07:25:37.418Z,64.64
2023-01-01T07:28:03.669Z,64.23
2023-01-01T07:30:30.031Z,64.38
2023-01-01T07:32:56.309Z,64.85
2023-01-01T07:35:22.569Z,65.08
2023-01-01T07:37:48.858Z,65.77
2023-01-01T07:40:15.131Z,65.58
2023-01-01T07:42:41.373Z,64.89
2023-01-01T07:45:07.700Z,64.03
2023-01-01T07:47:33.957Z,64.96
2023-01-01T07:50:00.277Z,64.79
2023-01-01T07:52:26.581Z,64.07
2023-01-01T07:54:52.863Z,64.53
2023-01-01T07:57:19.119Z,64.56
2023-01-01T07:59:45.482Z,63.58
2023-01-01T08:02:11.899Z,63.26
2023-01-01T08:04:38.177Z,62.84
2023-01-01T08:07:04.535Z,62.78
2023-01-01T08:09:30.835Z,61.77
2023-01-01T08:11:57.098Z,62.27
2023-01-01T08:14:23.387Z,61.48
2023-01-01T08:16:49.686Z,61.01
2023-01-01T08:19:15.929Z,60.37
2023-01-01T08:21:42.215Z,60.74
2023-01-01T08:24:08.526Z,61.02
2023-01-01T08:26:34.852Z,61.04
2023-01-01T08:29:01.143Z,60.47
2023-01-01T08:31:27.487Z,60.00
2023-01-01T08:33:53.851Z,59.78
2023-01-01T08:36:20.224Z,59.25
2023-01-01T08:38:46.516Z,59.33
2023-01-01T08:41:12.755Z,60.46
2023-01-01T08:43:39.073Z,59.26
2023-01-01T08:46:05.378Z,58.87
2023-01-01T08:48:31.649Z,60.03
2023-01-01T08:50:57.967Z,59.83
2023-01-01T08:53:24.231Z,59.67
2023-01-01T08:55:50.653Z,59.88
2023-01-01T08:58:16.949Z,60.54
2023-01-01T09:00:43.254Z,60.38
2023-01-01T09:03:09.604Z,58.95
2023-01-01T09:05:36.001Z,60.21
2023-01-01T09:08:02.340Z,61.14
2023-01-01T09:10:28.592Z,59.80
2023-01-01T09:12:56.581Z,57.36
2023-01-01T09:15:22.891Z,57.33
2023-01-01T09:17:49.131Z,58.35
2023-01-01T09:20:15.468Z,58.49
2023-01-01T09:22:41.740Z,59.05
2023-01-01T09:25:07.991Z,59.33
2023-01-01T09:27:34.245Z,58.97
2023-01-01T09:30:00.632Z,58.71
2023-01-01T09:32:26.918Z,57.29
2023-01-01T09:34:53.238Z,57.76
2023-01-01T09:37:19.519Z,58.37
2023-01-01T09:39:45.826Z,59.54
2023-01-01T09:42:12.141Z,57.77
2023-01-01T09:44:38.424Z,56.83
2023-01-01T09:47:04.672Z,55.46
2023-01-01T09:49:31.109Z,55.06
2023-01-01T09:51:58.232Z,55.93
2023-01-01T09:54:24.684Z,57.20
2023-01-01T09:56:50.939Z,57.98
2023-01-01T09:59:17.256Z,57.54
2023-01-01T10:01:43.628Z,57.15
2023-01-01T10:04:10.047Z,57.00
2023-01-01T10:06:36.568Z,55.99
2023-01-01T10:09:02.860Z,54.55
2023-01-01T10:11:29.253Z,54.24
2023-01-01T10:13:55.498Z,54.46
2023-01-01T10:16:24.636Z,54.13
2023-01-01T10:18:51.568Z,53.77
2023-01-01T10:21:17.882Z,54.52
2023-01-01T10:23:44.206Z,55.05
2023-01-01T10:26:10.483Z,56.14
2023-01-01T10:28:36.793Z,54.74
2023-01-01T10:31:03.081Z,55.47
2023-01-01T10:33:29.321Z,58.04
2023-01-01T10:35:55.632Z,57.22
2023-01-01T10:38:21.914Z,57.60
2023-01-01T10:40:48.173Z,57.89
2023-01-01T10:43:14.464Z,57.89
2023-01-01T10:45:40.834Z,58.37
2023-01-01T10:48:07.142Z,57.81
2023-01-01T10:50:33.456Z,57.87
2023-01-01T10:52:59.755Z,57.80
2023-01-01T10:55:26.020Z,58.32
2023-01-01T10:57:52.384Z,58.22
2023-01-01T11:00:18.661Z,58.32
2023-01-01T11:02:45.009Z,58.12
2023-01-01T11:05:14.967Z,58.05
2023-01-01T11:07:44.024Z,57.32
2023-01-01T11:10:10.286Z,57.89
2023-01-01T11:13:04.273Z,57.23
2023-01-01T11:15:22.882Z,57.49
2023-01-01T11:17:49.155Z,57.58
2023-01-01T11:20:15.443Z,57.88
2023-01-01T11:22:41.899Z,57.83
2023-01-01T11:25:08.164Z,59.30
2023-01-01T11:27:34.548Z,59.47
2023-01-01T11:30:00.879Z,58.80
2023-01-01T11:32:27.141Z,58.56
2023-01-01T11:34:53.382Z,57.63
2023-01-01T11:37:19.681Z,56.05
2023-01-01T11:39:45.930Z,59.11
2023-01-01T11:42:12.227Z,58.50
2023-01-01T11:44:38.527Z,58.24
2023-01-01T11:47:04.789Z,58.17
2023-01-01T11:49:31.120Z,57.19
2023-01-01T11:51:57.373Z,58.00
2023-01-01T11:54:23.624Z,57.75
2023-01-01T11:56:49.933Z,57.63
2023-01-01T11:59:16.354Z,58.31
2023-01-01T12:01:42.675Z,58.03
2023-01-01T12:04:09.110Z,57.97
2023-01-01T12:06:35.460Z,58.15
2023-01-01T12:09:01.691Z,57.25
2023-01-01T12:11:27.935Z,56.87
2023-01-01T12:13:54.229Z,56.82
2023-01-01T12:16:20.567Z,57.44
2023-01-01T12:18:46.814Z,57.80
2023-01-01T12:21:13.109Z,57.45
2023-01-01T12:23:39.393Z,58.31
2023-01-01T12:26:05.646Z,56.66
2023-01-01T12:28:31.984Z,56.85
2023-01-01T12:30:58.309Z,57.27
2023-01-01T12:33:24.593Z,57.67
2023-01-01T12:35:50.901Z,58.14
2023-01-01T12:38:17.164Z,57.46
2023-01-01T12:40:43.417Z,56.48
2023-01-01T12:43:09.732Z,55.80
2023-01-01T12:45:35.991Z,54.92
2023-01-01T12:48:02.252Z,55.86
2023-01-01T12:50:28.572Z,56.66
2023-01-01T12:52:54.891Z,56.79
2023-01-01T12:55:21.140Z,56.75
2023-01-01T12:57:47.848Z,56.81
2023-01-01T13:00:14.149Z,56.21
2023-01-01T13:02:40.452Z,56.53
2023-01-01T13:05:06.818Z,56.61
2023-01-01T13:07:33.457Z,56.79
2023-01-01T13:09:59.692Z,55.18
2023-01-01T13:12:26.017Z,54.92
2023-01-01T13:14:52.294Z,54.66
2023-01-01T13:17:18.541Z,55.17
2023-01-01T13:19:44.836Z,53.69
2023-01-01T13:22:11.098Z,53.49
2023-01-01T13:24:37.334Z,52.89
2023-01-01T13:27:07.385Z,53.00
2023-01-01T13:29:36.971Z,53.02
2023-01-01T13:32:03.311Z,52.55
2023-01-01T13:34:29.577Z,52.11
2023-01-01T13:36:55.889Z,52.14
2023-01-01T13:39:22.201Z,55.42
2023-01-01T13:41:48.436Z,59.20
2023-01-01T13:44:14.750Z,58.25
2023-01-01T13:46:41.123Z,57.65
2023-01-01T13:49:07.411Z,56.95
2023-01-01T13:52:04.371Z,56.72
2023-01-01T13:54:24.622Z,57.05
2023-01-01T13:56:52.925Z,55.78
2023-01-01T13:59:19.169Z,55.59
2023-01-01T14:01:45.608Z,57.57
2023-01-01T14:04:11.978Z,57.48
2023-01-01T14:06:38.228Z,56.33
2023-01-01T14:09:04.589Z,56.11
2023-01-01T14:11:30.859Z,55.66
2023-01-01T14:13:57.114Z,55.62
2023-01-01T14:16:23.477Z,55.32
2023-01-01T14:18:49.812Z,55.41
2023-01-01T14:21:16.109Z,54.81
2023-01-01T14:23:42.749Z,53.95
2023-01-01T14:26:09.099Z,53.43
2023-01-01T14:28:35.354Z,55.00
2023-01-01T14:31:07.091Z,54.82
2023-01-01T14:33:36.865Z,55.23
2023-01-01T14:36:03.174Z,54.99
2023-01-01T14:38:29.417Z,54.87
2023-01-01T14:40:55.720Z,55.03
2023-01-01T14:43:22.018Z,55.44
2023-01-01T14:45:48.299Z,55.38
2023-01-01T14:48:14.569Z,55.57
2023-01-01T14:50:40.927Z,54.74
2023-01-01T14:53:07.184Z,54.56
2023-01-01T14:55:33.446Z,54.66
2023-01-01T14:57:59.850Z,53.90
2023-01-01T15:00:26.073Z,54.31
2023-01-01T15:02:52.502Z,54.74
2023-01-01T15:05:18.991Z,55.35
2023-01-01T15:07:45.222Z,54.03
2023-01-01T15:10:11.487Z,54.21
2023-01-01T15:12:37.805Z,53.90
2023-01-01T15:15:04.059Z,54.53
2023-01-01T15:17:31.898Z,54.78
2023-01-01T15:19:58.238Z,55.17
2023-01-01T15:22:24.609Z,55.90
2023-01-01T15:24:50.915Z,56.18
2023-01-01T15:27:17.261Z,56.16
2023-01-01T15:29:43.775Z,55.38
2023-01-01T15:32:10.057Z,55.16
2023-01-01T15:34:36.397Z,55.57
2023-01-01T15:37:02.648Z,54.59
2023-01-01T15:39:29.053Z,54.84
2023-01-01T15:41:55.326Z,55.16
2023-01-01T15:44:21.638Z,55.05
2023-01-01T15:46:47.871Z,56.03
2023-01-01T15:49:14.178Z,56.87
2023-01-01T15:51:40.423Z,56.66
2023-01-01T15:54:06.707Z,56.31
2023-01-01T15:56:32.958Z,56.83
2023-01-01T15:59:03.577Z,56.97
2023-01-01T16:01:31.538Z,57.00
2023-01-01T16:03:57.836Z,57.35
2023-01-01T16:06:24.135Z,56.85
2023-01-01T16:08:50.411Z,56.32
2023-01-01T16:11:16.648Z,56.75
2023-01-01T16:13:42.963Z,57.09
2023-01-01T16:16:09.259Z,57.83
2023-01-01T16:18:35.503Z,57.92
2023-01-01T16:21:01.840Z,57.63
2023-01-01T16:23:28.125Z,56.32
2023-01-01T16:25:54.371Z,57.01
2023-01-01T16:28:20.684Z,57.58
2023-01-01T16:30:47.036Z,57.36
2023-01-01T16:33:13.365Z,57.16
2023-01-01T16:35:39.729Z,56.30
2023-01-01T16:38:06.003Z,55.94
2023-01-01T16:40:37.405Z,56.63
2023-01-01T16:43:04.436Z,55.60
2023-01-01T16:45:30.726Z,55.55
2023-01-01T16:47:57.345Z,56.48
2023-01-01T16:50:23.661Z,56.48
2023-01-01T16:52:49.927Z,56.55
2023-01-01T16:55:16.181Z,55.67
2023-01-01T16:57:42.500Z,55.55
2023-01-01T17:00:08.817Z,56.16
2023-01-01T17:02:35.116Z,56.49
2023-01-01T17:05:01.520Z,56.85
2023-01-01T17:07:27.784Z,56.37
2023-01-01T17:09:54.037Z,56.12
2023-01-01T17:12:20.292Z,56.35
2023-01-01T17:14:46.614Z,56.23
2023-01-01T17:17:12.914Z,56.84
2023-01-01T17:19:39.199Z,56.72
2023-01-01T17:22:05.443Z,56.76
2023-01-01T17:24:31.696Z,57.07
2023-01-01T17:26:58.005Z,56.30
2023-01-01T17:29:24.263Z,57.40
2023-01-01T17:31:50.511Z,56.81
2023-01-01T17:34:16.747Z,56.78
2023-01-01T17:36:43.097Z,56.41
2023-01-01T17:39:09.392Z,57.58
2023-01-01T17:41:35.620Z,57.88
2023-01-01T17:44:01.905Z,57.57
2023-01-01T17:46:28.218Z,57.12
2023-01-01T17:48:54.560Z,56.70
2023-01-01T17:51:20.819Z,56.76
2023-01-01T17:53:47.144Z,56.67
2023-01-01T17:56:13.464Z,56.67
2023-01-01T17:58:39.735Z,56.34
2023-01-01T18:01:06.067Z,56.53
2023-01-01T18:03:32.379Z,57.31
2023-01-01T18:05:58.638Z,56.75
2023-01-01T18:08:24.893Z,56.57
2023-01-01T18:10:51.155Z,56.80
2023-01-01T18:13:17.442Z,56.07
2023-01-01T18:15:43.792Z,55.64
2023-01-01T18:18:10.090Z,55.79
2023-01-01T18:20:36.339Z,55.16
2023-01-01T18:23:02.658Z,55.43
2023-01-01T18:25:28.944Z,56.15
2023-01-01T18:27:57.590Z,56.41
2023-01-01T18:30:24.189Z,56.94
2023-01-01T18:32:50.463Z,56.18
2023-01-01T18:35:16.714Z,56.00
2023-01-01T18:37:43.077Z,55.92
2023-01-01T18:40:09.338Z,56.17
2023-01-01T18:42:37.374Z,56.86
2023-01-01T18:45:03.678Z,57.55
2023-01-01T18:47:29.933Z,57.42
2023-01-01T18:49:56.160Z,58.32
2023-01-01T18:52:22.461Z,57.58
2023-01-01T18:54:48.729Z,57.68
2023-01-01T18:57:14.995Z,57.93
2023-01-01T18:59:41.334Z,57.83
2023-01-01T19:02:07.773Z,58.18
2023-01-01T19:04:34.087Z,57.75
2023-01-01T19:07:00.347Z,57.61
2023-01-01T19:09:26.632Z,57.58
2023-01-01T19:11:52.909Z,58.59
2023-01-01T19:14:19.140Z,58.65
2023-01-01T19:16:45.599Z,58.59
2023-01-01T19:19:11.899Z,58.58
2023-01-01T19:21:38.136Z,58.18
2023-01-01T19:24:04.429Z,58.64
2023-01-01T19:26:30.731Z,58.70
2023-01-01T19:28:56.987Z,58.31
2023-01-01T19:31:23.294Z,57.80
2023-01-01T19:33:49.599Z,58.07
2023-01-01T19:36:15.871Z,57.50
2023-01-01T19:38:42.093Z,57.20
2023-01-01T19:41:08.407Z,57.65
2023-01-01T19:43:34.680Z,57.31
2023-01-01T19:46:00.912Z,57.42
2023-01-01T19:48:27.189Z,56.85
2023-01-01T19:50:53.497Z,57.54
2023-01-01T19:53:19.742Z,58.32
2023-01-01T19:55:46.194Z,58.24
2023-01-01T19:58:12.507Z,58.08
2023-01-01T20:00:38.821Z,57.77
2023-01-01T20:03:34.548Z,57.39
2023-01-01T20:05:51.601Z,57.77
2023-01-01T20:08:17.905Z,57.66
2023-01-01T20:10:44.169Z,59.33
2023-01-01T20:13:10.448Z,58.82
2023-01-01T20:15:40.481Z,58.77
2023-01-01T20:18:09.450Z,58.92
2023-01-01T20:20:35.748Z,59.52
2023-01-01T20:23:02.141Z,59.73
2023-01-01T20:25:28.585Z,58.20
2023-01-01T20:27:55.000Z,58.07
2023-01-01T20:30:21.292Z,57.96
2023-01-01T20:32:47.585Z,58.36
2023-01-01T20:35:13.847Z,58.49
2023-01-01T20:37:40.082Z,58.00
2023-01-01T20:40:06.375Z,57.95
2023-01-01T20:42:32.631Z,57.47
2023-01-01T20:44:58.882Z,57.06
2023-01-01T20:47:25.138Z,56.55
2023-01-01T20:49:51.419Z,56.40
2023-01-01T20:52:17.643Z,57.26
2023-01-01T20:54:44.014Z,57.62
2023-01-01T20:57:10.263Z,57.18
2023-01-01T20:59:38.052Z,56.85
2023-01-01T21:02:05.181Z,56.67
2023-01-01T21:04:31.693Z,57.01
2023-01-01T21:06:57.992Z,57.89
2023-01-01T21:09:24.256Z,57.12
2023-01-01T21:11:50.510Z,57.08
2023-01-01T21:14:16.823Z,57.13
2023-01-01T21:16:43.156Z,56.89
2023-01-01T21:19:09.485Z,56.85
2023-01-01T21:21:35.805Z,56.48
2023-01-01T21:24:02.077Z,57.64
2023-01-01T21:26:28.648Z,57.44
2023-01-01T21:28:54.962Z,57.95
2023-01-01T21:31:21.225Z,57.34
2023-01-01T21:33:47.497Z,56.92
2023-01-01T21:36:13.746Z,56.76
2023-01-01T21:38:40.037Z,56.33
2023-01-01T21:41:06.319Z,57.14
2023-01-01T21:43:32.561Z,57.63
2023-01-01T21:45:58.909Z,57.88
2023-01-01T21:48:25.217Z,57.43
2023-01-01T21:50:51.520Z,57.75
2023-01-01T21:53:17.840Z,57.82
2023-01-01T21:55:44.147Z,57.75
2023-01-01T21:58:12.266Z,58.27
2023-01-01T22:00:41.362Z,58.38
2023-01-01T22:03:07.832Z,58.17
2023-01-01T22:05:34.176Z,58.47
2023-01-01T22:08:00.535Z,58.04
2023-01-01T22:10:26.798Z,58.06
2023-01-01T22:12:53.058Z,57.55
2023-01-01T22:15:19.354Z,57.61
2023-01-01T22:17:45.637Z,57.57
2023-01-01T22:20:11.898Z,57.70
2023-01-01T22:22:38.547Z,57.36
2023-01-01T22:25:04.831Z,57.96
2023-01-01T22:27:31.075Z,58.13
2023-01-01T22:29:57.365Z,57.33
2023-01-01T22:32:23.622Z,56.93
2023-01-01T22:34:49.861Z,57.29
2023-01-01T22:37:16.097Z,57.65
2023-01-01T22:39:42.433Z,57.47
2023-01-01T22:42:08.704Z,56.56
2023-01-01T22:44:34.957Z,56.68
2023-01-01T22:47:01.211Z,56.70
2023-01-01T22:49:27.508Z,57.10
2023-01-01T22:51:53.842Z,57.36
2023-01-01T22:54:20.093Z,57.58
2023-01-01T22:56:46.395Z,57.89
2023-01-01T22:59:12.680Z,57.43
2023-01-01T23:01:38.961Z,57.24
2023-01-01T23:04:05.324Z,56.88
2023-01-01T23:06:31.616Z,57.38
2023-01-01T23:08:57.906Z,57.87
2023-01-01T23:11:24.251Z,57.21
2023-01-01T23:13:50.500Z,57.60
2023-01-01T23:16:16.755Z,57.95
2023-01-01T23:18:43.153Z,57.45
2023-01-01T23:21:09.445Z,58.12
2023-01-01T23:23:35.805Z,58.39
2023-01-01T23:26:02.073Z,58.44
2023-01-01T23:28:28.325Z,57.16
2023-01-01T23:30:54.613Z,57.72
2023-01-01T23:33:20.920Z,57.68
2023-01-01T23:35:47.301Z,57.15
2023-01-01T23:38:13.552Z,57.14
2023-01-01T23:40:39.862Z,58.16
2023-01-01T23:43:06.213Z,58.45
2023-01-01T23:45:32.458Z,58.15
2023-01-01T23:47:58.768Z,58.67
2023-01-01T23:50:25.082Z,57.95
2023-01-01T23:52:51.340Z,58.52
2023-01-01T23:55:17.663Z,57.85
2023-01-01T23:57:44.039Z,57.80
