createdAt,value
2016-09-20T00:00:40.797Z,0
2016-09-20T00:01:41.518Z,0
2016-09-20T00:02:42.133Z,0
2016-09-20T00:03:42.820Z,0
2016-09-20T00:04:43.532Z,0
2016-09-20T00:05:44.202Z,0
2016-09-20T00:06:44.875Z,0
2016-09-20T00:07:45.559Z,0
2016-09-20T00:08:47.002Z,0
2016-09-20T00:09:47.614Z,0
2016-09-20T00:10:48.261Z,0
2016-09-20T00:11:48.908Z,0
2016-09-20T00:12:49.595Z,0
2016-09-20T00:13:50.256Z,0
2016-09-20T00:14:50.915Z,0
2016-09-20T00:15:51.565Z,0
2016-09-20T00:16:52.233Z,0
2016-09-20T00:17:52.878Z,0
2016-09-20T00:18:53.554Z,0
2016-09-20T00:19:54.226Z,0
2016-09-20T00:20:55.048Z,0
2016-09-20T00:21:55.685Z,0
2016-09-20T00:22:56.340Z,0
2016-09-20T00:23:57.001Z,0
2016-09-20T00:24:57.671Z,0
2016-09-20T00:25:58.359Z,0
2016-09-20T00:26:59.030Z,0
2016-09-20T00:27:59.703Z,0
2016-09-20T00:29:00.374Z,0
2016-09-20T00:30:01.125Z,0
2016-09-20T00:31:01.729Z,0
2016-09-20T00:32:02.385Z,0
2016-09-20T00:33:03.027Z,0
2016-09-20T00:34:03.683Z,0
2016-09-20T00:35:04.353Z,0
2016-09-20T00:36:05.289Z,0
2016-09-20T00:37:05.924Z,0
2016-09-20T00:38:06.570Z,0
2016-09-20T00:39:07.197Z,0
2016-09-20T00:40:07.879Z,0
2016-09-20T00:41:08.540Z,0
2016-09-20T00:42:09.223Z,0
2016-09-20T00:43:09.887Z,0
2016-09-20T00:44:10.551Z,0
2016-09-20T00:45:11.182Z,0
2016-09-20T00:46:11.850Z,0
2016-09-20T00:47:12.509Z,0
2016-09-20T00:48:13.148Z,0
2016-09-20T00:49:13.816Z,0
2016-09-20T00:50:14.501Z,0
2016-09-20T00:51:15.119Z,0
2016-09-20T00:52:15.776Z,0
2016-09-20T00:53:16.447Z,0
2016-09-20T00:54:17.093Z,0
2016-09-20T00:55:17.753Z,0
2016-09-20T00:56:18.431Z,0
2016-09-20T00:57:19.096Z,0
2016-09-20T00:58:19.761Z,0
2016-09-20T00:59:20.399Z,0
2016-09-20T01:00:21.031Z,0
2016-09-20T01:01:21.679Z,0
2016-09-20T01:02:22.320Z,0
2016-09-20T01:03:22.963Z,0
2016-09-20T01:04:23.609Z,0
2016-09-20T01:05:24.260Z,0
2016-09-20T01:06:24.941Z,0
2016-09-20T01:07:25.601Z,0
2016-09-20T01:08:26.280Z,0
2016-09-20T01:09:26.932Z,0
2016-09-20T01:10:27.581Z,0
2016-09-20T01:11:28.238Z,0
2016-09-20T01:12:28.869Z,0
2016-09-20T01:13:29.538Z,0
2016-09-20T01:14:30.200Z,0
2016-09-20T01:15:30.842Z,0
2016-09-20T01:16:31.491Z,0
2016-09-20T01:17:32.125Z,0
2016-09-20T01:18:32.778Z,0
2016-09-20T01:19:33.427Z,0
2016-09-20T01:20:34.077Z,0
2016-09-20T01:21:34.737Z,0
2016-09-20T01:22:35.385Z,0
2016-09-20T01:23:36.027Z,0
2016-09-20T01:24:36.668Z,0
2016-09-20T01:25:37.319Z,0
2016-09-20T01:26:37.955Z,0
2016-09-20T01:27:38.602Z,0
2016-09-20T01:28:39.247Z,0
2016-09-20T01:29:39.914Z,0
2016-09-20T01:30:40.574Z,0
2016-09-20T01:31:41.227Z,0
2016-09-20T01:32:41.888Z,0
2016-09-20T01:33:42.554Z,0
2016-09-20T01:34:43.221Z,0
2016-09-20T01:35:43.855Z,0
2016-09-20T01:36:44.536Z,0
2016-09-20T01:37:45.185Z,0
2016-09-20T01:38:45.828Z,0
2016-09-20T01:39:46.486Z,0
2016-09-20T01:40:47.151Z,0
2016-09-20T01:41:47.823Z,0
2016-09-20T01:42:48.458Z,0
2016-09-20T01:43:49.130Z,0
2016-09-20T01:44:49.787Z,0
2016-09-20T01:45:50.509Z,0
2016-09-20T01:46:51.158Z,0
2016-09-20T01:47:51.783Z,0
2016-09-20T01:48:52.429Z,0
2016-09-20T01:49:53.064Z,0
2016-09-20T01:50:53.718Z,0
2016-09-20T01:51:54.361Z,0
2016-09-20T01:52:55.016Z,0
2016-09-20T01:53:55.686Z,0
2016-09-20T01:54:56.335Z,0
2016-09-20T01:55:56.992Z,0
2016-09-20T01:56:57.616Z,0
2016-09-20T01:57:58.270Z,0
2016-09-20T01:58:58.920Z,0
2016-09-20T01:59:59.567Z,0
2016-09-20T02:01:00.205Z,0
2016-09-20T02:02:00.842Z,0
2016-09-20T02:03:01.489Z,0
2016-09-20T02:04:02.131Z,0
2016-09-20T02:05:02.789Z,0
2016-09-20T02:06:03.446Z,0
2016-09-20T02:07:04.082Z,0
2016-09-20T02:08:04.726Z,0
2016-09-20T02:09:05.380Z,0
2016-09-20T02:10:06.061Z,0
2016-09-20T02:11:06.712Z,0
2016-09-20T02:12:07.372Z,0
2016-09-20T02:13:08.020Z,0
2016-09-20T02:14:08.711Z,0
2016-09-20T02:15:09.394Z,0
2016-09-20T02:16:10.022Z,0
2016-09-20T02:17:10.671Z,0
2016-09-20T02:18:11.334Z,0
2016-09-20T02:19:11.976Z,0
2016-09-20T02:20:12.623Z,0
2016-09-20T02:21:13.319Z,0
2016-09-20T02:22:13.956Z,0
2016-09-20T02:23:14.597Z,0
2016-09-20T02:24:15.249Z,0
2016-09-20T02:25:15.915Z,0
2016-09-20T02:26:16.546Z,0
2016-09-20T02:27:17.195Z,0
2016-09-20T02:28:17.851Z,0
2016-09-20T02:29:18.504Z,0
2016-09-20T02:30:19.166Z,0
2016-09-20T02:31:19.899Z,0
2016-09-20T02:32:20.549Z,0
2016-09-20T02:33:21.193Z,0
2016-09-20T02:34:21.821Z,0
2016-09-20T02:35:22.509Z,0
2016-09-20T02:36:23.361Z,0
2016-09-20T02:37:24.265Z,0
2016-09-20T02:38:25.026Z,0
2016-09-20T02:39:25.753Z,0
2016-09-20T02:40:26.451Z,0
2016-09-20T02:41:27.113Z,0
2016-09-20T02:42:27.779Z,0
2016-09-20T02:43:28.420Z,0
2016-09-20T02:44:29.053Z,0
2016-09-20T02:45:29.712Z,0
2016-09-20T02:46:30.344Z,0
2016-09-20T02:47:30.992Z,0
2016-09-20T02:48:31.647Z,0
2016-09-20T02:49:32.304Z,0
2016-09-20T02:50:32.933Z,0
2016-09-20T02:51:33.596Z,0
2016-09-20T02:52:34.270Z,0
2016-09-20T02:53:34.928Z,0
2016-09-20T02:54:35.611Z,0
2016-09-20T02:55:36.270Z,0
2016-09-20T02:56:36.906Z,0
2016-09-20T02:57:37.546Z,0
2016-09-20T02:58:38.204Z,0
2016-09-20T02:59:38.862Z,0
2016-09-20T03:00:39.495Z,0
2016-09-20T03:01:40.350Z,0
2016-09-20T03:02:40.993Z,0
2016-09-20T03:03:41.659Z,0
2016-09-20T03:04:42.321Z,0
2016-09-20T03:05:42.955Z,0
2016-09-20T03:06:43.594Z,0
2016-09-20T03:07:44.241Z,0
2016-09-20T03:08:44.897Z,0
2016-09-20T03:09:45.542Z,0
2016-09-20T03:10:46.216Z,0
2016-09-20T03:11:46.888Z,0
2016-09-20T03:12:47.727Z,0
2016-09-20T03:13:48.468Z,0
2016-09-20T03:14:49.126Z,0
2016-09-20T03:15:50.127Z,0
2016-09-20T03:16:50.962Z,0
2016-09-20T03:17:51.701Z,0
2016-09-20T03:18:52.653Z,0
2016-09-20T03:19:54.043Z,0
2016-09-20T03:20:54.783Z,0
2016-09-20T03:21:55.394Z,0
2016-09-20T03:22:56.044Z,0
2016-09-20T03:23:56.718Z,0
2016-09-20T03:24:57.365Z,0
2016-09-20T03:25:58.024Z,0
2016-09-20T03:26:58.661Z,0
2016-09-20T03:27:59.311Z,0
2016-09-20T03:28:59.950Z,0
2016-09-20T03:30:00.608Z,0
2016-09-20T03:31:01.234Z,0
2016-09-20T03:32:01.913Z,0
2016-09-20T03:33:02.551Z,0
2016-09-20T03:34:03.191Z,0
2016-09-20T03:35:03.834Z,0
2016-09-20T03:36:04.480Z,0
2016-09-20T03:37:05.140Z,0
2016-09-20T03:38:05.799Z,0
2016-09-20T03:39:06.441Z,0
2016-09-20T03:40:07.109Z,0
2016-09-20T03:41:07.769Z,0
2016-09-20T03:42:08.409Z,0
2016-09-20T03:43:09.064Z,0
2016-09-20T03:44:09.699Z,0
2016-09-20T03:45:10.338Z,0
2016-09-20T03:46:10.983Z,0
2016-09-20T03:47:11.627Z,0
2016-09-20T03:48:12.259Z,0
2016-09-20T03:49:12.892Z,0
2016-09-20T03:50:13.538Z,0
2016-09-20T03:51:14.185Z,0
2016-09-20T03:52:14.835Z,0
2016-09-20T03:53:15.477Z,0
2016-09-20T03:54:16.132Z,0
2016-09-20T03:55:16.755Z,0
2016-09-20T03:56:17.486Z,0
2016-09-20T03:57:18.125Z,0
2016-09-20T03:58:18.761Z,0
2016-09-20T03:59:19.393Z,0
2016-09-20T04:00:20.042Z,0
2016-09-20T04:01:20.701Z,0
2016-09-20T04:02:21.350Z,0
2016-09-20T04:03:22.002Z,0
2016-09-20T04:04:22.679Z,0
2016-09-20T04:05:23.319Z,0
2016-09-20T04:06:23.958Z,0
2016-09-20T04:07:24.589Z,0
2016-09-20T04:08:25.222Z,0
2016-09-20T04:09:25.876Z,0
2016-09-20T04:10:26.524Z,0
2016-09-20T04:11:27.158Z,0
2016-09-20T04:12:27.802Z,0
2016-09-20T04:13:28.461Z,0
2016-09-20T04:14:29.133Z,0
2016-09-20T04:15:29.778Z,0
2016-09-20T04:16:30.478Z,0
2016-09-20T04:17:31.133Z,0
2016-09-20T04:18:31.779Z,0
2016-09-20T04:19:32.459Z,0
2016-09-20T04:20:33.116Z,0
2016-09-20T04:21:33.736Z,0
2016-09-20T04:22:34.369Z,0
2016-09-20T04:23:34.995Z,0
2016-09-20T04:24:35.652Z,0
2016-09-20T04:25:36.326Z,0
2016-09-20T04:26:36.967Z,0
2016-09-20T04:27:37.605Z,0
2016-09-20T04:28:38.256Z,0
2016-09-20T04:29:38.888Z,0
2016-09-20T04:30:39.567Z,0
2016-09-20T04:31:40.221Z,0
2016-09-20T04:32:40.863Z,0
2016-09-20T04:33:41.517Z,0
2016-09-20T04:34:42.167Z,0
2016-09-20T04:35:42.852Z,0
2016-09-20T04:36:43.493Z,0
2016-09-20T04:37:44.122Z,0
2016-09-20T04:38:44.768Z,0
2016-09-20T04:39:45.419Z,0
2016-09-20T04:40:46.066Z,0
2016-09-20T04:41:46.720Z,0
2016-09-20T04:42:47.392Z,0
2016-09-20T04:43:48.034Z,0
2016-09-20T04:44:48.689Z,0
2016-09-20T04:45:49.352Z,0
2016-09-20T04:46:50.004Z,0
2016-09-20T04:47:50.643Z,0
2016-09-20T04:48:51.275Z,0
2016-09-20T04:49:51.944Z,0
2016-09-20T04:50:52.592Z,0
2016-09-20T04:51:53.228Z,0
2016-09-20T04:52:53.872Z,0
2016-09-20T04:53:54.508Z,0
2016-09-20T04:54:55.152Z,0
2016-09-20T04:55:55.796Z,0
2016-09-20T04:56:56.445Z,0
2016-09-20T04:57:57.097Z,0
2016-09-20T04:58:57.731Z,0
2016-09-20T04:59:58.386Z,0
2016-09-20T05:00:59.029Z,0
2016-09-20T05:01:59.683Z,0
2016-09-20T05:03:00.312Z,0
2016-09-20T05:04:01.044Z,0
2016-09-20T05:05:01.726Z,0
2016-09-20T05:06:02.373Z,0
2016-09-20T05:07:03.009Z,0
2016-09-20T05:08:03.692Z,0
2016-09-20T05:09:04.349Z,0
2016-09-20T05:10:04.998Z,0
2016-09-20T05:11:05.639Z,0
2016-09-20T05:12:06.300Z,0
2016-09-20T05:13:06.934Z,5
2016-09-20T05:14:07.589Z,5
2016-09-20T05:15:08.245Z,5
2016-09-20T05:16:08.896Z,5
2016-09-20T05:17:09.548Z,5
2016-09-20T05:18:10.186Z,5
2016-09-20T05:19:10.838Z,5
2016-09-20T05:20:11.492Z,5
2016-09-20T05:21:12.144Z,5
2016-09-20T05:22:12.811Z,5
2016-09-20T05:23:13.448Z,5
2016-09-20T05:24:14.116Z,5
2016-09-20T05:25:14.789Z,5
2016-09-20T05:26:15.463Z,5
2016-09-20T05:27:16.117Z,5
2016-09-20T05:28:16.755Z,5
2016-09-20T05:29:17.433Z,10
2016-09-20T05:30:18.093Z,10
2016-09-20T05:31:18.738Z,10
2016-09-20T05:32:19.390Z,10
2016-09-20T05:33:20.028Z,10
2016-09-20T05:34:20.672Z,10
2016-09-20T05:35:21.388Z,10
2016-09-20T05:36:22.012Z,10
2016-09-20T05:37:22.674Z,10
2016-09-20T05:38:23.320Z,10
2016-09-20T05:39:23.965Z,10
2016-09-20T05:40:24.607Z,10
2016-09-20T05:41:25.257Z,10
2016-09-20T05:42:25.896Z,10
2016-09-20T05:43:26.550Z,15
2016-09-20T05:44:27.200Z,15
2016-09-20T05:45:27.860Z,15
2016-09-20T05:46:28.499Z,15
2016-09-20T05:47:30.535Z,15
2016-09-20T05:48:31.219Z,15
2016-09-20T05:49:31.899Z,15
2016-09-20T05:50:32.533Z,15
2016-09-20T05:51:33.173Z,15
2016-09-20T05:52:33.809Z,15
2016-09-20T05:53:34.465Z,15
2016-09-20T05:54:35.973Z,20
2016-09-20T05:55:36.612Z,20
2016-09-20T05:56:37.258Z,20
2016-09-20T05:57:37.924Z,20
2016-09-20T05:58:38.573Z,20
2016-09-20T05:59:39.231Z,20
2016-09-20T06:00:39.873Z,20
2016-09-20T06:01:40.516Z,20
2016-09-20T06:02:41.148Z,20
2016-09-20T06:03:41.791Z,25
2016-09-20T06:04:42.512Z,25
2016-09-20T06:05:43.168Z,25
2016-09-20T06:06:43.819Z,25
2016-09-20T06:07:44.491Z,25
2016-09-20T06:08:45.154Z,25
2016-09-20T06:09:45.793Z,25
2016-09-20T06:10:46.459Z,30
2016-09-20T06:11:47.147Z,30
2016-09-20T06:12:47.818Z,30
2016-09-20T06:13:48.470Z,30
2016-09-20T06:14:49.126Z,30
2016-09-20T06:15:49.768Z,30
2016-09-20T06:16:50.403Z,35
2016-09-20T06:17:51.072Z,35
2016-09-20T06:18:51.748Z,35
2016-09-20T06:19:52.406Z,35
2016-09-20T06:20:53.050Z,35
2016-09-20T06:21:53.702Z,35
2016-09-20T06:22:54.349Z,35
2016-09-20T06:23:54.990Z,35
2016-09-20T06:24:55.647Z,35
2016-09-20T06:25:56.283Z,35
2016-09-20T06:26:56.920Z,40
2016-09-20T06:27:57.583Z,40
2016-09-20T06:28:58.236Z,40
2016-09-20T06:29:58.876Z,40
2016-09-20T06:30:59.511Z,40
2016-09-20T06:32:00.169Z,40
2016-09-20T06:33:00.841Z,45
2016-09-20T06:34:01.515Z,45
2016-09-20T06:35:02.162Z,45
2016-09-20T06:36:02.817Z,45
2016-09-20T06:37:03.459Z,45
2016-09-20T06:38:04.117Z,45
2016-09-20T06:39:04.775Z,45
2016-09-20T06:40:05.448Z,45
2016-09-20T06:41:06.094Z,45
2016-09-20T06:42:06.865Z,50
2016-09-20T06:43:07.521Z,50
2016-09-20T06:44:08.209Z,50
2016-09-20T06:45:08.870Z,50
2016-09-20T06:46:09.604Z,50
2016-09-20T06:47:10.269Z,50
2016-09-20T06:48:10.941Z,55
2016-09-20T06:49:11.626Z,55
2016-09-20T06:50:12.301Z,55
2016-09-20T06:51:12.957Z,55
2016-09-20T06:52:13.593Z,55
2016-09-20T06:53:14.258Z,55
2016-09-20T06:54:14.924Z,55
2016-09-20T06:55:15.572Z,60
2016-09-20T06:56:16.219Z,60
2016-09-20T06:57:16.859Z,60
2016-09-20T06:58:17.509Z,60
2016-09-20T06:59:18.159Z,60
2016-09-20T07:00:18.827Z,60
2016-09-20T07:01:19.465Z,60
2016-09-20T07:02:20.147Z,60
2016-09-20T07:03:20.843Z,65
2016-09-20T07:04:21.498Z,65
2016-09-20T07:05:22.159Z,70
2016-09-20T07:06:22.813Z,70
2016-09-20T07:07:23.463Z,70
2016-09-20T07:08:24.123Z,70
2016-09-20T07:09:24.768Z,75
2016-09-20T07:10:25.419Z,75
2016-09-20T07:11:26.081Z,75
2016-09-20T07:12:26.731Z,80
2016-09-20T07:13:27.405Z,80
2016-09-20T07:14:28.047Z,80
2016-09-20T07:15:28.752Z,80
2016-09-20T07:16:29.357Z,85
2016-09-20T07:17:30.086Z,85
2016-09-20T07:18:30.732Z,85
2016-09-20T07:19:31.378Z,90
2016-09-20T07:20:32.019Z,90
2016-09-20T07:21:32.652Z,90
2016-09-20T07:22:33.299Z,90
2016-09-20T07:23:33.945Z,90
2016-09-20T07:24:34.591Z,90
2016-09-20T07:25:35.265Z,90
2016-09-20T07:26:35.920Z,95
2016-09-20T07:27:36.611Z,95
2016-09-20T07:28:37.273Z,95
2016-09-20T07:29:37.936Z,95
2016-09-20T07:30:38.572Z,100
2016-09-20T07:31:39.327Z,100
2016-09-20T07:32:39.971Z,105
2016-09-20T07:33:40.630Z,105
2016-09-20T07:34:41.308Z,110
2016-09-20T07:35:41.976Z,110
2016-09-20T07:36:42.770Z,110
2016-09-20T07:37:43.262Z,115
2016-09-20T07:38:43.920Z,120
2016-09-20T07:39:44.558Z,120
2016-09-20T07:40:45.233Z,125
2016-09-20T07:41:45.892Z,125
2016-09-20T07:42:46.538Z,130
2016-09-20T07:43:47.198Z,135
2016-09-20T07:44:47.852Z,140
2016-09-20T07:45:48.504Z,145
2016-09-20T07:46:49.158Z,145
2016-09-20T07:47:49.834Z,150
2016-09-20T07:48:50.470Z,150
2016-09-20T07:49:51.131Z,155
2016-09-20T07:50:51.772Z,155
2016-09-20T07:51:52.408Z,155
2016-09-20T07:52:53.074Z,155
2016-09-20T07:53:53.719Z,155
2016-09-20T07:54:54.389Z,155
2016-09-20T07:55:55.058Z,155
2016-09-20T07:56:55.718Z,160
2016-09-20T07:57:56.364Z,165
2016-09-20T07:58:57.042Z,170
2016-09-20T07:59:57.701Z,170
2016-09-20T08:00:58.361Z,175
2016-09-20T08:01:59.049Z,180
2016-09-20T08:02:59.682Z,180
2016-09-20T08:04:00.340Z,180
2016-09-20T08:05:01.001Z,185
2016-09-20T08:06:01.647Z,185
2016-09-20T08:07:02.294Z,190
2016-09-20T08:08:02.944Z,190
2016-09-20T08:09:03.598Z,190
2016-09-20T08:10:04.272Z,190
2016-09-20T08:11:04.941Z,190
2016-09-20T08:12:05.612Z,185
2016-09-20T08:13:06.282Z,190
2016-09-20T08:14:06.928Z,195
2016-09-20T08:15:07.582Z,205
2016-09-20T08:16:08.233Z,210
2016-09-20T08:17:08.897Z,210
2016-09-20T08:18:09.551Z,215
2016-09-20T08:19:10.185Z,215
2016-09-20T08:20:10.836Z,215
2016-09-20T08:21:11.495Z,215
2016-09-20T08:22:12.161Z,215
2016-09-20T08:23:12.806Z,210
2016-09-20T08:24:13.519Z,205
2016-09-20T08:25:14.164Z,210
2016-09-20T08:26:14.817Z,215
2016-09-20T08:27:15.469Z,220
2016-09-20T08:28:16.125Z,230
2016-09-20T08:29:16.776Z,240
2016-09-20T08:30:17.439Z,245
2016-09-20T08:31:18.098Z,255
2016-09-20T08:32:18.745Z,260
2016-09-20T08:33:19.401Z,265
2016-09-20T08:34:20.056Z,265
2016-09-20T08:35:20.697Z,270
2016-09-20T08:36:21.351Z,280
2016-09-20T08:37:22.003Z,290
2016-09-20T08:38:22.639Z,300
2016-09-20T08:39:23.281Z,310
2016-09-20T08:40:23.954Z,315
2016-09-20T08:41:24.609Z,325
2016-09-20T08:42:25.260Z,330
2016-09-20T08:43:25.933Z,335
2016-09-20T08:44:26.570Z,345
2016-09-20T08:45:27.225Z,345
2016-09-20T08:46:27.883Z,350
2016-09-20T08:47:28.543Z,355
2016-09-20T08:48:29.216Z,360
2016-09-20T08:49:29.869Z,370
2016-09-20T08:50:30.560Z,375
2016-09-20T08:51:31.212Z,385
2016-09-20T08:52:31.875Z,395
2016-09-20T08:53:32.540Z,365
2016-09-20T08:54:33.162Z,365
2016-09-20T08:55:33.808Z,370
2016-09-20T08:56:34.462Z,375
2016-09-20T08:57:35.253Z,380
2016-09-20T08:58:35.932Z,390
2016-09-20T08:59:36.599Z,395
2016-09-20T09:00:37.253Z,410
2016-09-20T09:01:37.916Z,425
2016-09-20T09:02:38.579Z,435
2016-09-20T09:03:39.236Z,445
2016-09-20T09:04:39.875Z,450
2016-09-20T09:05:40.537Z,450
2016-09-20T09:06:41.191Z,455
2016-09-20T09:07:41.863Z,460
2016-09-20T09:08:42.521Z,475
2016-09-20T09:09:43.168Z,485
2016-09-20T09:10:43.809Z,485
2016-09-20T09:11:44.474Z,490
2016-09-20T09:12:45.121Z,485
2016-09-20T09:13:45.761Z,480
2016-09-20T09:14:46.464Z,480
2016-09-20T09:15:47.147Z,490
2016-09-20T09:16:47.805Z,495
2016-09-20T09:17:48.439Z,495
2016-09-20T09:18:49.095Z,485
2016-09-20T09:19:49.752Z,475
2016-09-20T09:20:50.411Z,470
2016-09-20T09:21:51.073Z,465
2016-09-20T09:22:51.736Z,455
2016-09-20T09:23:52.369Z,445
2016-09-20T09:24:54.026Z,430
2016-09-20T09:25:54.632Z,390
2016-09-20T09:26:55.272Z,350
2016-09-20T09:28:57.684Z,295
2016-09-20T09:29:58.403Z,270
2016-09-20T09:30:59.288Z,255
2016-09-20T09:32:00.111Z,260
2016-09-20T09:33:00.719Z,240
2016-09-20T09:34:01.384Z,250
2016-09-20T09:35:02.039Z,240
2016-09-20T09:36:02.746Z,240
2016-09-20T09:37:03.400Z,240
2016-09-20T09:38:04.055Z,240
2016-09-20T09:39:04.706Z,250
2016-09-20T09:40:05.365Z,255
2016-09-20T09:41:06.025Z,265
2016-09-20T09:42:06.696Z,290
2016-09-20T09:43:07.337Z,325
2016-09-20T09:44:07.985Z,355
2016-09-20T09:45:08.751Z,380
2016-09-20T09:46:09.485Z,425
2016-09-20T09:47:10.127Z,485
2016-09-20T09:48:10.734Z,535
2016-09-20T09:49:11.409Z,555
2016-09-20T09:50:12.057Z,580
2016-09-20T09:51:12.708Z,570
2016-09-20T09:52:13.368Z,580
2016-09-20T09:53:14.041Z,585
2016-09-20T09:54:14.711Z,590
2016-09-20T09:55:15.389Z,600
2016-09-20T09:56:16.066Z,605
2016-09-20T09:57:16.731Z,580
2016-09-20T09:58:17.402Z,575
2016-09-20T09:59:18.298Z,555
2016-09-20T10:00:18.949Z,545
2016-09-20T10:01:19.612Z,535
2016-09-20T10:02:20.276Z,525
2016-09-20T10:03:20.936Z,515
2016-09-20T10:04:21.623Z,505
2016-09-20T10:05:22.275Z,505
2016-09-20T10:06:22.923Z,505
2016-09-20T10:07:23.576Z,495
2016-09-20T10:08:24.228Z,495
2016-09-20T10:09:24.888Z,485
2016-09-20T10:10:25.593Z,485
2016-09-20T10:11:26.251Z,480
2016-09-20T10:12:26.918Z,475
2016-09-20T10:13:27.575Z,485
2016-09-20T10:14:28.231Z,500
2016-09-20T10:15:28.883Z,495
2016-09-20T10:16:29.533Z,490
2016-09-20T10:17:30.190Z,490
2016-09-20T10:18:30.850Z,475
2016-09-20T10:19:31.512Z,430
2016-09-20T10:20:32.160Z,405
2016-09-20T10:21:32.814Z,385
2016-09-20T10:22:33.493Z,380
2016-09-20T10:23:34.113Z,340
2016-09-20T10:24:34.755Z,295
2016-09-20T10:25:35.395Z,260
2016-09-20T10:26:36.042Z,235
2016-09-20T10:27:36.682Z,215
2016-09-20T10:28:37.334Z,200
2016-09-20T10:29:37.979Z,180
2016-09-20T10:30:38.627Z,165
2016-09-20T10:31:39.295Z,160
2016-09-20T10:32:39.937Z,160
2016-09-20T10:33:40.611Z,150
2016-09-20T10:34:41.287Z,145
2016-09-20T10:35:41.951Z,140
2016-09-20T10:36:42.605Z,135
2016-09-20T10:37:43.267Z,135
2016-09-20T10:38:43.953Z,135
2016-09-20T10:39:44.603Z,140
2016-09-20T10:40:45.254Z,150
2016-09-20T10:41:45.900Z,150
2016-09-20T10:42:46.552Z,145
2016-09-20T10:43:47.202Z,150
2016-09-20T10:44:47.990Z,155
2016-09-20T10:45:48.634Z,170
2016-09-20T10:46:49.286Z,185
2016-09-20T10:47:49.956Z,185
2016-09-20T10:48:50.628Z,185
2016-09-20T10:49:51.290Z,175
2016-09-20T10:50:52.088Z,170
2016-09-20T10:51:52.776Z,170
2016-09-20T10:52:53.457Z,165
2016-09-20T10:53:54.137Z,170
2016-09-20T10:54:54.922Z,175
2016-09-20T10:55:55.783Z,175
2016-09-20T10:56:56.457Z,175
2016-09-20T10:57:57.118Z,185
2016-09-20T10:58:57.767Z,180
2016-09-20T10:59:58.420Z,175
2016-09-20T11:00:59.082Z,175
2016-09-20T11:01:59.752Z,165
2016-09-20T11:03:00.405Z,165
2016-09-20T11:04:01.071Z,165
2016-09-20T11:05:01.721Z,170
2016-09-20T11:06:02.372Z,175
2016-09-20T11:07:03.029Z,180
2016-09-20T11:08:03.688Z,190
2016-09-20T11:09:04.332Z,190
2016-09-20T11:10:05.001Z,180
2016-09-20T11:11:05.675Z,175
2016-09-20T11:12:06.352Z,175
2016-09-20T11:13:07.018Z,180
2016-09-20T11:14:07.687Z,170
2016-09-20T11:15:08.354Z,180
2016-09-20T11:16:09.000Z,185
2016-09-20T11:17:09.649Z,185
2016-09-20T11:18:10.311Z,170
2016-09-20T11:19:10.991Z,155
2016-09-20T11:20:11.633Z,145
2016-09-20T11:21:12.292Z,140
2016-09-20T11:22:12.948Z,130
2016-09-20T11:23:13.590Z,130
2016-09-20T11:24:14.244Z,130
2016-09-20T11:25:14.902Z,125
2016-09-20T11:26:15.582Z,125
2016-09-20T11:27:16.240Z,130
2016-09-20T11:28:16.910Z,135
2016-09-20T11:29:17.567Z,140
2016-09-20T11:30:18.244Z,140
2016-09-20T11:31:18.889Z,150
2016-09-20T11:32:19.532Z,155
2016-09-20T11:33:20.201Z,160
2016-09-20T11:34:20.851Z,165
2016-09-20T11:35:21.501Z,165
2016-09-20T11:36:22.139Z,165
2016-09-20T11:37:22.805Z,160
2016-09-20T11:38:23.467Z,155
2016-09-20T11:39:24.106Z,150
2016-09-20T11:40:24.766Z,145
2016-09-20T11:41:25.455Z,135
2016-09-20T11:42:26.109Z,130
2016-09-20T11:43:26.773Z,130
2016-09-20T11:44:27.436Z,130
2016-09-20T11:45:28.096Z,130
2016-09-20T11:46:28.740Z,135
2016-09-20T11:47:29.388Z,140
2016-09-20T11:48:30.048Z,145
2016-09-20T11:49:30.705Z,150
2016-09-20T11:50:31.352Z,155
2016-09-20T11:51:32.016Z,155
2016-09-20T11:52:32.677Z,165
2016-09-20T11:53:33.326Z,170
2016-09-20T11:54:33.995Z,180
2016-09-20T11:55:34.675Z,195
2016-09-20T11:56:35.308Z,210
2016-09-20T11:57:35.959Z,225
2016-09-20T11:58:36.639Z,245
2016-09-20T11:59:37.303Z,260
2016-09-20T12:00:37.945Z,280
2016-09-20T12:01:38.605Z,295
2016-09-20T12:02:39.274Z,310
2016-09-20T12:03:39.948Z,325
2016-09-20T12:04:40.584Z,330
2016-09-20T12:05:41.251Z,325
2016-09-20T12:06:41.896Z,315
2016-09-20T12:07:42.547Z,290
2016-09-20T12:08:43.187Z,260
2016-09-20T12:09:43.845Z,240
2016-09-20T12:10:44.491Z,235
2016-09-20T12:11:45.140Z,230
2016-09-20T12:12:45.812Z,230
2016-09-20T12:13:46.471Z,225
2016-09-20T12:14:47.113Z,215
2016-09-20T12:15:47.761Z,210
2016-09-20T12:16:48.412Z,185
2016-09-20T12:17:49.054Z,175
2016-09-20T12:18:49.745Z,175
2016-09-20T12:19:50.403Z,175
2016-09-20T12:20:51.078Z,175
2016-09-20T12:21:53.033Z,175
2016-09-20T12:22:53.716Z,180
2016-09-20T12:23:54.356Z,190
2016-09-20T12:24:55.008Z,195
2016-09-20T12:25:55.667Z,195
2016-09-20T12:26:56.315Z,195
2016-09-20T12:27:56.978Z,195
2016-09-20T12:28:57.663Z,195
2016-09-20T12:29:58.314Z,195
2016-09-20T12:30:58.968Z,195
2016-09-20T12:31:59.618Z,195
2016-09-20T12:33:00.275Z,200
2016-09-20T12:34:00.932Z,190
2016-09-20T12:35:01.580Z,195
2016-09-20T12:36:02.241Z,205
2016-09-20T12:37:02.898Z,215
2016-09-20T12:38:03.553Z,220
2016-09-20T12:39:04.217Z,220
2016-09-20T12:40:04.878Z,225
2016-09-20T12:41:05.554Z,230
2016-09-20T12:42:06.189Z,225
2016-09-20T12:43:06.827Z,225
2016-09-20T12:44:07.486Z,240
2016-09-20T12:45:08.135Z,245
2016-09-20T12:46:08.792Z,255
2016-09-20T12:47:09.435Z,260
2016-09-20T12:48:10.084Z,250
2016-09-20T12:49:10.751Z,240
2016-09-20T12:50:11.411Z,225
2016-09-20T12:51:12.082Z,225
2016-09-20T12:52:12.767Z,230
2016-09-20T12:53:13.831Z,225
2016-09-20T12:54:14.499Z,220
2016-09-20T12:55:15.139Z,230
2016-09-20T12:56:15.808Z,235
2016-09-20T12:57:16.467Z,265
2016-09-20T12:58:17.155Z,300
2016-09-20T12:59:17.820Z,310
2016-09-20T13:00:18.480Z,310
2016-09-20T13:01:19.176Z,300
2016-09-20T13:02:19.883Z,295
2016-09-20T13:03:20.530Z,300
2016-09-20T13:04:21.188Z,315
2016-09-20T13:05:21.871Z,300
2016-09-20T13:06:22.549Z,265
2016-09-20T13:07:23.200Z,250
2016-09-20T13:08:23.882Z,255
2016-09-20T13:09:24.511Z,250
2016-09-20T13:10:25.169Z,245
2016-09-20T13:11:25.821Z,255
2016-09-20T13:12:26.466Z,245
2016-09-20T13:13:27.139Z,255
2016-09-20T13:14:27.861Z,265
2016-09-20T13:15:28.530Z,245
2016-09-20T13:16:29.206Z,230
2016-09-20T13:17:29.867Z,220
2016-09-20T13:18:30.545Z,215
2016-09-20T13:19:31.234Z,215
2016-09-20T13:20:31.888Z,215
2016-09-20T13:21:32.551Z,210
2016-09-20T13:22:33.224Z,200
2016-09-20T13:23:33.928Z,195
2016-09-20T13:24:34.568Z,195
2016-09-20T13:25:35.281Z,195
2016-09-20T13:26:35.914Z,195
2016-09-20T13:27:36.598Z,185
2016-09-20T13:28:37.283Z,190
2016-09-20T13:29:37.947Z,190
2016-09-20T13:30:38.604Z,200
2016-09-20T13:31:39.266Z,210
2016-09-20T13:32:39.923Z,215
2016-09-20T13:33:40.576Z,220
2016-09-20T13:34:41.226Z,210
2016-09-20T13:35:41.866Z,205
2016-09-20T13:37:43.202Z,195
2016-09-20T13:38:43.842Z,190
2016-09-20T13:39:44.483Z,180
2016-09-20T13:40:45.165Z,175
2016-09-20T13:41:45.833Z,165
2016-09-20T13:42:46.482Z,160
2016-09-20T13:43:47.133Z,155
2016-09-20T13:44:47.773Z,150
2016-09-20T13:45:48.436Z,145
2016-09-20T13:46:49.082Z,145
2016-09-20T13:47:49.734Z,145
2016-09-20T13:48:50.389Z,145
2016-09-20T13:49:51.045Z,145
2016-09-20T13:50:51.688Z,140
2016-09-20T13:51:52.339Z,140
2016-09-20T13:52:52.992Z,135
2016-09-20T13:53:53.642Z,135
2016-09-20T13:54:54.291Z,135
2016-09-20T13:55:54.935Z,135
2016-09-20T13:56:55.586Z,135
2016-09-20T13:57:56.232Z,130
2016-09-20T13:58:56.882Z,130
2016-09-20T13:59:57.529Z,130
2016-09-20T14:00:58.179Z,130
2016-09-20T14:01:58.850Z,125
2016-09-20T14:02:59.502Z,125
2016-09-20T14:04:00.169Z,125
2016-09-20T14:05:00.828Z,130
2016-09-20T14:06:01.498Z,130
2016-09-20T14:07:02.176Z,125
2016-09-20T14:08:02.833Z,125
2016-09-20T14:09:03.478Z,125
2016-09-20T14:10:04.125Z,125
2016-09-20T14:11:04.795Z,125
2016-09-20T14:12:05.446Z,130
2016-09-20T14:13:06.102Z,130
2016-09-20T14:14:06.773Z,130
2016-09-20T14:15:07.427Z,130
2016-09-20T14:16:08.068Z,130
2016-09-20T14:17:08.713Z,135
2016-09-20T14:18:09.366Z,140
2016-09-20T14:19:10.020Z,135
2016-09-20T14:20:10.669Z,135
2016-09-20T14:21:11.315Z,135
2016-09-20T14:22:11.970Z,130
2016-09-20T14:23:12.628Z,130
2016-09-20T14:24:13.295Z,130