createdAt,value
2018-08-17T00:02:25.915Z,97713.00
2018-08-17T00:06:28.146Z,97708.00
2018-08-17T00:10:30.325Z,97700.00
2018-08-17T00:14:32.499Z,97700.00
2018-08-17T00:18:34.678Z,97697.00
2018-08-17T00:22:36.902Z,97693.00
2018-08-17T00:26:39.130Z,97690.00
2018-08-17T00:30:41.296Z,97690.00
2018-08-17T00:34:43.471Z,97682.00
2018-08-17T00:38:45.639Z,97679.00
2018-08-17T00:42:47.822Z,97683.00
2018-08-17T00:46:50.019Z,97679.00
2018-08-17T00:50:52.218Z,97692.00
2018-08-17T00:54:54.376Z,97686.00
2018-08-17T00:58:56.554Z,97687.00
2018-08-17T01:02:58.827Z,97691.00
2018-08-17T01:07:01.441Z,97689.00
2018-08-17T01:11:03.642Z,97680.00
2018-08-17T01:15:06.007Z,97683.00
2018-08-17T01:19:08.204Z,97683.00
2018-08-17T01:23:10.440Z,97678.00
2018-08-17T01:27:12.657Z,97685.00
2018-08-17T01:31:14.895Z,97686.00
2018-08-17T01:35:17.391Z,97693.00
2018-08-17T01:39:19.553Z,97690.00
2018-08-17T01:43:21.719Z,97692.00
2018-08-17T01:47:23.874Z,97686.00
2018-08-17T01:51:26.519Z,97687.00
2018-08-17T01:55:28.748Z,97687.00
2018-08-17T01:59:30.937Z,97690.00
2018-08-17T02:03:33.730Z,97692.00
2018-08-17T02:07:36.486Z,97685.00
2018-08-17T02:11:39.126Z,97685.00
2018-08-17T02:15:41.287Z,97681.00
2018-08-17T02:19:43.447Z,97689.00
2018-08-17T02:23:45.604Z,97684.00
2018-08-17T02:27:47.777Z,97686.00
2018-08-17T02:31:49.937Z,97682.00
2018-08-17T02:35:52.104Z,97685.00
2018-08-17T02:39:54.846Z,97681.00
2018-08-17T02:43:57.097Z,97679.00
2018-08-17T02:48:00.105Z,97675.00
2018-08-17T02:52:02.307Z,97679.00
2018-08-17T02:56:04.504Z,97686.00
2018-08-17T03:00:06.763Z,97682.00
2018-08-17T03:04:09.008Z,97672.00
2018-08-17T03:08:11.199Z,97678.00
2018-08-17T03:12:13.394Z,97680.00
2018-08-17T03:16:15.708Z,97681.00
2018-08-17T03:20:17.880Z,97676.00
2018-08-17T03:24:20.638Z,97674.00
2018-08-17T03:28:23.009Z,97685.00
2018-08-17T03:32:25.475Z,97679.00
2018-08-17T03:36:27.701Z,97683.00
2018-08-17T03:40:29.877Z,97691.00
2018-08-17T03:44:32.067Z,97686.00
2018-08-17T03:48:34.835Z,97692.00
2018-08-17T03:52:37.138Z,97690.00
2018-08-17T03:56:39.298Z,97690.00
2018-08-17T04:00:41.591Z,97689.00
2018-08-17T04:04:43.809Z,97697.00
2018-08-17T04:08:46.115Z,97694.00
2018-08-17T04:12:48.439Z,97699.00
2018-08-17T04:16:50.919Z,97711.00
2018-08-17T04:20:53.176Z,97700.00
2018-08-17T04:24:55.375Z,97703.00
2018-08-17T04:28:58.148Z,97700.00
2018-08-17T04:33:00.475Z,97711.00
2018-08-17T04:37:03.247Z,97720.00
2018-08-17T04:41:05.786Z,97723.00
2018-08-17T04:45:08.831Z,97718.00
2018-08-17T04:49:11.090Z,97720.00
2018-08-17T04:53:13.333Z,97720.00
2018-08-17T04:57:15.503Z,97724.00
2018-08-17T05:01:17.672Z,97727.00
2018-08-17T05:05:19.882Z,97731.00
2018-08-17T05:09:22.331Z,97728.00
2018-08-17T05:13:24.534Z,97738.00
2018-08-17T05:17:26.684Z,97741.00
2018-08-17T05:21:29.325Z,97736.00
2018-08-17T05:25:32.310Z,97740.00
2018-08-17T05:29:34.476Z,97734.00
2018-08-17T05:33:36.656Z,97740.00
2018-08-17T05:37:38.902Z,97741.00
2018-08-17T05:41:41.111Z,97754.00
2018-08-17T05:45:43.366Z,97776.00
2018-08-17T05:49:46.576Z,97784.00
2018-08-17T05:53:49.296Z,97788.00
2018-08-17T05:57:51.929Z,97784.00
2018-08-17T06:01:54.226Z,97784.00
2018-08-17T06:05:56.436Z,97792.00
2018-08-17T06:09:58.688Z,97789.00
2018-08-17T06:14:00.872Z,97793.00
2018-08-17T06:18:03.111Z,97797.00
2018-08-17T06:22:05.410Z,97796.00
2018-08-17T06:26:07.644Z,97805.00
2018-08-17T06:30:13.829Z,97805.00
2018-08-17T06:34:16.909Z,97809.00
2018-08-17T06:38:19.177Z,97814.00
2018-08-17T06:42:21.336Z,97828.00
2018-08-17T06:46:23.504Z,97831.00
2018-08-17T06:50:25.681Z,97843.00
2018-08-17T06:54:27.854Z,97848.00
2018-08-17T06:58:30.015Z,97848.00
2018-08-17T07:02:32.207Z,97860.00
2018-08-17T07:06:34.374Z,97853.00
2018-08-17T07:10:37.827Z,97873.00
2018-08-17T07:14:39.979Z,97866.00
2018-08-17T07:18:42.121Z,97871.00
2018-08-17T07:22:45.003Z,97880.00
2018-08-17T07:26:47.858Z,97884.00
2018-08-17T07:30:50.634Z,97889.00
2018-08-17T07:34:52.818Z,97897.00
2018-08-17T07:38:55.034Z,97894.00
2018-08-17T07:42:57.271Z,97887.00
2018-08-17T07:46:59.499Z,97895.00
2018-08-17T07:51:01.680Z,97904.00
2018-08-17T07:55:03.902Z,97908.00
2018-08-17T07:59:06.238Z,97923.00
2018-08-17T08:03:08.420Z,97922.00
2018-08-17T08:07:10.626Z,97919.00
2018-08-17T08:11:12.909Z,97923.00
2018-08-17T08:15:15.051Z,97923.00
2018-08-17T08:19:19.244Z,97930.00
2018-08-17T08:23:26.670Z,97939.00
2018-08-17T08:27:30.492Z,97942.00
2018-08-17T08:31:32.711Z,97945.00
2018-08-17T08:35:34.903Z,97949.00
2018-08-17T08:39:37.175Z,97943.00
2018-08-17T08:43:39.341Z,97945.00
2018-08-17T08:47:41.527Z,97944.00
2018-08-17T08:51:43.792Z,97938.00
2018-08-17T08:55:45.959Z,97949.00
2018-08-17T08:59:48.187Z,97945.00
2018-08-17T09:03:50.444Z,97943.00
2018-08-17T09:07:52.835Z,97952.00
2018-08-17T09:11:55.041Z,97956.00
2018-08-17T09:15:57.283Z,97948.00
2018-08-17T09:19:59.503Z,97956.00
2018-08-17T09:24:01.683Z,97962.00
2018-08-17T09:28:03.958Z,97960.00
2018-08-17T09:32:06.231Z,97966.00
2018-08-17T09:36:08.573Z,97961.00
2018-08-17T09:40:11.157Z,97961.00
2018-08-17T09:44:14.077Z,97956.00
2018-08-17T09:48:16.454Z,97960.00
2018-08-17T09:52:18.659Z,97955.00
2018-08-17T09:56:20.807Z,97953.00
2018-08-17T10:00:28.680Z,97952.00
2018-08-17T10:04:36.484Z,97946.00
2018-08-17T10:08:45.055Z,97947.00
2018-08-17T10:12:49.754Z,97953.00
2018-08-17T10:16:51.908Z,97952.00
2018-08-17T10:20:54.157Z,97946.00
2018-08-17T10:25:01.076Z,97952.00
2018-08-17T10:29:04.117Z,97945.00
2018-08-17T10:33:06.924Z,97942.00
2018-08-17T10:37:09.946Z,97936.00
2018-08-17T10:41:12.160Z,97933.00
2018-08-17T10:45:14.306Z,97929.00
2018-08-17T10:49:16.558Z,97917.00
2018-08-17T10:53:19.207Z,97927.00
2018-08-17T10:57:21.392Z,97924.00
2018-08-17T11:01:23.889Z,97927.00
2018-08-17T11:05:26.207Z,97931.00
2018-08-17T11:09:29.337Z,97918.00
2018-08-17T11:13:31.762Z,97920.00
2018-08-17T11:17:33.917Z,97923.00
2018-08-17T11:21:36.094Z,97925.00
2018-08-17T11:25:38.338Z,97919.00
2018-08-17T11:29:40.584Z,97914.00
2018-08-17T11:33:42.788Z,97921.00
2018-08-17T11:37:45.063Z,97917.00
2018-08-17T11:41:47.262Z,97916.00
2018-08-17T11:45:49.579Z,97921.00
2018-08-17T11:49:51.858Z,97925.00
2018-08-17T11:53:54.117Z,97923.00
2018-08-17T11:57:56.252Z,97921.00
2018-08-17T12:01:58.485Z,97923.00
2018-08-17T12:06:00.639Z,97922.00
2018-08-17T12:10:03.829Z,97936.00
2018-08-17T12:14:06.399Z,97917.00
2018-08-17T12:18:10.004Z,97918.00
2018-08-17T12:22:13.576Z,97914.00
2018-08-17T12:26:16.621Z,97918.00
2018-08-17T12:30:19.293Z,97912.00
2018-08-17T12:34:21.632Z,97910.00
2018-08-17T12:38:24.180Z,97914.00
2018-08-17T12:42:26.520Z,97918.00
2018-08-17T12:46:29.370Z,97912.00
2018-08-17T12:50:31.882Z,97907.00
2018-08-17T12:54:34.867Z,97898.00
2018-08-17T12:58:37.059Z,97892.00
2018-08-17T13:02:39.872Z,97891.00
2018-08-17T13:06:42.223Z,97898.00
2018-08-17T13:10:45.657Z,97904.00
2018-08-17T13:14:48.480Z,97908.00
2018-08-17T13:18:50.675Z,97908.00
2018-08-17T13:22:53.305Z,97919.00
2018-08-17T13:26:55.508Z,97916.00
2018-08-17T13:30:58.219Z,97907.00
2018-08-17T13:35:01.298Z,97912.00
2018-08-17T13:39:06.770Z,97916.00
2018-08-17T13:43:09.021Z,97916.00
2018-08-17T13:47:11.347Z,97914.00
2018-08-17T13:51:13.628Z,97917.00
2018-08-17T13:55:15.875Z,97917.00
2018-08-17T13:59:17.991Z,97914.00
2018-08-17T14:03:20.166Z,97924.00
2018-08-17T14:07:22.401Z,97909.00
2018-08-17T14:11:24.649Z,97904.00
2018-08-17T14:15:26.855Z,97909.00
2018-08-17T14:19:29.092Z,97907.00
2018-08-17T14:23:31.268Z,97910.00
2018-08-17T14:27:33.511Z,97913.00
2018-08-17T14:31:35.687Z,97914.00
2018-08-17T14:35:39.010Z,97918.00
2018-08-17T14:39:41.812Z,97927.00
2018-08-17T14:43:44.102Z,97935.00
2018-08-17T14:47:46.309Z,97928.00
2018-08-17T14:51:49.867Z,97939.00
2018-08-17T14:55:52.268Z,97930.00
2018-08-17T14:59:54.473Z,97935.00
2018-08-17T15:03:56.925Z,97942.00
2018-08-17T15:08:02.180Z,97928.00
2018-08-17T15:12:04.428Z,97938.00
2018-08-17T15:16:06.614Z,97949.00
2018-08-17T15:20:09.884Z,97951.00
2018-08-17T15:24:12.092Z,97953.00
2018-08-17T15:28:14.703Z,97948.00
2018-08-17T15:32:17.204Z,97951.00
2018-08-17T15:36:19.407Z,97955.00
2018-08-17T15:40:21.575Z,97937.00
2018-08-17T15:44:25.671Z,97957.00
2018-08-17T15:48:28.943Z,97963.00
2018-08-17T15:52:31.338Z,97964.00
2018-08-17T15:56:33.523Z,97970.00
2018-08-17T16:00:35.820Z,97959.00
2018-08-17T16:04:37.993Z,97962.00
2018-08-17T16:08:40.206Z,97958.00
2018-08-17T16:12:42.622Z,97971.00
2018-08-17T16:16:44.853Z,97961.00
2018-08-17T16:20:47.155Z,97973.00
2018-08-17T16:24:50.629Z,97979.00
2018-08-17T16:28:52.902Z,97977.00
2018-08-17T16:32:55.183Z,97979.00
2018-08-17T16:36:57.447Z,97981.00
2018-08-17T16:40:59.659Z,97980.00
2018-08-17T16:45:02.105Z,97985.00
2018-08-17T16:49:04.492Z,97985.00
2018-08-17T16:53:06.759Z,97984.00
2018-08-17T16:57:08.947Z,97999.00
2018-08-17T17:01:11.215Z,97999.00
2018-08-17T17:05:13.519Z,98014.00
2018-08-17T17:09:15.682Z,98018.00
2018-08-17T17:13:17.896Z,98026.00
2018-08-17T17:17:20.084Z,98023.00
2018-08-17T17:21:22.332Z,98023.00
2018-08-17T17:25:24.502Z,98032.00
2018-08-17T17:29:30.999Z,98030.00
2018-08-17T17:33:33.184Z,98043.00
2018-08-17T17:37:35.377Z,98051.00
2018-08-17T17:41:37.766Z,98057.00
2018-08-17T17:45:40.283Z,98062.00
2018-08-17T17:49:42.507Z,98065.00
2018-08-17T17:53:46.258Z,98063.00
2018-08-17T17:57:49.859Z,98074.00
2018-08-17T18:01:52.092Z,98074.00
2018-08-17T18:05:54.739Z,98073.00
2018-08-17T18:09:56.945Z,98080.00
2018-08-17T18:13:59.130Z,98084.00
2018-08-17T18:18:01.396Z,98095.00
2018-08-17T18:22:03.707Z,98091.00
2018-08-17T18:26:09.417Z,98103.00
2018-08-17T18:30:11.691Z,98109.00
2018-08-17T18:34:14.391Z,98114.00
2018-08-17T18:38:16.606Z,98120.00
2018-08-17T18:42:18.868Z,98124.00
2018-08-17T18:46:21.202Z,98132.00
2018-08-17T18:50:23.396Z,98145.00
2018-08-17T18:54:25.710Z,98153.00
2018-08-17T18:58:27.946Z,98166.00
2018-08-17T19:02:30.162Z,98168.00
2018-08-17T19:06:32.407Z,98172.00
2018-08-17T19:10:34.710Z,98179.00
2018-08-17T19:14:42.647Z,98180.00
2018-08-17T19:18:44.852Z,98183.00
2018-08-17T19:22:47.140Z,98188.00
2018-08-17T19:26:49.351Z,98198.00
2018-08-17T19:30:51.743Z,98200.00
2018-08-17T19:34:54.283Z,98210.00
2018-08-17T19:38:56.656Z,98209.00
2018-08-17T19:42:58.845Z,98209.00
2018-08-17T19:47:01.069Z,98219.00
2018-08-17T19:51:07.917Z,98213.00
2018-08-17T19:55:10.136Z,98216.00
2018-08-17T19:59:12.287Z,98225.00
2018-08-17T20:03:14.479Z,98231.00
2018-08-17T20:07:16.736Z,98231.00
2018-08-17T20:11:19.017Z,98232.00
2018-08-17T20:15:21.271Z,98236.00
2018-08-17T20:19:32.564Z,98233.00
2018-08-17T20:23:34.792Z,98242.00
2018-08-17T20:27:37.009Z,98232.00
2018-08-17T20:31:42.504Z,98237.00
2018-08-17T20:35:44.695Z,98239.00
2018-08-17T20:39:47.168Z,98249.00
2018-08-17T20:43:49.355Z,98256.00
2018-08-17T20:47:51.650Z,98251.00
2018-08-17T20:51:57.847Z,98253.00
2018-08-17T20:56:00.179Z,98254.00
2018-08-17T21:00:02.529Z,98266.00
2018-08-17T21:04:04.773Z,98269.00
2018-08-17T21:08:07.160Z,98283.00
2018-08-17T21:12:09.342Z,98283.00
2018-08-17T21:16:11.528Z,98282.00
2018-08-17T21:20:14.084Z,98290.00
2018-08-17T21:24:16.304Z,98296.00
2018-08-17T21:28:18.488Z,98304.00
2018-08-17T21:32:21.335Z,98321.00
2018-08-17T21:36:23.555Z,98320.00
2018-08-17T21:40:28.797Z,98325.00
2018-08-17T21:44:31.019Z,98338.00
2018-08-17T21:48:36.119Z,98338.00
2018-08-17T21:52:38.324Z,98331.00
2018-08-17T21:56:40.719Z,98341.00
2018-08-17T22:00:42.956Z,98334.00
2018-08-17T22:04:46.114Z,98343.00
2018-08-17T22:08:48.322Z,98335.00
2018-08-17T22:12:50.494Z,98335.00
2018-08-17T22:16:52.674Z,98329.00
2018-08-17T22:20:54.913Z,98321.00
2018-08-17T22:24:58.135Z,98325.00
2018-08-17T22:29:00.329Z,98333.00
2018-08-17T22:33:12.199Z,98326.00
2018-08-17T22:37:14.571Z,98330.00
2018-08-17T22:41:16.754Z,98333.00
2018-08-17T22:45:18.930Z,98329.00
2018-08-17T22:49:21.106Z,98335.00
2018-08-17T22:53:23.285Z,98340.00
2018-08-17T22:57:26.263Z,98336.00
2018-08-17T23:01:28.572Z,98332.00
2018-08-17T23:05:34.335Z,98345.00
2018-08-17T23:09:36.503Z,98344.00
2018-08-17T23:13:38.662Z,98350.00
2018-08-17T23:17:43.691Z,98350.00
2018-08-17T23:21:45.911Z,98353.00
2018-08-17T23:25:48.103Z,98358.00
2018-08-17T23:29:50.262Z,98365.00
2018-08-17T23:33:52.570Z,98357.00
2018-08-17T23:37:54.818Z,98356.00
2018-08-17T23:41:57.051Z,98353.00
2018-08-17T23:45:59.219Z,98334.00
2018-08-17T23:50:01.387Z,98346.00
2018-08-17T23:54:03.568Z,98340.00
2018-08-17T23:58:05.776Z,98346.00
