createdAt,value
2018-08-24T00:01:56.296Z,20.73
2018-08-24T00:04:26.404Z,20.60
2018-08-24T00:06:56.584Z,21.03
2018-08-24T00:09:27.435Z,21.10
2018-08-24T00:11:57.589Z,21.00
2018-08-24T00:14:27.714Z,21.37
2018-08-24T00:16:57.820Z,22.07
2018-08-24T00:19:27.945Z,19.63
2018-08-24T00:21:58.116Z,20.87
2018-08-24T00:24:28.240Z,20.37
2018-08-24T00:26:58.361Z,21.00
2018-08-24T00:29:28.460Z,20.20
2018-08-24T00:31:58.628Z,20.47
2018-08-24T00:34:28.783Z,20.37
2018-08-24T00:36:58.884Z,20.70
2018-08-24T00:39:29.004Z,20.87
2018-08-24T00:41:59.132Z,21.13
2018-08-24T00:44:29.225Z,21.67
2018-08-24T00:46:59.344Z,21.73
2018-08-24T00:49:29.468Z,22.03
2018-08-24T00:51:59.581Z,21.83
2018-08-24T00:54:29.682Z,22.70
2018-08-24T00:56:59.776Z,22.50
2018-08-24T00:59:29.932Z,22.80
2018-08-24T01:02:00.048Z,21.73
2018-08-24T01:04:36.206Z,21.67
2018-08-24T01:07:12.009Z,20.83
2018-08-24T01:09:42.736Z,21.83
2018-08-24T01:12:16.218Z,22.77
2018-08-24T01:14:47.557Z,22.80
2018-08-24T01:17:22.852Z,23.53
2018-08-24T01:19:52.964Z,23.60
2018-08-24T01:22:23.089Z,22.87
2018-08-24T01:24:53.200Z,24.13
2018-08-24T01:27:23.327Z,23.23
2018-08-24T01:29:53.468Z,24.17
2018-08-24T01:32:23.614Z,23.40
2018-08-24T01:34:53.714Z,23.07
2018-08-24T01:37:23.860Z,23.40
2018-08-24T01:39:53.964Z,22.83
2018-08-24T01:42:24.067Z,23.50
2018-08-24T01:44:54.208Z,23.80
2018-08-24T01:47:24.317Z,24.27
2018-08-24T01:49:54.423Z,23.83
2018-08-24T01:52:25.424Z,24.10
2018-08-24T01:54:55.541Z,22.77
2018-08-24T01:57:25.669Z,23.87
2018-08-24T01:59:55.765Z,23.70
2018-08-24T02:02:25.888Z,24.43
2018-08-24T02:04:55.997Z,23.77
2018-08-24T02:07:26.229Z,24.27
2018-08-24T02:09:56.376Z,24.77
2018-08-24T02:12:31.680Z,23.57
2018-08-24T02:15:01.838Z,24.00
2018-08-24T02:17:37.204Z,24.50
2018-08-24T02:20:12.461Z,23.87
2018-08-24T02:22:42.573Z,24.73
2018-08-24T02:25:12.952Z,24.27
2018-08-24T02:27:43.072Z,24.83
2018-08-24T02:30:13.189Z,24.43
2018-08-24T02:32:43.284Z,22.53
2018-08-24T02:35:13.457Z,24.53
2018-08-24T02:37:43.563Z,23.77
2018-08-24T02:40:13.681Z,22.17
2018-08-24T02:42:43.836Z,24.30
2018-08-24T02:45:14.053Z,23.83
2018-08-24T02:47:44.094Z,22.60
2018-08-24T02:50:14.202Z,23.67
2018-08-24T02:52:44.308Z,24.40
2018-08-24T02:55:21.041Z,24.27
2018-08-24T02:57:51.142Z,23.80
2018-08-24T03:00:21.276Z,24.53
2018-08-24T03:02:51.370Z,26.03
2018-08-24T03:05:21.662Z,25.70
2018-08-24T03:07:51.645Z,24.57
2018-08-24T03:10:21.778Z,24.47
2018-08-24T03:12:51.920Z,25.17
2018-08-24T03:15:22.060Z,26.07
2018-08-24T03:17:54.544Z,25.80
2018-08-24T03:20:25.424Z,26.40
2018-08-24T03:22:55.901Z,26.23
2018-08-24T03:25:26.005Z,26.10
2018-08-24T03:27:56.125Z,27.00
2018-08-24T03:30:26.241Z,26.83
2018-08-24T03:32:56.352Z,26.87
2018-08-24T03:35:26.441Z,26.70
2018-08-24T03:37:56.560Z,26.00
2018-08-24T03:40:26.676Z,26.53
2018-08-24T03:42:56.760Z,26.83
2018-08-24T03:45:26.905Z,27.80
2018-08-24T03:47:57.048Z,26.73
2018-08-24T03:50:27.184Z,26.70
2018-08-24T03:52:57.352Z,26.30
2018-08-24T03:55:27.540Z,25.67
2018-08-24T03:57:57.629Z,25.70
2018-08-24T04:00:27.744Z,25.27
2018-08-24T04:02:57.840Z,25.97
2018-08-24T04:05:27.980Z,26.30
2018-08-24T04:07:58.092Z,26.70
2018-08-24T04:12:31.118Z,25.13
2018-08-24T04:15:14.648Z,24.23
2018-08-24T04:17:45.673Z,22.50
2018-08-24T04:27:10.152Z,25.57
2018-08-24T04:29:43.447Z,25.50
2018-08-24T04:32:43.090Z,26.27
2018-08-24T04:35:41.536Z,26.37
2018-08-24T04:41:18.816Z,24.73
2018-08-24T04:50:02.080Z,23.83
2018-08-24T04:52:33.747Z,23.23
2018-08-24T04:55:05.316Z,23.67
2018-08-24T04:57:38.466Z,23.07
2018-08-24T05:06:04.629Z,22.67
2018-08-24T05:08:34.753Z,22.93
2018-08-24T05:11:04.917Z,23.33
2018-08-24T05:13:35.028Z,23.57
2018-08-24T05:16:05.300Z,23.00
2018-08-24T05:18:35.472Z,23.57
2018-08-24T05:21:05.688Z,36.40
2018-08-24T05:23:36.037Z,25.37
2018-08-24T05:26:06.161Z,25.77
2018-08-24T05:28:36.243Z,21.87
2018-08-24T05:31:06.467Z,22.63
2018-08-24T05:33:36.576Z,51.33
2018-08-24T05:36:06.775Z,68.03
2018-08-24T05:38:36.896Z,23.07
2018-08-24T05:41:07.041Z,34.67
2018-08-24T05:43:37.157Z,49.47
2018-08-24T05:46:07.720Z,23.80
2018-08-24T05:48:37.916Z,24.00
2018-08-24T05:51:08.404Z,23.80
2018-08-24T05:53:38.728Z,25.23
2018-08-24T05:56:08.932Z,22.23
2018-08-24T05:58:39.053Z,19.30
2018-08-24T06:01:09.184Z,20.03
2018-08-24T06:03:39.300Z,19.27
2018-08-24T06:06:09.415Z,20.63
2018-08-24T06:08:39.513Z,19.63
2018-08-24T06:11:09.656Z,21.83
2018-08-24T06:13:39.744Z,20.33
2018-08-24T06:16:09.853Z,18.50
2018-08-24T06:18:40.065Z,18.50
2018-08-24T06:21:10.181Z,19.17
2018-08-24T06:23:40.297Z,18.90
2018-08-24T06:26:10.418Z,19.27
2018-08-24T06:28:40.521Z,19.10
2018-08-24T06:31:10.658Z,18.40
2018-08-24T06:33:40.808Z,19.87
2018-08-24T06:36:10.905Z,19.10
2018-08-24T06:38:41.040Z,18.50
2018-08-24T06:41:11.189Z,19.80
2018-08-24T06:43:41.320Z,19.50
2018-08-24T06:46:11.420Z,20.70
2018-08-24T06:48:41.568Z,20.27
2018-08-24T06:51:11.677Z,20.20
2018-08-24T06:53:41.863Z,20.10
2018-08-24T06:56:11.944Z,20.07
2018-08-24T06:58:42.404Z,20.20
2018-08-24T07:01:12.521Z,19.73
2018-08-24T07:03:42.593Z,19.70
2018-08-24T07:06:12.733Z,19.70
2018-08-24T07:08:42.892Z,18.73
2018-08-24T07:11:16.937Z,18.73
2018-08-24T07:13:49.474Z,17.90
2018-08-24T07:16:20.222Z,18.77
2018-08-24T07:18:50.341Z,18.43
2018-08-24T07:21:20.428Z,18.47
2018-08-24T07:23:50.584Z,18.70
2018-08-24T07:26:20.696Z,18.83
2018-08-24T07:28:51.116Z,18.47
2018-08-24T07:31:21.201Z,18.53
2018-08-24T07:33:51.345Z,17.67
2018-08-24T07:36:22.920Z,18.37
2018-08-24T07:38:55.530Z,17.17
2018-08-24T07:41:26.081Z,18.47
2018-08-24T07:43:57.066Z,17.37
2018-08-24T07:46:27.174Z,18.50
2018-08-24T07:48:57.284Z,17.33
2018-08-24T07:51:27.617Z,16.60
2018-08-24T07:53:57.910Z,17.57
2018-08-24T07:56:29.525Z,17.57
2018-08-24T07:59:01.085Z,17.20
2018-08-24T08:01:31.697Z,17.63
2018-08-24T08:04:03.325Z,15.97
2018-08-24T08:06:33.439Z,16.83
2018-08-24T08:09:04.973Z,15.83
2018-08-24T08:11:41.629Z,17.13
2018-08-24T08:14:11.760Z,16.77
2018-08-24T08:16:41.903Z,16.32
2018-08-24T08:19:14.554Z,16.05
2018-08-24T08:21:44.644Z,15.85
2018-08-24T08:24:14.758Z,14.98
2018-08-24T08:26:44.856Z,15.88
2018-08-24T08:29:20.036Z,15.70
2018-08-24T08:31:50.957Z,15.48
2018-08-24T08:34:21.052Z,16.48
2018-08-24T08:36:57.929Z,17.02
2018-08-24T08:39:28.041Z,16.30
2018-08-24T08:41:58.653Z,15.88
2018-08-24T08:44:28.732Z,16.20
2018-08-24T08:46:58.833Z,16.27
2018-08-24T08:49:28.921Z,16.82
2018-08-24T08:51:59.017Z,16.15
2018-08-24T08:54:29.193Z,16.85
2018-08-24T08:56:59.292Z,15.90
2018-08-24T08:59:29.429Z,15.88
2018-08-24T09:01:59.921Z,16.73
2018-08-24T09:04:30.020Z,15.58
2018-08-24T09:07:00.133Z,16.62
2018-08-24T09:09:30.248Z,15.65
2018-08-24T09:12:00.373Z,15.50
2018-08-24T09:14:30.621Z,15.95
2018-08-24T09:17:04.873Z,15.55
2018-08-24T09:19:40.146Z,16.55
2018-08-24T09:22:15.558Z,16.32
2018-08-24T09:24:50.962Z,20.72
2018-08-24T09:27:26.647Z,16.52
2018-08-24T09:29:59.320Z,17.02
2018-08-24T09:32:29.472Z,16.55
2018-08-24T09:34:59.580Z,16.00
2018-08-24T09:37:34.929Z,15.25
2018-08-24T09:40:05.835Z,15.93
2018-08-24T09:42:36.007Z,15.68
2018-08-24T09:45:07.646Z,15.88
2018-08-24T09:47:42.989Z,16.00
2018-08-24T09:50:18.991Z,16.00
2018-08-24T09:52:54.466Z,13.98
2018-08-24T09:55:27.721Z,11.65
2018-08-24T09:57:57.922Z,11.57
2018-08-24T10:00:32.157Z,11.03
2018-08-24T10:04:10.806Z,10.53
2018-08-24T10:06:46.247Z,10.90
2018-08-24T10:09:16.668Z,11.30
2018-08-24T10:11:46.878Z,10.82
2018-08-24T10:14:17.808Z,11.15
2018-08-24T10:16:48.169Z,11.20
2018-08-24T10:19:18.304Z,11.90
2018-08-24T10:21:48.716Z,11.70
2018-08-24T10:24:18.856Z,12.70
2018-08-24T10:26:48.921Z,12.67
2018-08-24T10:29:19.152Z,11.93
2018-08-24T10:31:49.309Z,12.83
2018-08-24T10:34:19.419Z,14.10
2018-08-24T10:36:49.508Z,15.27
2018-08-24T10:39:19.600Z,18.47
2018-08-24T10:41:49.829Z,18.93
2018-08-24T10:44:20.193Z,17.30
2018-08-24T10:46:50.266Z,16.00
2018-08-24T10:49:20.419Z,16.77
2018-08-24T10:51:50.652Z,19.27
2018-08-24T10:54:20.768Z,20.77
2018-08-24T10:56:50.873Z,21.63
2018-08-24T10:59:21.195Z,21.97
2018-08-24T11:01:51.311Z,19.93
2018-08-24T11:04:21.400Z,19.67
2018-08-24T11:06:51.616Z,18.67
2018-08-24T11:09:21.718Z,19.80
2018-08-24T11:11:51.804Z,20.30
2018-08-24T11:14:21.915Z,19.83
2018-08-24T11:16:52.206Z,18.20
2018-08-24T11:19:22.241Z,17.37
2018-08-24T11:21:53.331Z,18.37
2018-08-24T11:24:23.481Z,19.17
2018-08-24T11:26:53.703Z,20.80
2018-08-24T11:29:23.916Z,22.50
2018-08-24T11:31:54.156Z,23.43
2018-08-24T11:34:24.719Z,22.60
2018-08-24T11:36:54.804Z,22.43
2018-08-24T11:39:24.897Z,21.23
2018-08-24T11:41:55.007Z,20.43
2018-08-24T11:44:25.388Z,18.97
2018-08-24T11:46:55.532Z,19.30
2018-08-24T11:49:25.620Z,18.23
2018-08-24T11:51:55.891Z,19.07
2018-08-24T11:54:25.984Z,18.27
2018-08-24T11:56:56.196Z,18.43
2018-08-24T11:59:26.419Z,18.67
2018-08-24T12:01:56.654Z,18.03
2018-08-24T12:04:26.784Z,17.40
2018-08-24T12:06:57.083Z,18.93
2018-08-24T12:09:27.196Z,17.90
2018-08-24T12:11:57.313Z,19.10
2018-08-24T12:14:27.412Z,18.80
2018-08-24T12:16:57.597Z,18.83
2018-08-24T12:19:27.681Z,18.27
2018-08-24T12:21:57.814Z,17.63
2018-08-24T12:24:28.004Z,18.40
2018-08-24T12:26:58.162Z,18.73
2018-08-24T12:29:28.252Z,20.37
2018-08-24T12:31:58.368Z,19.57
2018-08-24T12:34:28.476Z,19.37
2018-08-24T12:36:58.555Z,20.33
2018-08-24T12:39:28.645Z,18.83
2018-08-24T12:41:58.760Z,19.10
2018-08-24T12:44:28.877Z,19.17
2018-08-24T12:46:58.988Z,19.93
2018-08-24T12:49:29.128Z,18.53
2018-08-24T12:51:59.298Z,17.97
2018-08-24T12:54:29.564Z,19.73
2018-08-24T12:56:59.656Z,29.57
2018-08-24T12:59:29.760Z,50.77
2018-08-24T13:01:59.864Z,23.77
2018-08-24T13:04:29.992Z,19.87
2018-08-24T13:07:00.213Z,18.70
2018-08-24T13:09:30.297Z,16.63
2018-08-24T13:12:00.764Z,19.40
2018-08-24T13:14:31.073Z,18.13
2018-08-24T13:17:01.241Z,17.97
2018-08-24T13:19:31.392Z,20.53
2018-08-24T13:22:02.175Z,26.23
2018-08-24T13:24:32.268Z,29.40
2018-08-24T13:27:03.101Z,21.93
2018-08-24T13:29:33.213Z,27.20
2018-08-24T13:32:03.699Z,31.93
2018-08-24T13:34:34.476Z,26.43
2018-08-24T13:37:04.800Z,24.70
2018-08-24T13:39:35.176Z,23.33
2018-08-24T13:42:05.376Z,24.70
2018-08-24T13:44:35.584Z,24.03
2018-08-24T13:47:06.373Z,31.27
2018-08-24T13:49:36.774Z,26.03
2018-08-24T13:52:07.159Z,25.30
2018-08-24T13:54:37.306Z,32.47
2018-08-24T13:57:07.501Z,24.90
2018-08-24T13:59:37.702Z,23.93
2018-08-24T14:02:07.740Z,21.90
2018-08-24T14:04:37.852Z,23.90
2018-08-24T14:07:07.961Z,21.20
2018-08-24T14:09:38.036Z,19.87
2018-08-24T14:12:08.495Z,21.67
2018-08-24T14:14:38.616Z,24.47
2018-08-24T14:17:08.783Z,28.83
2018-08-24T14:19:38.876Z,26.07
2018-08-24T14:22:08.970Z,21.53
2018-08-24T14:24:39.060Z,21.87
2018-08-24T14:27:09.317Z,24.13
2018-08-24T14:29:39.413Z,23.03
2018-08-24T14:32:09.500Z,20.43
2018-08-24T14:34:39.580Z,32.43
2018-08-24T14:37:09.700Z,41.87
2018-08-24T14:39:39.792Z,22.90
2018-08-24T14:42:11.775Z,21.73
2018-08-24T14:44:43.442Z,24.93
2018-08-24T14:47:14.171Z,117.60
2018-08-24T14:49:44.764Z,51.10
2018-08-24T14:52:14.848Z,45.83
2018-08-24T14:54:45.136Z,28.30
2018-08-24T14:57:15.345Z,24.93
2018-08-24T14:59:45.742Z,20.50
2018-08-24T15:02:15.835Z,20.97
2018-08-24T15:04:45.965Z,30.90
2018-08-24T15:07:16.159Z,42.73
2018-08-24T15:09:46.249Z,16.20
2018-08-24T15:12:16.432Z,12.97
2018-08-24T15:14:46.566Z,13.30
2018-08-24T15:17:16.690Z,10.80
2018-08-24T15:19:46.786Z,45.77
2018-08-24T15:22:16.878Z,21.33
2018-08-24T15:24:46.968Z,20.00
2018-08-24T15:27:17.332Z,29.67
2018-08-24T15:29:47.446Z,55.47
2018-08-24T15:32:17.541Z,29.57
2018-08-24T15:34:47.672Z,22.57
2018-08-24T15:37:17.871Z,25.00
2018-08-24T15:39:48.108Z,23.00
2018-08-24T15:42:18.551Z,18.70
2018-08-24T15:44:49.545Z,20.27
2018-08-24T15:47:19.663Z,21.73
2018-08-24T15:49:49.751Z,19.57
2018-08-24T15:52:19.880Z,20.30
2018-08-24T15:54:50.236Z,21.67
2018-08-24T15:57:20.304Z,21.50
2018-08-24T15:59:50.452Z,18.43
2018-08-24T16:02:20.600Z,19.27
2018-08-24T16:04:50.696Z,18.73
2018-08-24T16:07:20.816Z,18.07
2018-08-24T16:09:52.420Z,21.93
2018-08-24T16:12:23.027Z,22.57
2018-08-24T16:14:53.024Z,20.13
2018-08-24T16:17:23.180Z,18.50
2018-08-24T16:19:53.837Z,20.00
2018-08-24T16:22:24.049Z,18.43
2018-08-24T16:24:54.268Z,19.10
2018-08-24T16:27:25.197Z,19.67
2018-08-24T16:29:57.400Z,19.33
2018-08-24T16:32:27.536Z,18.70
2018-08-24T16:34:58.450Z,21.30
2018-08-24T16:37:28.583Z,21.57
2018-08-24T16:39:58.884Z,18.80
2018-08-24T16:42:29.478Z,20.67
2018-08-24T16:44:59.700Z,20.37
2018-08-24T16:47:29.805Z,19.90
2018-08-24T16:50:01.149Z,20.03
2018-08-24T16:52:31.329Z,19.13
2018-08-24T16:55:01.679Z,18.70
2018-08-24T16:57:31.799Z,19.20
2018-08-24T17:00:01.963Z,20.10
2018-08-24T17:02:32.117Z,20.80
2018-08-24T17:05:02.250Z,19.53
2018-08-24T17:07:32.778Z,20.40
2018-08-24T17:10:03.295Z,18.40
2018-08-24T17:12:33.759Z,30.93
2018-08-24T17:15:04.052Z,57.80
2018-08-24T17:17:34.264Z,33.77
2018-08-24T17:20:04.792Z,30.50
2018-08-24T17:22:34.940Z,32.60
2018-08-24T17:25:05.836Z,27.67
2018-08-24T17:27:36.056Z,33.70
2018-08-24T17:30:06.565Z,29.00
2018-08-24T17:32:37.149Z,25.00
2018-08-24T17:35:08.324Z,28.07
2018-08-24T17:37:38.806Z,27.27
2018-08-24T17:40:09.264Z,24.03
2018-08-24T17:42:39.456Z,23.83
2018-08-24T17:45:09.725Z,23.70
2018-08-24T17:47:40.312Z,48.10
2018-08-24T17:50:10.428Z,90.20
2018-08-24T17:52:40.559Z,52.70
2018-08-24T17:55:10.990Z,49.63
2018-08-24T17:57:41.343Z,42.10
2018-08-24T18:00:11.608Z,63.37
2018-08-24T18:02:42.033Z,103.80
2018-08-24T18:05:12.172Z,48.83
2018-08-24T18:07:42.316Z,64.07
2018-08-24T18:10:12.392Z,38.83
2018-08-24T18:12:42.544Z,62.23
2018-08-24T18:15:13.001Z,35.27
2018-08-24T18:17:43.086Z,31.23
2018-08-24T18:20:13.730Z,39.73
2018-08-24T18:22:43.860Z,37.13
2018-08-24T18:25:13.985Z,166.50
2018-08-24T18:27:44.628Z,130.90
2018-08-24T18:30:15.146Z,58.80
2018-08-24T18:32:45.814Z,32.00
2018-08-24T18:35:15.948Z,32.80
2018-08-24T18:37:46.077Z,23.67
2018-08-24T18:40:16.550Z,35.20
2018-08-24T18:42:46.752Z,24.37
2018-08-24T18:45:17.203Z,27.93
2018-08-24T18:47:47.308Z,23.60
2018-08-24T18:50:17.853Z,25.50
2018-08-24T18:52:48.168Z,24.63
2018-08-24T18:55:18.437Z,26.23
2018-08-24T18:57:48.631Z,25.27
2018-08-24T19:00:19.513Z,22.67
2018-08-24T19:02:49.625Z,21.87
2018-08-24T19:05:19.758Z,23.30
2018-08-24T19:07:54.073Z,21.57
2018-08-24T19:10:24.169Z,24.30
2018-08-24T19:12:54.269Z,25.13
2018-08-24T19:15:24.589Z,25.67
2018-08-24T19:17:59.805Z,23.97
2018-08-24T19:20:35.129Z,23.33
2018-08-24T19:23:05.276Z,22.47
2018-08-24T19:25:35.660Z,23.27
2018-08-24T19:28:10.976Z,21.63
2018-08-24T19:30:41.212Z,22.87
2018-08-24T19:33:11.292Z,20.37
2018-08-24T19:35:41.425Z,23.70
2018-08-24T19:38:11.704Z,21.60
2018-08-24T19:40:47.673Z,21.37
2018-08-24T19:43:17.781Z,47.70
2018-08-24T19:45:47.904Z,38.83
2018-08-24T19:48:23.235Z,27.07
2018-08-24T19:50:53.380Z,38.23
2018-08-24T19:53:24.203Z,46.93
2018-08-24T19:55:55.091Z,34.33
2018-08-24T19:58:30.369Z,26.33
2018-08-24T20:01:00.652Z,31.10
2018-08-24T20:03:30.967Z,24.37
2018-08-24T20:06:06.443Z,27.47
2018-08-24T20:08:42.035Z,28.50
2018-08-24T20:11:12.173Z,24.73
2018-08-24T20:13:42.565Z,22.97
2018-08-24T20:16:17.707Z,21.37
2018-08-24T20:18:47.781Z,21.40
2018-08-24T20:21:18.511Z,22.10
2018-08-24T20:23:48.612Z,20.10
2018-08-24T20:26:18.768Z,20.63
2018-08-24T20:28:48.877Z,22.50
2018-08-24T20:31:18.976Z,20.93
2018-08-24T20:33:49.497Z,22.17
2018-08-24T20:36:19.686Z,21.17
2018-08-24T20:38:49.872Z,21.60
2018-08-24T20:41:19.973Z,20.97
2018-08-24T20:43:50.108Z,21.13
2018-08-24T20:46:20.223Z,21.37
2018-08-24T20:48:50.349Z,19.60
2018-08-24T20:51:20.445Z,59.37
2018-08-24T20:53:50.537Z,27.53
2018-08-24T20:56:20.653Z,49.43
2018-08-24T20:58:50.763Z,20.67
2018-08-24T21:01:20.993Z,23.00
2018-08-24T21:03:51.138Z,24.60
2018-08-24T21:06:21.274Z,25.73
2018-08-24T21:08:51.376Z,23.87
2018-08-24T21:11:21.528Z,20.67
2018-08-24T21:14:12.028Z,22.67
2018-08-24T21:16:42.125Z,20.23
2018-08-24T21:19:12.240Z,19.27
2018-08-24T21:21:42.352Z,18.43
2018-08-24T21:24:12.472Z,18.37
2018-08-24T21:28:12.017Z,19.20
2018-08-24T21:30:42.200Z,18.93
2018-08-24T21:33:12.310Z,21.00
2018-08-24T21:38:52.544Z,19.87
2018-08-24T21:41:22.713Z,20.13
2018-08-24T21:43:52.808Z,20.93
2018-08-24T21:46:22.944Z,19.60
2018-08-24T21:48:53.086Z,20.20
2018-08-24T21:51:23.198Z,21.13
2018-08-24T21:53:53.307Z,21.30
2018-08-24T21:56:23.480Z,22.60
2018-08-24T21:58:53.573Z,19.57
2018-08-24T22:01:23.869Z,19.93
2018-08-24T22:03:53.988Z,19.60
2018-08-24T22:06:29.739Z,17.70
2018-08-24T22:09:02.932Z,18.80
2018-08-24T22:11:34.001Z,18.60
2018-08-24T22:14:04.143Z,18.50
2018-08-24T22:16:34.352Z,17.70
2018-08-24T22:19:04.524Z,17.77
2018-08-24T22:21:34.645Z,17.53
2018-08-24T22:24:04.805Z,18.77
2018-08-24T22:26:34.932Z,18.47
2018-08-24T22:29:05.245Z,19.53
2018-08-24T22:31:35.384Z,17.17
2018-08-24T22:34:05.541Z,18.47
2018-08-24T22:36:35.965Z,18.07
2018-08-24T22:39:09.011Z,18.17
2018-08-24T22:41:39.112Z,19.43
2018-08-24T22:44:09.240Z,18.47
2018-08-24T22:46:39.368Z,18.70
2018-08-24T22:49:09.469Z,17.80
2018-08-24T22:51:39.583Z,18.13
2018-08-24T22:54:09.713Z,18.43
2018-08-24T22:56:39.860Z,17.03
2018-08-24T22:59:10.081Z,18.43
2018-08-24T23:01:40.236Z,18.33
2018-08-24T23:04:10.291Z,17.77
2018-08-24T23:06:40.408Z,17.33
2018-08-24T23:09:11.423Z,17.33
2018-08-24T23:11:41.516Z,17.33
2018-08-24T23:14:11.693Z,17.80
2018-08-24T23:16:41.788Z,16.57
2018-08-24T23:19:11.920Z,17.80
2018-08-24T23:21:42.016Z,18.60
2018-08-24T23:24:12.117Z,17.63
2018-08-24T23:26:42.220Z,17.10
2018-08-24T23:29:12.340Z,18.47
2018-08-24T23:31:42.457Z,19.00
2018-08-24T23:34:12.621Z,16.70
2018-08-24T23:36:42.648Z,17.23
2018-08-24T23:39:13.248Z,15.23
2018-08-24T23:41:43.359Z,13.90
2018-08-24T23:44:13.496Z,14.67
2018-08-24T23:46:43.613Z,11.17
2018-08-24T23:49:13.730Z,11.33
2018-08-24T23:51:43.812Z,11.67
2018-08-24T23:54:13.948Z,11.97
2018-08-24T23:56:44.075Z,12.57
2018-08-24T23:59:14.218Z,12.87
