createdAt,value
2016-06-01T00:00:48.806Z,0
2016-06-01T00:01:48.684Z,0
2016-06-01T00:02:48.875Z,0
2016-06-01T00:03:48.846Z,0
2016-06-01T00:04:48.864Z,0
2016-06-01T00:05:48.882Z,0
2016-06-01T00:06:48.885Z,0
2016-06-01T00:07:48.904Z,0
2016-06-01T00:08:49.031Z,0
2016-06-01T00:09:48.790Z,0
2016-06-01T00:10:48.819Z,0
2016-06-01T00:11:48.863Z,0
2016-06-01T00:12:48.721Z,0
2016-06-01T00:13:48.936Z,0
2016-06-01T00:14:49.093Z,0
2016-06-01T00:15:49.135Z,0
2016-06-01T00:16:49.132Z,0
2016-06-01T00:17:49.176Z,0
2016-06-01T00:18:49.172Z,0
2016-06-01T00:19:49.164Z,0
2016-06-01T00:20:49.061Z,0
2016-06-01T00:21:49.192Z,0
2016-06-01T00:22:49.073Z,0
2016-06-01T00:23:49.268Z,0
2016-06-01T00:24:49.302Z,0
2016-06-01T00:25:49.118Z,0
2016-06-01T00:26:48.982Z,0
2016-06-01T00:27:49.314Z,0
2016-06-01T00:28:49.287Z,0
2016-06-01T00:29:49.336Z,0
2016-06-01T00:30:49.168Z,0
2016-06-01T00:31:49.030Z,0
2016-06-01T00:32:49.205Z,0
2016-06-01T00:33:49.348Z,0
2016-06-01T00:34:49.383Z,0
2016-06-01T00:35:49.214Z,0
2016-06-01T00:36:49.404Z,0
2016-06-01T00:37:49.406Z,0
2016-06-01T00:38:49.347Z,0
2016-06-01T00:39:49.412Z,0
2016-06-01T00:40:49.431Z,0
2016-06-01T00:41:49.652Z,0
2016-06-01T00:42:49.420Z,0
2016-06-01T00:43:49.469Z,0
2016-06-01T00:44:49.441Z,0
2016-06-01T00:45:49.491Z,0
2016-06-01T00:46:49.321Z,0
2016-06-01T00:47:49.511Z,0
2016-06-01T00:48:49.499Z,0
2016-06-01T00:49:49.533Z,0
2016-06-01T00:50:49.363Z,0
2016-06-01T00:51:49.538Z,0
2016-06-01T00:52:49.541Z,0
2016-06-01T00:53:49.637Z,0
2016-06-01T00:54:49.421Z,0
2016-06-01T00:55:49.580Z,0
2016-06-01T00:56:49.567Z,0
2016-06-01T00:57:49.617Z,0
2016-06-01T00:58:49.604Z,0
2016-06-01T00:59:49.590Z,0
2016-06-01T01:00:49.625Z,0
2016-06-01T01:01:49.643Z,0
2016-06-01T01:02:49.490Z,0
2016-06-01T01:03:49.664Z,0
2016-06-01T01:04:49.667Z,0
2016-06-01T01:05:49.669Z,0
2016-06-01T01:06:49.656Z,0
2016-06-01T01:07:49.706Z,0
2016-06-01T01:08:49.709Z,0
2016-06-01T01:09:49.570Z,0
2016-06-01T01:10:49.730Z,0
2016-06-01T01:11:49.748Z,0
2016-06-01T01:12:49.750Z,0
2016-06-01T01:13:49.753Z,0
2016-06-01T01:14:49.772Z,0
2016-06-01T01:15:49.806Z,0
2016-06-01T01:16:49.496Z,0
2016-06-01T01:17:49.780Z,0
2016-06-01T01:18:49.813Z,0
2016-06-01T01:19:49.785Z,0
2016-06-01T01:20:49.835Z,0
2016-06-01T01:21:49.822Z,0
2016-06-01T01:22:49.684Z,0
2016-06-01T01:23:50.327Z,0
2016-06-01T01:24:50.158Z,0
2016-06-01T01:25:49.879Z,0
2016-06-01T01:26:49.882Z,0
2016-06-01T01:27:49.744Z,0
2016-06-01T01:28:49.747Z,0
2016-06-01T01:29:49.890Z,0
2016-06-01T01:30:49.611Z,0
2016-06-01T01:31:49.801Z,0
2016-06-01T01:32:49.945Z,0
2016-06-01T01:33:49.948Z,0
2016-06-01T01:34:49.981Z,0
2016-06-01T01:35:49.797Z,0
2016-06-01T01:36:49.987Z,0
2016-06-01T01:37:49.990Z,0
2016-06-01T01:38:49.883Z,0
2016-06-01T01:39:50.058Z,0
2016-06-01T01:40:50.013Z,0
2016-06-01T01:41:49.922Z,0
2016-06-01T01:42:50.034Z,0
2016-06-01T01:43:49.741Z,0
2016-06-01T01:44:50.071Z,0
2016-06-01T01:45:49.933Z,0
2016-06-01T01:46:49.920Z,0
2016-06-01T01:47:50.080Z,0
2016-06-01T01:48:49.941Z,0
2016-06-01T01:49:50.116Z,0
2016-06-01T01:50:49.963Z,0
2016-06-01T01:51:49.808Z,0
2016-06-01T01:52:50.030Z,0
2016-06-01T01:53:50.892Z,0
2016-06-01T01:54:50.035Z,0
2016-06-01T01:55:50.038Z,0
2016-06-01T01:56:50.182Z,0
2016-06-01T01:57:50.168Z,0
2016-06-01T01:58:50.077Z,0
2016-06-01T01:59:50.205Z,0
2016-06-01T02:00:50.223Z,0
2016-06-01T02:01:50.226Z,0
2016-06-01T02:02:50.087Z,0
2016-06-01T02:03:50.263Z,0
2016-06-01T02:04:50.250Z,0
2016-06-01T02:05:50.128Z,0
2016-06-01T02:06:50.287Z,0
2016-06-01T02:07:50.305Z,0
2016-06-01T02:08:49.869Z,0
2016-06-01T02:09:51.014Z,0
2016-06-01T02:10:50.313Z,0
2016-06-01T02:11:50.316Z,0
2016-06-01T02:12:50.319Z,0
2016-06-01T02:13:50.211Z,0
2016-06-01T02:14:50.183Z,0
2016-06-01T02:15:50.217Z,0
2016-06-01T02:16:50.236Z,0
2016-06-01T02:17:50.394Z,0
2016-06-01T02:18:50.397Z,0
2016-06-01T02:19:50.415Z,0
2016-06-01T02:20:50.090Z,0
2016-06-01T02:21:50.280Z,0
2016-06-01T02:22:50.438Z,0
2016-06-01T02:23:50.173Z,0
2016-06-01T02:24:51.116Z,0
2016-06-01T02:25:50.493Z,0
2016-06-01T02:26:50.449Z,0
2016-06-01T02:27:50.499Z,0
2016-06-01T02:28:50.486Z,0
2016-06-01T02:29:50.361Z,0
2016-06-01T02:30:50.524Z,0
2016-06-01T02:31:50.055Z,0
2016-06-01T02:32:50.529Z,0
2016-06-01T02:33:50.546Z,0
2016-06-01T02:34:50.406Z,0
2016-06-01T02:35:50.568Z,0
2016-06-01T02:36:50.601Z,0
2016-06-01T02:37:50.570Z,0
2016-06-01T02:38:50.353Z,0
2016-06-01T02:39:50.356Z,0
2016-06-01T02:40:50.609Z,0
2016-06-01T02:41:50.487Z,0
2016-06-01T02:42:50.459Z,0
2016-06-01T02:43:50.665Z,0
2016-06-01T02:44:50.495Z,0
2016-06-01T02:45:50.669Z,0
2016-06-01T02:46:50.547Z,0
2016-06-01T02:47:50.519Z,0
2016-06-01T02:48:50.584Z,0
2016-06-01T02:49:50.541Z,0
2016-06-01T02:50:50.699Z,0
2016-06-01T02:51:50.763Z,0
2016-06-01T02:52:50.751Z,0
2016-06-01T02:53:51.600Z,0
2016-06-01T02:54:50.475Z,0
2016-06-01T02:55:50.744Z,0
2016-06-01T02:56:50.685Z,0
2016-06-01T02:57:50.765Z,0
2016-06-01T02:58:50.814Z,0
2016-06-01T02:59:50.786Z,0
2016-06-01T03:00:50.679Z,0
2016-06-01T03:01:50.666Z,0
2016-06-01T03:02:50.810Z,0
2016-06-01T03:03:50.703Z,0
2016-06-01T03:04:50.861Z,0
2016-06-01T03:05:50.849Z,0
2016-06-01T03:06:50.726Z,0
2016-06-01T03:07:50.901Z,0
2016-06-01T03:08:51.812Z,0
2016-06-01T03:09:50.594Z,0
2016-06-01T03:10:50.784Z,0
2016-06-01T03:11:50.755Z,0
2016-06-01T03:12:50.774Z,0
2016-06-01T03:13:50.776Z,0
2016-06-01T03:14:50.967Z,0
2016-06-01T03:15:50.953Z,0
2016-06-01T03:16:51.003Z,0
2016-06-01T03:17:50.959Z,0
2016-06-01T03:18:50.994Z,0
2016-06-01T03:19:51.027Z,0
2016-06-01T03:20:51.014Z,0
2016-06-01T03:21:51.033Z,0
2016-06-01T03:22:51.035Z,0
2016-06-01T03:23:51.663Z,0
2016-06-01T03:24:51.056Z,0
2016-06-01T03:25:50.903Z,0
2016-06-01T03:26:50.905Z,0
2016-06-01T03:27:51.096Z,0
2016-06-01T03:28:51.099Z,0
2016-06-01T03:29:50.944Z,0
2016-06-01T03:30:50.807Z,0
2016-06-01T03:31:51.122Z,0
2016-06-01T03:32:51.125Z,0
2016-06-01T03:33:51.143Z,0
2016-06-01T03:34:51.161Z,0
2016-06-01T03:35:51.164Z,0
2016-06-01T03:36:51.026Z,0
2016-06-01T03:37:51.201Z,0
2016-06-01T03:38:51.907Z,0
2016-06-01T03:39:51.190Z,0
2016-06-01T03:40:51.052Z,0
2016-06-01T03:41:51.320Z,0
2016-06-01T03:42:51.214Z,0
2016-06-01T03:43:51.248Z,0
2016-06-01T03:44:51.267Z,0
2016-06-01T03:45:50.942Z,0
2016-06-01T03:46:51.271Z,0
2016-06-01T03:47:51.133Z,0
2016-06-01T03:48:51.277Z,0
2016-06-01T03:49:51.139Z,0
2016-06-01T03:50:51.329Z,0
2016-06-01T03:51:51.176Z,0
2016-06-01T03:52:51.318Z,0
2016-06-01T03:53:51.556Z,0
2016-06-01T03:54:51.216Z,0
2016-06-01T03:55:51.343Z,0
2016-06-01T03:56:51.377Z,0
2016-06-01T03:57:51.349Z,0
2016-06-01T03:58:51.226Z,0
2016-06-01T03:59:51.385Z,0
2016-06-01T04:00:51.434Z,0
2016-06-01T04:01:51.109Z,0
2016-06-01T04:02:51.440Z,0
2016-06-01T04:03:51.302Z,0
2016-06-01T04:04:51.446Z,0
2016-06-01T04:05:51.462Z,0
2016-06-01T04:06:51.466Z,0
2016-06-01T04:07:51.329Z,0
2016-06-01T04:08:51.612Z,0
2016-06-01T04:09:51.396Z,0
2016-06-01T04:10:51.509Z,0
2016-06-01T04:11:51.526Z,0
2016-06-01T04:12:51.357Z,0
2016-06-01T04:13:51.548Z,0
2016-06-01T04:14:51.394Z,0
2016-06-01T04:15:51.568Z,0
2016-06-01T04:16:51.400Z,0
2016-06-01T04:17:51.448Z,0
2016-06-01T04:18:51.576Z,0
2016-06-01T04:19:51.594Z,0
2016-06-01T04:20:51.457Z,0
2016-06-01T04:21:51.647Z,0
2016-06-01T04:22:51.619Z,0
2016-06-01T04:23:51.824Z,0
2016-06-01T04:24:52.389Z,0
2016-06-01T04:25:51.657Z,0
2016-06-01T04:26:51.505Z,0
2016-06-01T04:27:51.522Z,0
2016-06-01T04:28:51.666Z,0
2016-06-01T04:29:51.715Z,0
2016-06-01T04:30:51.547Z,0
2016-06-01T04:31:51.720Z,0
2016-06-01T04:32:51.411Z,0
2016-06-01T04:33:51.757Z,0
2016-06-01T04:34:51.698Z,0
2016-06-01T04:35:51.607Z,0
2016-06-01T04:36:51.609Z,0
2016-06-01T04:37:51.784Z,0
2016-06-01T04:38:52.084Z,0
2016-06-01T04:39:52.337Z,0
2016-06-01T04:40:51.635Z,0
2016-06-01T04:41:51.857Z,0
2016-06-01T04:42:51.844Z,0
2016-06-01T04:43:51.815Z,0
2016-06-01T04:44:51.881Z,0
2016-06-01T04:45:51.883Z,0
2016-06-01T04:46:51.870Z,0
2016-06-01T04:47:51.889Z,0
2016-06-01T04:48:51.735Z,0
2016-06-01T04:49:51.895Z,0
2016-06-01T04:50:51.881Z,0
2016-06-01T04:51:51.914Z,0
2016-06-01T04:52:51.762Z,0
2016-06-01T04:53:51.936Z,0
2016-06-01T04:54:53.172Z,0
2016-06-01T04:55:51.958Z,0
2016-06-01T04:56:51.788Z,0
2016-06-01T04:57:51.963Z,0
2016-06-01T04:58:51.996Z,0
2016-06-01T04:59:51.828Z,5
2016-06-01T05:00:51.861Z,5
2016-06-01T05:01:51.536Z,5
2016-06-01T05:02:51.898Z,5
2016-06-01T05:03:52.010Z,5
2016-06-01T05:04:52.044Z,5
2016-06-01T05:06:06.034Z,5
2016-06-01T05:06:52.080Z,5
2016-06-01T05:07:52.068Z,5
2016-06-01T05:08:52.508Z,5
2016-06-01T05:09:52.886Z,5
2016-06-01T05:10:51.951Z,5
2016-06-01T05:11:52.109Z,5
2016-06-01T05:12:52.143Z,5
2016-06-01T05:13:51.959Z,5
2016-06-01T05:14:52.164Z,5
2016-06-01T05:15:52.167Z,5
2016-06-01T05:16:52.186Z,5
2016-06-01T05:17:52.001Z,5
2016-06-01T05:18:52.191Z,10
2016-06-01T05:19:52.209Z,10
2016-06-01T05:20:52.197Z,10
2016-06-01T05:21:52.231Z,10
2016-06-01T05:22:52.233Z,10
2016-06-01T05:23:52.938Z,10
2016-06-01T05:24:52.301Z,10
2016-06-01T05:25:52.241Z,10
2016-06-01T05:26:52.103Z,10
2016-06-01T05:27:52.137Z,10
2016-06-01T05:28:52.280Z,10
2016-06-01T05:29:52.127Z,10
2016-06-01T05:30:52.302Z,10
2016-06-01T05:31:52.147Z,10
2016-06-01T05:32:52.182Z,10
2016-06-01T05:33:52.310Z,10
2016-06-01T05:34:52.343Z,10
2016-06-01T05:35:52.190Z,10
2016-06-01T05:36:52.224Z,10
2016-06-01T05:37:52.352Z,10
2016-06-01T05:38:52.651Z,10
2016-06-01T05:39:52.404Z,10
2016-06-01T05:40:52.250Z,10
2016-06-01T05:41:52.456Z,10
2016-06-01T05:42:52.271Z,10
2016-06-01T05:43:52.429Z,10
2016-06-01T05:44:52.276Z,10
2016-06-01T05:45:52.279Z,15
2016-06-01T05:46:52.470Z,15
2016-06-01T05:47:52.456Z,15
2016-06-01T05:48:52.334Z,15
2016-06-01T05:49:52.181Z,15
2016-06-01T05:50:52.496Z,15
2016-06-01T05:51:52.498Z,20
2016-06-01T05:52:52.361Z,20
2016-06-01T05:53:52.113Z,15
2016-06-01T05:54:53.413Z,20
2016-06-01T05:55:52.541Z,20
2016-06-01T05:56:52.559Z,20
2016-06-01T05:57:52.405Z,20
2016-06-01T05:58:52.439Z,20
2016-06-01T05:59:52.598Z,25
2016-06-01T06:00:52.305Z,25
2016-06-01T06:01:52.619Z,25
2016-06-01T06:02:52.606Z,20
2016-06-01T06:03:52.641Z,20
2016-06-01T06:04:52.643Z,20
2016-06-01T06:05:52.629Z,15
2016-06-01T06:06:52.507Z,15
2016-06-01T06:07:52.666Z,15
2016-06-01T06:08:52.544Z,20
2016-06-01T06:09:52.671Z,20
2016-06-01T06:10:55.643Z,20
2016-06-01T06:11:52.537Z,15
2016-06-01T06:12:52.727Z,20
2016-06-01T06:13:52.715Z,20
2016-06-01T06:14:52.717Z,20
2016-06-01T06:15:56.047Z,20
2016-06-01T06:16:52.768Z,20
2016-06-01T06:17:52.771Z,20
2016-06-01T06:18:52.758Z,20
2016-06-01T06:19:52.776Z,20
2016-06-01T06:20:57.264Z,20
2016-06-01T06:21:52.672Z,20
2016-06-01T06:22:52.644Z,20
2016-06-01T06:23:52.695Z,20
2016-06-01T06:24:53.759Z,15
2016-06-01T06:25:55.372Z,20
2016-06-01T06:26:52.686Z,20
2016-06-01T06:27:52.861Z,25
2016-06-01T06:28:52.879Z,20
2016-06-01T06:29:52.726Z,20
2016-06-01T06:30:55.822Z,15
2016-06-01T06:31:52.918Z,15
2016-06-01T06:32:52.608Z,20
2016-06-01T06:33:52.939Z,20
2016-06-01T06:34:52.771Z,20
2016-06-01T06:35:53.789Z,15
2016-06-01T06:36:52.932Z,20
2016-06-01T06:37:52.966Z,20
2016-06-01T06:38:52.687Z,20
2016-06-01T06:39:53.018Z,20
2016-06-01T06:40:54.240Z,20
2016-06-01T06:41:53.055Z,20
2016-06-01T06:42:53.011Z,20
2016-06-01T06:43:53.013Z,20
2016-06-01T06:44:53.016Z,20
2016-06-01T06:45:54.440Z,20
2016-06-01T06:46:53.068Z,20
2016-06-01T06:49:24.404Z,25
2016-06-01T06:49:53.061Z,25
2016-06-01T06:50:56.439Z,20
2016-06-01T06:51:53.098Z,20
2016-06-01T06:52:52.975Z,25
2016-06-01T06:53:53.414Z,25
2016-06-01T06:54:53.558Z,25
2016-06-01T06:55:55.514Z,25
2016-06-01T06:56:53.126Z,25
2016-06-01T06:57:53.176Z,25
2016-06-01T06:58:53.023Z,20
2016-06-01T06:59:53.166Z,30
2016-06-01T07:00:55.793Z,25
2016-06-01T07:01:53.218Z,25
2016-06-01T07:02:53.080Z,25
2016-06-01T07:03:53.192Z,25
2016-06-01T07:04:53.086Z,25
2016-06-01T07:05:56.370Z,30
2016-06-01T07:06:53.247Z,25
2016-06-01T07:07:53.124Z,30
2016-06-01T07:08:53.003Z,25
2016-06-01T07:09:53.161Z,25
2016-06-01T07:10:56.821Z,25
2016-06-01T07:11:53.166Z,25
2016-06-01T07:12:53.154Z,20
2016-06-01T07:13:53.188Z,25
2016-06-01T07:14:53.315Z,20
2016-06-01T07:15:55.506Z,25
2016-06-01T07:16:53.351Z,20
2016-06-01T07:17:53.387Z,20
2016-06-01T07:18:53.389Z,20
2016-06-01T07:19:53.376Z,25
2016-06-01T07:20:55.910Z,25
2016-06-01T07:21:53.412Z,30
2016-06-01T07:22:53.384Z,25
2016-06-01T07:23:53.308Z,30
2016-06-01T07:24:54.467Z,30
2016-06-01T07:25:55.751Z,25
2016-06-01T07:26:53.473Z,25
2016-06-01T07:27:53.475Z,25
2016-06-01T07:28:53.462Z,20
2016-06-01T07:29:53.497Z,25
2016-06-01T07:30:56.889Z,25
2016-06-01T07:31:53.345Z,35
2016-06-01T07:32:53.364Z,30
2016-06-01T07:33:53.539Z,30
2016-06-01T07:34:53.557Z,30
2016-06-01T07:35:55.325Z,30
2016-06-01T07:36:53.547Z,35
2016-06-01T07:37:53.565Z,30
2016-06-01T07:38:54.379Z,30
2016-06-01T07:39:53.429Z,25
2016-06-01T07:40:56.807Z,25
2016-06-01T07:41:53.607Z,20
2016-06-01T07:42:53.610Z,25
2016-06-01T07:43:53.300Z,25
2016-06-01T07:44:53.490Z,30
2016-06-01T07:45:56.726Z,30
2016-06-01T07:46:53.510Z,30
2016-06-01T07:47:53.654Z,35
2016-06-01T07:48:53.532Z,40
2016-06-01T07:49:53.535Z,35
2016-06-01T07:50:55.756Z,25
2016-06-01T07:51:53.712Z,25
2016-06-01T07:52:53.714Z,25
2016-06-01T07:53:54.186Z,30
2016-06-01T07:54:54.079Z,35
2016-06-01T07:55:56.426Z,35
2016-06-01T07:56:53.772Z,35
2016-06-01T07:57:53.775Z,35
2016-06-01T07:58:53.793Z,35
2016-06-01T07:59:53.624Z,35
2016-06-01T08:00:53.799Z,40
2016-06-01T08:01:53.800Z,40
2016-06-01T08:02:53.819Z,40
2016-06-01T08:03:53.681Z,40
2016-06-01T08:04:53.684Z,35
2016-06-01T08:05:56.046Z,30
2016-06-01T08:06:53.689Z,35
2016-06-01T08:07:53.880Z,35
2016-06-01T08:08:53.945Z,35
2016-06-01T08:09:54.557Z,35
2016-06-01T08:10:55.529Z,35
2016-06-01T08:11:53.624Z,30
2016-06-01T08:12:53.924Z,25
2016-06-01T08:13:53.927Z,30
2016-06-01T08:14:53.946Z,30
2016-06-01T08:15:56.027Z,30
2016-06-01T08:16:53.795Z,35
2016-06-01T08:17:53.954Z,35
2016-06-01T08:18:53.987Z,35
2016-06-01T08:19:53.990Z,35
2016-06-01T08:20:57.212Z,30
2016-06-01T08:21:53.855Z,25
2016-06-01T08:22:53.999Z,30
2016-06-01T08:23:53.735Z,35
2016-06-01T08:24:53.909Z,30
2016-06-01T08:25:56.898Z,30
2016-06-01T08:26:53.900Z,40
2016-06-01T08:27:53.918Z,45
2016-06-01T08:28:53.920Z,50
2016-06-01T08:29:53.955Z,45
2016-06-01T08:30:56.864Z,45
2016-06-01T08:31:54.132Z,45
2016-06-01T08:32:54.150Z,45
2016-06-01T08:33:54.136Z,40
2016-06-01T08:34:53.969Z,30
2016-06-01T08:35:54.174Z,25
2016-06-01T08:36:54.161Z,30
2016-06-01T08:37:54.180Z,35
2016-06-01T08:38:53.947Z,30
2016-06-01T08:39:54.216Z,30
2016-06-01T08:40:56.422Z,30
2016-06-01T08:41:53.940Z,35
2016-06-01T08:42:54.115Z,40
2016-06-01T08:43:54.086Z,40
2016-06-01T08:44:54.230Z,45
2016-06-01T08:45:56.419Z,45
2016-06-01T08:46:54.282Z,45
2016-06-01T08:47:54.285Z,50
2016-06-01T08:48:54.132Z,50
2016-06-01T08:49:53.993Z,50
2016-06-01T08:50:57.917Z,45
2016-06-01T08:51:54.310Z,45
2016-06-01T08:52:54.204Z,45
2016-06-01T08:53:55.301Z,45
2016-06-01T08:54:54.226Z,50
2016-06-01T08:55:58.009Z,45
2016-06-01T08:56:54.231Z,35
2016-06-01T08:57:54.234Z,30
2016-06-01T08:58:54.220Z,30
2016-06-01T08:59:54.425Z,25
2016-06-01T09:00:56.039Z,30
2016-06-01T09:01:54.431Z,35
2016-06-01T09:02:54.450Z,40
2016-06-01T09:03:54.312Z,45
2016-06-01T09:04:54.439Z,45
2016-06-01T09:05:54.973Z,40
2016-06-01T09:06:54.492Z,45
2016-06-01T09:07:54.510Z,45
2016-06-01T09:08:55.747Z,50
2016-06-01T09:09:55.187Z,45
2016-06-01T09:10:54.361Z,50
2016-06-01T09:11:54.536Z,50
2016-06-01T09:12:54.555Z,55
2016-06-01T09:13:54.558Z,55
2016-06-01T09:14:54.560Z,55
2016-06-01T09:15:54.595Z,50
2016-06-01T09:16:54.435Z,40
2016-06-01T09:17:54.649Z,35
2016-06-01T09:18:54.503Z,35
2016-06-01T09:19:54.813Z,40
2016-06-01T09:20:54.775Z,35
2016-06-01T09:21:54.756Z,30
2016-06-01T09:22:54.750Z,40
2016-06-01T09:23:54.778Z,55
2016-06-01T09:24:55.914Z,60
2016-06-01T09:25:54.847Z,65
2016-06-01T09:26:54.884Z,70
2016-06-01T09:27:54.859Z,55
2016-06-01T09:28:54.879Z,70
2016-06-01T09:29:54.901Z,55
2016-06-01T09:30:54.891Z,55
2016-06-01T09:31:54.910Z,55
2016-06-01T09:32:54.946Z,60
2016-06-01T09:33:54.935Z,50
2016-06-01T09:34:54.922Z,55
2016-06-01T09:35:54.817Z,55
2016-06-01T09:36:54.835Z,60
2016-06-01T09:37:54.823Z,55
2016-06-01T09:38:54.826Z,45
2016-06-01T09:39:55.047Z,45
2016-06-01T09:40:55.003Z,45
2016-06-01T09:41:54.882Z,50
2016-06-01T09:42:55.057Z,50
2016-06-01T09:43:55.044Z,45
2016-06-01T09:44:55.062Z,35
2016-06-01T09:45:54.909Z,30
2016-06-01T09:46:55.131Z,25
2016-06-01T09:47:55.087Z,25
2016-06-01T09:48:54.965Z,20
2016-06-01T09:49:54.936Z,20
2016-06-01T09:50:54.986Z,25
2016-06-01T09:51:55.114Z,30
2016-06-01T09:52:55.132Z,35
2016-06-01T09:53:55.275Z,35
2016-06-01T09:54:55.480Z,40
2016-06-01T09:55:55.156Z,35
2016-06-01T09:56:55.189Z,40
2016-06-01T09:57:55.208Z,40
2016-06-01T09:58:55.069Z,35
2016-06-01T09:59:55.213Z,40
2016-06-01T10:00:55.263Z,40
2016-06-01T10:01:55.078Z,40
2016-06-01T10:02:55.253Z,45
2016-06-01T10:03:55.099Z,45
2016-06-01T10:04:55.116Z,50
2016-06-01T10:05:54.995Z,55
2016-06-01T10:06:55.294Z,50
2016-06-01T10:07:55.266Z,50
2016-06-01T10:08:55.315Z,50
2016-06-01T10:09:55.458Z,50
2016-06-01T10:10:55.352Z,50
2016-06-01T10:11:55.339Z,50
2016-06-01T10:12:55.342Z,50
2016-06-01T10:13:55.360Z,45
2016-06-01T10:14:55.378Z,50
2016-06-01T10:15:55.413Z,50
2016-06-01T10:16:55.399Z,50
2016-06-01T10:17:55.261Z,50
2016-06-01T10:18:55.264Z,50
2016-06-01T10:19:55.282Z,55
2016-06-01T10:20:55.285Z,60
2016-06-01T10:21:55.444Z,65
2016-06-01T10:22:55.478Z,65
2016-06-01T10:23:55.325Z,65
2016-06-01T10:24:56.890Z,70
2016-06-01T10:25:55.331Z,75
2016-06-01T10:26:55.348Z,90
2016-06-01T10:27:55.522Z,70
2016-06-01T10:28:55.369Z,70
2016-06-01T10:29:55.372Z,80
2016-06-01T10:30:55.547Z,70
2016-06-01T10:31:55.564Z,75
2016-06-01T10:32:55.552Z,100
2016-06-01T10:33:55.414Z,80
2016-06-01T10:34:55.448Z,95
2016-06-01T10:35:55.435Z,70
2016-06-01T10:36:55.469Z,85
2016-06-01T10:37:55.612Z,85
2016-06-01T10:38:55.522Z,75
2016-06-01T10:39:55.836Z,65
2016-06-01T10:40:55.510Z,90
2016-06-01T10:41:55.655Z,95
2016-06-01T10:42:55.688Z,95
2016-06-01T10:43:55.675Z,85
2016-06-01T10:44:55.537Z,75
2016-06-01T10:45:55.696Z,65
2016-06-01T10:46:55.714Z,95
2016-06-01T10:47:55.749Z,90
2016-06-01T10:48:55.563Z,65
2016-06-01T10:49:55.723Z,60
2016-06-01T10:50:55.804Z,60
2016-06-01T10:51:55.760Z,60
2016-06-01T10:52:55.637Z,50
2016-06-01T10:53:55.764Z,50
2016-06-01T10:54:57.017Z,50
2016-06-01T10:55:56.332Z,50
2016-06-01T10:56:55.867Z,55
2016-06-01T10:57:55.822Z,55
2016-06-01T10:58:55.715Z,50
2016-06-01T10:59:55.859Z,50
2016-06-01T11:00:55.893Z,45
2016-06-01T11:01:55.881Z,45
2016-06-01T11:02:55.710Z,50
2016-06-01T11:03:55.744Z,55
2016-06-01T11:04:55.747Z,60
2016-06-01T11:05:55.922Z,60
2016-06-01T11:06:55.908Z,55
2016-06-01T11:07:55.630Z,45
2016-06-01T11:08:55.914Z,45
2016-06-01T11:09:56.245Z,45
2016-06-01T11:10:55.935Z,45
2016-06-01T11:11:55.969Z,45
2016-06-01T11:12:55.971Z,50
2016-06-01T11:13:55.974Z,50
2016-06-01T11:14:56.024Z,40
2016-06-01T11:15:55.558Z,35
2016-06-01T11:16:56.029Z,30
2016-06-01T11:17:55.923Z,25
2016-06-01T11:18:55.894Z,25
2016-06-01T11:19:56.101Z,30
2016-06-01T11:20:56.071Z,25
2016-06-01T11:21:56.074Z,25
2016-06-01T11:22:56.061Z,20
2016-06-01T11:23:56.095Z,20
2016-06-01T11:24:56.207Z,20
2016-06-01T11:25:55.960Z,20
2016-06-01T11:26:56.103Z,30
2016-06-01T11:27:55.684Z,35
2016-06-01T11:28:56.156Z,35
2016-06-01T11:29:56.174Z,40
2016-06-01T11:30:55.864Z,45
2016-06-01T11:31:56.022Z,45
2016-06-01T11:32:56.181Z,50
2016-06-01T11:33:56.200Z,50
2016-06-01T11:34:56.219Z,45
2016-06-01T11:35:56.050Z,45
2016-06-01T11:36:56.225Z,45
2016-06-01T11:37:56.086Z,45
2016-06-01T11:38:56.245Z,45
2016-06-01T11:39:57.498Z,40
2016-06-01T11:40:56.266Z,30
2016-06-01T11:41:56.284Z,30
2016-06-01T11:42:56.427Z,30
2016-06-01T11:43:56.305Z,40
2016-06-01T11:44:56.324Z,75
2016-06-01T11:45:56.311Z,65
2016-06-01T11:46:56.141Z,85
2016-06-01T11:47:56.363Z,90
2016-06-01T11:48:56.366Z,75
2016-06-01T11:49:56.212Z,70
2016-06-01T11:50:56.387Z,75
2016-06-01T11:51:56.374Z,55
2016-06-01T11:52:56.407Z,55
2016-06-01T11:53:56.395Z,60
2016-06-01T11:54:57.084Z,55
2016-06-01T11:55:56.103Z,45
2016-06-01T11:56:56.450Z,40
2016-06-01T11:57:56.281Z,35
2016-06-01T11:58:56.455Z,30
2016-06-01T11:59:56.442Z,30
2016-06-01T12:00:56.476Z,30
2016-06-01T12:01:56.307Z,25
2016-06-01T12:02:56.497Z,30
2016-06-01T12:03:56.469Z,30
2016-06-01T12:04:56.362Z,35
2016-06-01T12:05:56.381Z,35
2016-06-01T12:06:56.522Z,40
2016-06-01T12:07:56.558Z,35
2016-06-01T12:08:56.404Z,35
2016-06-01T12:09:57.360Z,35
2016-06-01T12:10:56.580Z,40
2016-06-01T12:11:56.600Z,45
2016-06-01T12:12:56.602Z,40
2016-06-01T12:13:56.589Z,35
2016-06-01T12:14:56.608Z,40
2016-06-01T12:15:56.610Z,35
2016-06-01T12:16:56.629Z,35
2016-06-01T12:17:56.646Z,40
2016-06-01T12:18:56.493Z,40
2016-06-01T12:19:56.512Z,45
2016-06-01T12:20:56.670Z,50
2016-06-01T12:21:56.517Z,55
2016-06-01T12:22:56.535Z,55
2016-06-01T12:23:56.710Z,60
2016-06-01T12:24:57.087Z,60
2016-06-01T12:25:56.731Z,70
2016-06-01T12:26:56.718Z,70
2016-06-01T12:27:56.736Z,70
2016-06-01T12:28:56.599Z,60
2016-06-01T12:29:56.757Z,60
2016-06-01T12:30:56.619Z,55
2016-06-01T12:31:56.779Z,55
2016-06-01T12:32:56.797Z,55
2016-06-01T12:33:56.627Z,55
2016-06-01T12:34:56.661Z,50
2016-06-01T12:35:56.851Z,50
2016-06-01T12:36:56.822Z,50
2016-06-01T12:37:56.826Z,50
2016-06-01T12:38:56.844Z,60
2016-06-01T12:39:57.191Z,60
2016-06-01T12:40:56.865Z,60
2016-06-01T12:41:56.899Z,55
2016-06-01T12:42:57.042Z,60
2016-06-01T12:43:56.920Z,65
2016-06-01T12:44:56.891Z,55
2016-06-01T12:45:56.909Z,50
2016-06-01T12:46:56.913Z,50
2016-06-01T12:47:56.821Z,55
2016-06-01T12:48:56.777Z,55
2016-06-01T12:49:56.968Z,50
2016-06-01T12:50:56.954Z,50
2016-06-01T12:51:56.973Z,50
2016-06-01T12:52:57.022Z,45
2016-06-01T12:53:56.854Z,45
2016-06-01T12:54:56.934Z,50
2016-06-01T12:55:57.046Z,55
2016-06-01T12:56:56.893Z,60
2016-06-01T12:57:57.067Z,60
2016-06-01T12:58:56.913Z,70
2016-06-01T12:59:57.120Z,70
2016-06-01T13:00:56.934Z,75
2016-06-01T13:01:57.093Z,85
2016-06-01T13:02:56.799Z,85
2016-06-01T13:03:56.958Z,80
2016-06-01T13:04:56.945Z,65
2016-06-01T13:05:56.995Z,60
2016-06-01T13:06:56.981Z,60
2016-06-01T13:07:57.156Z,60
2016-06-01T13:08:56.736Z,65
2016-06-01T13:09:57.755Z,60
2016-06-01T13:10:57.039Z,60
2016-06-01T13:11:57.042Z,65
2016-06-01T13:12:57.044Z,50
2016-06-01T13:13:57.219Z,50
2016-06-01T13:14:57.096Z,45
2016-06-01T13:15:57.240Z,45
2016-06-01T13:16:57.274Z,45
2016-06-01T13:17:57.277Z,45
2016-06-01T13:18:57.280Z,45
2016-06-01T13:19:56.969Z,50
2016-06-01T13:20:57.347Z,55
2016-06-01T13:21:57.304Z,60
2016-06-01T13:22:57.291Z,60
2016-06-01T13:23:57.027Z,60
2016-06-01T13:24:57.952Z,55
2016-06-01T13:25:57.346Z,60
2016-06-01T13:26:57.379Z,55
2016-06-01T13:27:57.365Z,50
2016-06-01T13:28:57.385Z,45
2016-06-01T13:29:57.215Z,35
2016-06-01T13:30:57.406Z,25
2016-06-01T13:31:57.392Z,20
2016-06-01T13:32:57.442Z,20
2016-06-01T13:33:57.414Z,20
2016-06-01T13:34:57.463Z,20
2016-06-01T13:35:57.435Z,20
2016-06-01T13:36:57.469Z,20
2016-06-01T13:37:57.472Z,20
2016-06-01T13:38:57.505Z,25
2016-06-01T13:39:57.148Z,25
2016-06-01T13:40:57.511Z,30
2016-06-01T13:41:57.357Z,35
2016-06-01T13:42:57.516Z,35
2016-06-01T13:43:57.533Z,40
2016-06-01T13:44:57.569Z,35
2016-06-01T13:45:57.384Z,35
2016-06-01T13:52:39.166Z,45
2016-06-01T13:52:51.638Z,45
2016-06-01T13:53:51.656Z,50
2016-06-01T13:54:53.127Z,50
2016-06-01T13:55:51.521Z,60
2016-06-01T13:56:51.664Z,65
2016-06-01T13:57:51.557Z,65
2016-06-01T14:03:54.884Z,60
2016-06-01T14:04:07.527Z,60
2016-06-01T14:05:21.514Z,55
2016-06-01T14:06:07.502Z,55
2016-06-01T14:07:07.551Z,55
2016-06-01T14:08:07.522Z,55
2016-06-01T14:09:21.682Z,65
2016-06-01T14:10:08.262Z,65
2016-06-01T14:11:07.609Z,60
2016-06-01T14:12:21.752Z,50
2016-06-01T14:13:07.488Z,55
2016-06-01T14:14:07.632Z,55
2016-06-01T14:15:07.619Z,60
2016-06-01T14:16:07.482Z,55
2016-06-01T14:17:07.640Z,70
2016-06-01T14:18:07.707Z,70
2016-06-01T14:19:07.646Z,65
2016-06-01T14:20:21.789Z,60
2016-06-01T14:21:07.683Z,55
2016-06-01T14:22:07.748Z,55
2016-06-01T14:23:07.844Z,50
2016-06-01T14:24:07.863Z,50
2016-06-01T14:25:08.146Z,40
2016-06-01T14:26:07.774Z,40
2016-06-01T14:27:07.777Z,35
2016-06-01T14:28:07.748Z,35
2016-06-01T14:29:07.986Z,35
2016-06-01T14:30:07.784Z,35
2016-06-01T14:31:07.725Z,35
2016-06-01T14:32:07.853Z,35
2016-06-01T14:33:07.792Z,40
2016-06-01T14:34:07.718Z,40
2016-06-01T14:35:08.017Z,35
2016-06-01T14:36:07.988Z,35
2016-06-01T14:37:07.819Z,35