createdAt,value
2017-07-02T00:00:58.280Z,16.25
2017-07-02T00:10:58.359Z,16.31
2017-07-02T00:20:58.341Z,16.15
2017-07-02T00:30:58.360Z,15.97
2017-07-02T00:40:58.348Z,15.68
2017-07-02T00:50:58.364Z,15.43
2017-07-02T01:00:58.335Z,15.33
2017-07-02T01:10:58.342Z,15.35
2017-07-02T01:20:58.311Z,15.38
2017-07-02T01:30:58.373Z,15.38
2017-07-02T01:40:58.334Z,15.19
2017-07-02T01:50:58.283Z,15.05
2017-07-02T02:00:58.354Z,15.02
2017-07-02T02:10:58.290Z,14.87
2017-07-02T02:20:58.359Z,14.84
2017-07-02T02:30:58.347Z,14.9
2017-07-02T02:40:58.300Z,15.06
2017-07-02T02:50:58.370Z,15.12
2017-07-02T03:00:58.322Z,15.27
2017-07-02T03:10:58.280Z,15.35
2017-07-02T03:20:58.338Z,15.2
2017-07-02T03:30:58.294Z,15.39
2017-07-02T03:40:58.367Z,15.38
2017-07-02T03:50:58.315Z,15.43
2017-07-02T04:00:58.281Z,15.49
2017-07-02T04:10:58.361Z,15.72
2017-07-02T04:20:58.297Z,15.68
2017-07-02T04:30:58.261Z,15.72
2017-07-02T04:40:58.334Z,15.94
2017-07-02T04:50:58.296Z,16.09
2017-07-02T05:00:58.363Z,16.31
2017-07-02T05:10:58.329Z,16.31
2017-07-02T05:20:58.277Z,16.41
2017-07-02T05:30:58.348Z,16.42
2017-07-02T05:40:58.299Z,17.08
2017-07-02T05:50:58.265Z,18.02
2017-07-02T06:00:58.379Z,18.59
2017-07-02T06:10:58.303Z,18.55
2017-07-02T06:20:58.377Z,18.15
2017-07-02T06:30:58.320Z,17.84
2017-07-02T06:40:58.579Z,18.09
2017-07-02T06:50:58.329Z,18.64
2017-07-02T07:00:58.300Z,18.33
2017-07-02T07:10:58.394Z,18.28
2017-07-02T07:20:58.326Z,17.88
2017-07-02T07:30:58.300Z,18.29
2017-07-02T07:40:58.367Z,18.44
2017-07-02T07:50:58.305Z,17.91
2017-07-02T08:00:58.376Z,18.13
2017-07-02T08:10:58.366Z,18.13
2017-07-02T08:20:58.341Z,18.39
2017-07-02T08:30:58.396Z,18.43
2017-07-02T08:40:58.348Z,18.07
2017-07-02T08:50:58.425Z,18.1
2017-07-02T09:00:58.353Z,18.47
2017-07-02T09:10:58.306Z,18.65
2017-07-02T09:20:58.454Z,18.58
2017-07-02T09:30:58.358Z,18.65
2017-07-02T09:40:58.293Z,18.72
2017-07-02T09:51:00.334Z,18.83
2017-07-02T10:00:58.357Z,18.97
2017-07-02T10:10:58.366Z,19.24
2017-07-02T10:20:58.303Z,19.48
2017-07-02T10:30:58.357Z,19.17
2017-07-02T10:40:58.332Z,19.08
2017-07-02T10:50:58.394Z,18.76
2017-07-02T11:00:58.556Z,18.12
2017-07-02T11:10:58.362Z,17.97
2017-07-02T11:20:58.395Z,18.28
2017-07-02T11:30:58.347Z,19.21
2017-07-02T11:40:58.278Z,19.21
2017-07-02T11:50:58.311Z,19.68
2017-07-02T12:00:58.298Z,20.28
2017-07-02T12:10:58.296Z,21.06
2017-07-02T12:20:58.343Z,21.41
2017-07-02T12:30:58.310Z,21.95
2017-07-02T12:40:58.306Z,22.23
2017-07-02T12:50:58.310Z,22.99
2017-07-02T13:00:58.315Z,23.05
2017-07-02T13:10:58.308Z,23.22
2017-07-02T13:20:58.353Z,22.96
2017-07-02T13:30:58.345Z,22.54
2017-07-02T13:40:58.322Z,22.54
2017-07-02T13:50:58.316Z,22.87
2017-07-02T14:00:58.342Z,23.62
2017-07-02T14:10:58.306Z,23.17
2017-07-02T14:20:58.328Z,23.4
2017-07-02T14:30:58.330Z,23.04
2017-07-02T14:40:58.536Z,22.44
2017-07-02T14:50:58.322Z,22.46
2017-07-02T15:00:58.341Z,22.47
2017-07-02T15:10:58.552Z,22.53
2017-07-02T15:20:59.322Z,22.54
2017-07-02T15:30:58.321Z,22.54
2017-07-02T15:40:58.350Z,22.57
2017-07-02T15:50:58.360Z,22.69
2017-07-02T16:00:58.357Z,22.5
2017-07-02T16:10:58.921Z,22.38
2017-07-02T16:20:58.433Z,22.13
2017-07-02T16:30:58.385Z,21.82
2017-07-02T16:41:00.565Z,21.79
2017-07-02T16:50:58.974Z,21.75
2017-07-02T17:00:58.365Z,21.57
2017-07-02T17:10:58.400Z,21.24
2017-07-02T17:20:58.427Z,21.11
2017-07-02T17:30:58.433Z,20.93
2017-07-02T17:40:58.402Z,20.54
2017-07-02T17:50:58.378Z,20.43
2017-07-02T18:00:59.137Z,20.3
2017-07-02T18:10:58.414Z,20.08
2017-07-02T18:21:03.869Z,19.91
2017-07-02T18:50:58.446Z,19.02
2017-07-02T19:00:58.905Z,18.65
2017-07-02T19:11:07.148Z,18.46
2017-07-02T19:20:59.553Z,18.18
2017-07-02T19:31:06.132Z,17.88
2017-07-02T19:41:01.682Z,17.5
2017-07-02T19:50:58.515Z,17.08
2017-07-02T20:01:04.519Z,16.65
2017-07-02T20:11:04.852Z,16.33
2017-07-02T20:20:59.248Z,15.93
2017-07-02T20:30:58.862Z,15.56
2017-07-02T21:01:08.904Z,15.52
2017-07-02T21:11:01.099Z,15.48
2017-07-02T21:20:59.528Z,15.43
2017-07-02T21:31:02.369Z,15.19
2017-07-02T21:41:04.868Z,15.03
2017-07-02T21:50:58.553Z,14.86
2017-07-02T22:00:58.532Z,14.42
2017-07-02T22:10:58.522Z,14.29
2017-07-02T22:20:58.576Z,13.96
2017-07-02T22:30:58.634Z,13.62
2017-07-02T22:40:58.583Z,13.37
2017-07-02T22:50:58.675Z,13.07
2017-07-02T23:00:58.813Z,12.95
2017-07-02T23:10:58.677Z,12.78
2017-07-02T23:20:58.553Z,12.57
2017-07-02T23:30:58.676Z,12.34
2017-07-02T23:40:58.538Z,12.27
2017-07-02T23:50:59.651Z,12.15
