createdAt,value
2019-01-22T00:01:42.830Z,-3.40
2019-01-22T00:04:24.320Z,-3.40
2019-01-22T00:07:05.586Z,-3.50
2019-01-22T00:09:46.045Z,-3.50
2019-01-22T00:12:26.554Z,-3.50
2019-01-22T00:15:07.929Z,-3.50
2019-01-22T00:17:49.114Z,-3.50
2019-01-22T00:20:30.418Z,-3.50
2019-01-22T00:23:11.622Z,-3.50
2019-01-22T00:25:53.128Z,-3.50
2019-01-22T00:28:33.842Z,-3.50
2019-01-22T00:31:15.170Z,-3.50
2019-01-22T00:33:56.489Z,-3.50
2019-01-22T00:36:37.893Z,-3.50
2019-01-22T00:39:19.022Z,-3.50
2019-01-22T00:41:59.530Z,-3.50
2019-01-22T00:44:40.053Z,-3.60
2019-01-22T00:47:21.488Z,-3.60
2019-01-22T00:50:02.985Z,-3.60
2019-01-22T00:52:44.317Z,-3.60
2019-01-22T00:55:25.602Z,-3.60
2019-01-22T00:58:07.021Z,-3.70
2019-01-22T01:00:48.164Z,-3.70
2019-01-22T01:03:31.585Z,-3.80
2019-01-22T01:06:13.022Z,-3.80
2019-01-22T01:08:54.377Z,-3.80
2019-01-22T01:11:35.732Z,-3.80
2019-01-22T01:14:16.994Z,-3.90
2019-01-22T01:16:58.051Z,-3.90
2019-01-22T01:19:39.353Z,-3.90
2019-01-22T01:22:20.273Z,-3.90
2019-01-22T01:25:01.721Z,-3.90
2019-01-22T01:27:42.933Z,-3.90
2019-01-22T01:30:23.473Z,-3.90
2019-01-22T01:33:04.885Z,-3.90
2019-01-22T01:35:46.177Z,-4.00
2019-01-22T01:38:26.742Z,-4.00
2019-01-22T01:41:07.289Z,-4.00
2019-01-22T01:43:48.330Z,-4.00
2019-01-22T01:46:29.623Z,-4.00
2019-01-22T01:49:10.885Z,-4.00
2019-01-22T01:51:52.370Z,-4.00
2019-01-22T01:54:33.789Z,-4.10
2019-01-22T01:57:15.082Z,-4.10
2019-01-22T01:59:56.550Z,-4.10
2019-01-22T02:02:37.850Z,-4.10
2019-01-22T02:05:19.241Z,-4.10
2019-01-22T02:08:00.618Z,-4.20
2019-01-22T02:10:41.930Z,-4.20
2019-01-22T02:13:23.014Z,-4.20
2019-01-22T02:16:04.126Z,-4.20
2019-01-22T02:18:45.535Z,-4.20
2019-01-22T02:21:26.829Z,-4.30
2019-01-22T02:24:08.101Z,-4.30
2019-01-22T02:26:49.365Z,-4.30
2019-01-22T02:29:30.641Z,-4.30
2019-01-22T02:32:11.249Z,-4.30
2019-01-22T02:34:52.379Z,-4.40
2019-01-22T02:37:33.638Z,-4.40
2019-01-22T02:40:15.296Z,-4.40
2019-01-22T02:42:56.769Z,-4.40
2019-01-22T02:45:38.145Z,-4.40
2019-01-22T02:48:19.250Z,-4.40
2019-01-22T02:51:00.722Z,-4.40
2019-01-22T02:53:41.989Z,-4.40
2019-01-22T02:56:23.171Z,-4.50
2019-01-22T02:59:04.219Z,-4.50
2019-01-22T03:01:45.421Z,-4.50
2019-01-22T03:04:26.438Z,-4.50
2019-01-22T03:07:07.531Z,-4.50
2019-01-22T03:09:48.836Z,-4.50
2019-01-22T03:12:30.190Z,-4.60
2019-01-22T03:15:11.443Z,-4.60
2019-01-22T03:17:51.942Z,-4.60
2019-01-22T03:20:33.164Z,-4.60
2019-01-22T03:23:14.520Z,-4.60
2019-01-22T03:25:55.005Z,-4.60
2019-01-22T03:28:36.344Z,-4.60
2019-01-22T03:31:17.686Z,-4.60
2019-01-22T03:33:59.158Z,-4.60
2019-01-22T03:43:30.521Z,-4.60
2019-01-22T03:53:01.938Z,-4.70
2019-01-22T03:56:09.339Z,-4.70
2019-01-22T03:58:57.386Z,-4.70
2019-01-22T04:01:45.429Z,-4.70
2019-01-22T04:04:26.823Z,-4.70
2019-01-22T04:07:08.099Z,-4.60
2019-01-22T04:09:47.266Z,-4.70
2019-01-22T04:12:35.393Z,-4.60
2019-01-22T04:18:38.590Z,-4.60
2019-01-22T04:31:31.842Z,-4.50
2019-01-22T04:34:39.221Z,-4.50
2019-01-22T04:37:46.674Z,-4.60
2019-01-22T04:44:02.758Z,-4.50
2019-01-22T04:47:10.156Z,-4.50
2019-01-22T04:50:17.518Z,-4.60
2019-01-22T04:53:24.982Z,-4.60
2019-01-22T04:56:32.385Z,-4.60
2019-01-22T05:02:48.508Z,-4.60
2019-01-22T05:05:29.308Z,-4.60
2019-01-22T05:08:10.692Z,-4.60
2019-01-22T05:10:51.603Z,-4.60
2019-01-22T05:13:32.163Z,-4.60
2019-01-22T05:16:13.270Z,-4.60
2019-01-22T05:18:54.670Z,-4.60
2019-01-22T05:21:35.812Z,-4.60
2019-01-22T05:24:17.929Z,-4.70
2019-01-22T05:26:58.732Z,-4.70
2019-01-22T05:29:39.868Z,-4.70
2019-01-22T05:32:21.125Z,-4.70
2019-01-22T05:35:02.494Z,-4.70
2019-01-22T05:37:43.578Z,-4.70
2019-01-22T05:40:24.849Z,-4.60
2019-01-22T05:43:06.218Z,-4.60
2019-01-22T05:45:47.278Z,-4.60
2019-01-22T05:48:28.341Z,-4.60
2019-01-22T05:51:09.508Z,-4.50
2019-01-22T05:53:50.894Z,-4.50
2019-01-22T05:56:31.991Z,-4.50
2019-01-22T05:59:13.171Z,-4.40
2019-01-22T06:01:54.467Z,-4.40
2019-01-22T06:04:35.921Z,-4.40
2019-01-22T06:07:17.277Z,-4.30
2019-01-22T06:09:58.675Z,-4.30
2019-01-22T06:12:39.930Z,-4.20
2019-01-22T06:15:21.104Z,-4.20
2019-01-22T06:18:02.584Z,-4.20
2019-01-22T06:20:43.543Z,-4.10
2019-01-22T06:23:24.105Z,-4.10
2019-01-22T06:26:05.270Z,-4.10
2019-01-22T06:28:45.917Z,-4.10
2019-01-22T06:31:53.331Z,-4.10
2019-01-22T06:35:00.695Z,-4.10
2019-01-22T06:38:08.104Z,-4.10
2019-01-22T06:44:24.170Z,-4.10
2019-01-22T06:50:46.415Z,-4.10
2019-01-22T06:57:09.121Z,-4.00
2019-01-22T07:00:16.519Z,-4.00
2019-01-22T07:03:23.936Z,-4.00
2019-01-22T07:06:31.325Z,-4.00
2019-01-22T07:09:38.725Z,-4.00
2019-01-22T07:12:46.086Z,-3.90
2019-01-22T07:15:53.475Z,-3.90
2019-01-22T07:35:10.350Z,-3.70
2019-01-22T07:38:17.749Z,-3.70
2019-01-22T07:44:40.286Z,-3.60
2019-01-22T07:47:47.673Z,-3.60
2019-01-22T07:50:55.077Z,-3.60
2019-01-22T07:54:02.481Z,-3.60
2019-01-22T08:00:25.165Z,-3.50
2019-01-22T08:03:32.553Z,-3.50
2019-01-22T08:06:39.947Z,-3.50
2019-01-22T08:16:10.646Z,-3.10
2019-01-22T08:19:18.042Z,-3.00
2019-01-22T08:25:40.845Z,-2.70
2019-01-22T08:28:48.242Z,-2.60
2019-01-22T08:31:55.623Z,-2.50
2019-01-22T08:35:03.026Z,-2.40
2019-01-22T08:44:14.017Z,-2.20
2019-01-22T08:46:54.509Z,-2.20
2019-01-22T08:49:35.899Z,-2.20
2019-01-22T08:52:17.299Z,-2.20
2019-01-22T08:54:58.741Z,-2.10
2019-01-22T08:57:40.033Z,-2.00
2019-01-22T09:00:21.443Z,-1.90
2019-01-22T09:03:02.845Z,-1.90
2019-01-22T09:05:44.086Z,-1.80
2019-01-22T09:08:25.093Z,-1.70
2019-01-22T09:11:06.472Z,-1.70
2019-01-22T09:13:47.879Z,-1.60
2019-01-22T09:16:29.177Z,-1.50
2019-01-22T09:19:10.249Z,-1.50
2019-01-22T09:21:51.497Z,-1.50
2019-01-22T09:24:32.062Z,-1.40
2019-01-22T09:27:13.468Z,-1.40
2019-01-22T09:29:54.854Z,-1.30
2019-01-22T09:32:36.289Z,-1.20
2019-01-22T09:35:17.685Z,-1.10
2019-01-22T09:38:01.855Z,-1.00
2019-01-22T09:40:42.417Z,-0.90
2019-01-22T09:43:23.706Z,-0.90
2019-01-22T09:46:05.085Z,-0.80
2019-01-22T09:48:45.613Z,-0.80
2019-01-22T09:51:24.767Z,-0.80
2019-01-22T09:54:12.873Z,-0.80
2019-01-22T09:57:00.997Z,-0.60
2019-01-22T10:03:03.229Z,-0.60
2019-01-22T10:05:57.779Z,-0.50
2019-01-22T10:08:45.833Z,-0.50
2019-01-22T10:11:33.889Z,-0.40
2019-01-22T10:14:21.967Z,-0.40
2019-01-22T10:17:10.029Z,-0.30
2019-01-22T10:19:58.068Z,-0.20
2019-01-22T10:22:46.305Z,-0.20
2019-01-22T10:25:34.400Z,-0.10
2019-01-22T10:28:22.530Z,-0.10
2019-01-22T10:31:10.575Z,-0.10
2019-01-22T10:33:58.640Z,0.00
2019-01-22T10:36:46.669Z,0.00
2019-01-22T10:39:34.730Z,0.10
2019-01-22T10:42:22.768Z,0.10
2019-01-22T10:45:03.878Z,0.20
2019-01-22T10:47:45.182Z,0.20
2019-01-22T10:50:26.345Z,0.20
2019-01-22T10:53:07.245Z,0.30
2019-01-22T10:55:48.364Z,0.40
2019-01-22T10:58:29.496Z,0.40
2019-01-22T11:01:10.117Z,0.40
2019-01-22T11:03:51.554Z,0.40
2019-01-22T11:06:32.641Z,0.50
2019-01-22T11:09:13.689Z,0.50
2019-01-22T11:11:54.425Z,0.40
2019-01-22T11:14:35.423Z,0.50
2019-01-22T11:17:16.567Z,0.50
2019-01-22T11:19:57.726Z,0.50
2019-01-22T11:22:38.986Z,0.50
2019-01-22T11:25:19.510Z,0.50
2019-01-22T11:28:00.604Z,0.60
2019-01-22T11:30:41.143Z,0.70
2019-01-22T11:33:22.401Z,0.80
2019-01-22T11:36:03.507Z,0.90
2019-01-22T11:38:44.899Z,0.90
2019-01-22T11:41:26.260Z,0.90
2019-01-22T11:44:07.695Z,1.00
2019-01-22T11:46:48.275Z,1.10
2019-01-22T11:49:27.323Z,1.10
2019-01-22T11:52:15.402Z,1.10
2019-01-22T11:58:18.381Z,1.20
2019-01-22T12:01:06.508Z,1.30
2019-01-22T12:03:47.395Z,1.20
2019-01-22T12:06:27.953Z,1.30
2019-01-22T12:09:08.937Z,1.30
2019-01-22T12:11:47.987Z,1.30
2019-01-22T12:14:36.025Z,1.30
2019-01-22T12:17:24.087Z,1.20
2019-01-22T12:23:20.769Z,1.10
2019-01-22T12:26:08.885Z,1.10
2019-01-22T12:28:56.942Z,1.20
2019-01-22T12:31:45.021Z,1.20
2019-01-22T12:34:52.926Z,1.30
2019-01-22T12:37:41.056Z,1.40
2019-01-22T12:40:29.185Z,1.40
2019-01-22T12:43:23.430Z,1.40
2019-01-22T12:46:04.179Z,1.40
2019-01-22T12:48:45.213Z,1.30
2019-01-22T12:51:26.521Z,1.30
2019-01-22T12:54:07.917Z,1.30
2019-01-22T12:56:49.323Z,1.40
2019-01-22T12:59:31.343Z,1.40
2019-01-22T13:02:12.007Z,1.50
2019-01-22T13:04:54.171Z,1.50
2019-01-22T13:07:34.809Z,1.40
2019-01-22T13:10:15.758Z,1.30
2019-01-22T13:12:57.297Z,1.20
2019-01-22T13:15:37.926Z,1.30
2019-01-22T13:18:19.226Z,1.30
2019-01-22T13:20:58.941Z,1.30
2019-01-22T13:23:46.989Z,1.30
2019-01-22T13:26:54.889Z,1.40
2019-01-22T13:29:42.951Z,1.40
2019-01-22T13:32:30.981Z,1.50
2019-01-22T13:35:19.210Z,1.50
2019-01-22T13:38:07.314Z,1.50
2019-01-22T13:40:55.414Z,1.50
2019-01-22T13:43:43.461Z,1.40
2019-01-22T13:46:24.974Z,1.40
2019-01-22T13:49:06.138Z,1.30
2019-01-22T13:51:47.151Z,1.30
2019-01-22T13:54:27.706Z,1.30
2019-01-22T13:57:08.771Z,1.30
2019-01-22T13:59:49.987Z,1.20
2019-01-22T14:02:31.392Z,1.20
2019-01-22T14:05:12.650Z,1.20
2019-01-22T14:07:51.808Z,1.10
2019-01-22T14:10:39.950Z,1.10
2019-01-22T14:13:28.017Z,1.10
2019-01-22T14:16:16.278Z,1.10
2019-01-22T14:19:04.313Z,1.00
2019-01-22T14:21:52.439Z,1.00
2019-01-22T14:25:00.351Z,1.00
2019-01-22T14:27:48.472Z,1.00
2019-01-22T14:30:37.476Z,1.00
2019-01-22T14:33:25.533Z,1.00
2019-01-22T14:36:13.677Z,1.00
2019-01-22T14:39:01.732Z,1.10
2019-01-22T14:41:49.814Z,1.00
2019-01-22T14:44:37.850Z,1.00
2019-01-22T14:47:25.901Z,1.00
2019-01-22T14:53:22.596Z,1.00
2019-01-22T14:56:10.645Z,1.00
2019-01-22T14:58:58.719Z,0.90
2019-01-22T15:01:46.813Z,0.90
2019-01-22T15:04:28.009Z,0.80
2019-01-22T15:07:08.427Z,0.90
2019-01-22T15:09:49.743Z,0.80
2019-01-22T15:12:30.721Z,0.70
2019-01-22T15:15:11.830Z,0.70
2019-01-22T15:17:53.089Z,0.60
2019-01-22T15:20:32.165Z,0.50
2019-01-22T15:23:20.237Z,0.50
2019-01-22T15:26:08.272Z,0.40
2019-01-22T15:28:56.360Z,0.40
2019-01-22T15:31:44.406Z,0.30
2019-01-22T15:34:52.414Z,0.20
2019-01-22T15:37:40.458Z,0.20
2019-01-22T15:43:43.286Z,0.10
2019-01-22T15:46:31.367Z,0.00
2019-01-22T15:49:19.570Z,0.00
2019-01-22T15:52:07.625Z,0.00
2019-01-22T15:54:55.759Z,-0.10
2019-01-22T15:57:43.789Z,-0.10
2019-01-22T16:00:31.869Z,-0.20
2019-01-22T16:03:21.346Z,-0.20
2019-01-22T16:06:22.298Z,-0.10
2019-01-22T16:09:04.126Z,-0.10
2019-01-22T16:11:44.808Z,-0.10
2019-01-22T16:14:25.752Z,-0.10
2019-01-22T16:17:07.211Z,-0.20
2019-01-22T16:19:48.464Z,-0.30
2019-01-22T16:22:29.702Z,-0.30
2019-01-22T16:25:10.270Z,-0.30
2019-01-22T16:27:51.360Z,-0.40
2019-01-22T16:30:32.808Z,-0.40
2019-01-22T16:33:13.985Z,-0.40
2019-01-22T16:35:54.542Z,-0.40
2019-01-22T16:38:33.577Z,-0.40
2019-01-22T16:41:21.635Z,-0.40
2019-01-22T16:44:09.694Z,-0.40
2019-01-22T16:46:57.819Z,-0.40
2019-01-22T16:49:45.919Z,-0.40
2019-01-22T16:52:34.078Z,-0.40
2019-01-22T16:55:42.164Z,-0.40
2019-01-22T16:58:30.281Z,-0.50
2019-01-22T17:01:18.406Z,-0.50
2019-01-22T17:04:19.269Z,-0.60
2019-01-22T17:07:00.557Z,-0.60
2019-01-22T17:09:41.934Z,-0.50
2019-01-22T17:12:23.479Z,-0.60
2019-01-22T17:15:04.022Z,-0.60
2019-01-22T17:17:45.425Z,-0.60
2019-01-22T17:20:31.829Z,-0.70
2019-01-22T17:23:19.962Z,-0.70
2019-01-22T17:26:08.042Z,-0.70
2019-01-22T17:32:09.804Z,-0.70
2019-01-22T17:35:17.757Z,-0.70
2019-01-22T17:38:05.874Z,-0.70
2019-01-22T17:40:54.013Z,-0.70
2019-01-22T17:43:42.116Z,-0.70
2019-01-22T17:46:30.209Z,-0.70
2019-01-22T17:49:18.241Z,-0.70
2019-01-22T17:52:26.191Z,-0.70
2019-01-22T17:55:14.339Z,-0.70
2019-01-22T17:58:02.453Z,-0.70
2019-01-22T18:00:31.350Z,-0.70
2019-01-22T18:03:19.441Z,-0.70
2019-01-22T18:06:00.167Z,-0.70
2019-01-22T18:08:41.473Z,-0.70
2019-01-22T18:11:10.284Z,-0.70
2019-01-22T18:13:58.343Z,-0.70
2019-01-22T18:16:46.425Z,-0.70
2019-01-22T18:19:34.622Z,-0.70
2019-01-22T18:22:22.933Z,-0.70
2019-01-22T18:25:11.504Z,-0.70
2019-01-22T18:31:33.057Z,-0.80
2019-01-22T18:34:21.078Z,-0.80
2019-01-22T18:37:09.218Z,-0.80
2019-01-22T18:39:57.267Z,-0.80
2019-01-22T18:42:51.846Z,-0.70
2019-01-22T18:45:40.486Z,-0.70
2019-01-22T18:48:28.633Z,-0.70
2019-01-22T18:51:16.780Z,-0.70
2019-01-22T18:54:24.915Z,-0.60
2019-01-22T18:57:13.029Z,-0.70
2019-01-22T18:59:41.746Z,-0.70
2019-01-22T19:02:29.959Z,-0.60
2019-01-22T19:05:11.335Z,-0.60
2019-01-22T19:07:52.343Z,-0.50
2019-01-22T19:10:33.726Z,-0.60
2019-01-22T19:13:14.792Z,-0.60
2019-01-22T19:15:55.885Z,-0.50
2019-01-22T19:18:38.094Z,-0.60
2019-01-22T19:21:19.445Z,-0.60
2019-01-22T19:24:01.955Z,-0.60
2019-01-22T19:26:43.449Z,-0.60
2019-01-22T19:29:24.977Z,-0.60
2019-01-22T19:32:06.291Z,-0.70
2019-01-22T19:34:47.661Z,-0.70
2019-01-22T19:37:29.082Z,-0.70
2019-01-22T19:40:11.496Z,-0.70
2019-01-22T19:42:52.555Z,-0.70
2019-01-22T19:45:35.927Z,-0.80
2019-01-22T19:48:17.002Z,-0.70
2019-01-22T19:50:58.527Z,-0.80
2019-01-22T19:53:39.967Z,-0.80
2019-01-22T19:56:08.805Z,-0.80
2019-01-22T19:58:57.463Z,-0.80
2019-01-22T20:01:45.666Z,-0.80
2019-01-22T20:04:54.081Z,-0.80
2019-01-22T20:07:42.203Z,-0.80
2019-01-22T20:10:30.335Z,-0.80
2019-01-22T20:13:18.432Z,-0.80
2019-01-22T20:16:06.571Z,-0.70
2019-01-22T20:18:54.646Z,-0.80
2019-01-22T20:22:02.721Z,-0.80
2019-01-22T20:24:50.870Z,-0.80
2019-01-22T20:27:48.271Z,-0.70
2019-01-22T20:30:48.375Z,-0.70
2019-01-22T20:33:44.469Z,-0.70
2019-01-22T20:36:32.621Z,-0.70
2019-01-22T20:39:20.797Z,-0.70
2019-01-22T20:42:08.989Z,-0.80
2019-01-22T20:48:25.130Z,-0.80
2019-01-22T20:51:06.417Z,-0.80
2019-01-22T20:53:47.681Z,-0.80
2019-01-22T20:56:28.984Z,-0.80
2019-01-22T20:59:10.408Z,-0.90
2019-01-22T21:01:49.689Z,-0.90
2019-01-22T21:04:37.742Z,-0.90
2019-01-22T21:10:39.714Z,-0.90
2019-01-22T21:13:47.707Z,-0.90
2019-01-22T21:16:35.774Z,-0.90
2019-01-22T21:19:23.809Z,-0.80
2019-01-22T21:22:11.861Z,-0.90
2019-01-22T21:24:59.905Z,-0.80
2019-01-22T21:27:48.082Z,-0.80
2019-01-22T21:30:36.289Z,-0.80
2019-01-22T21:33:24.389Z,-0.80
2019-01-22T21:36:32.407Z,-0.70
2019-01-22T21:39:20.463Z,-0.70
2019-01-22T21:42:08.590Z,-0.70
2019-01-22T21:44:56.649Z,-0.70
2019-01-22T21:47:44.808Z,-0.70
2019-01-22T21:50:32.850Z,-0.70
2019-01-22T21:53:21.006Z,-0.70
2019-01-22T21:56:09.071Z,-0.70
2019-01-22T21:58:57.214Z,-0.70
2019-01-22T22:01:45.288Z,-0.70
2019-01-22T22:04:26.457Z,-0.70
2019-01-22T22:07:07.896Z,-0.70
2019-01-22T22:09:48.497Z,-0.70
2019-01-22T22:12:30.854Z,-0.70
2019-01-22T22:15:12.050Z,-0.70
2019-01-22T22:17:53.249Z,-0.70
2019-01-22T22:20:34.394Z,-0.70
2019-01-22T22:23:15.638Z,-0.70
2019-01-22T22:25:57.086Z,-0.70
2019-01-22T22:28:37.590Z,-0.70
2019-01-22T22:31:19.079Z,-0.70
2019-01-22T22:34:00.490Z,-0.70
2019-01-22T22:36:41.611Z,-0.70
2019-01-22T22:39:22.150Z,-0.80
2019-01-22T22:42:03.451Z,-0.80
2019-01-22T22:44:44.431Z,-0.80
2019-01-22T22:47:25.709Z,-0.70
2019-01-22T22:50:07.054Z,-0.80
2019-01-22T22:52:48.364Z,-0.70
2019-01-22T22:55:29.752Z,-0.70
2019-01-22T22:58:11.035Z,-0.70
2019-01-22T23:00:52.481Z,-0.70
2019-01-22T23:03:33.877Z,-0.70
2019-01-22T23:06:15.295Z,-0.70
2019-01-22T23:08:56.673Z,-0.70
2019-01-22T23:11:37.337Z,-0.70
2019-01-22T23:14:18.518Z,-0.70
2019-01-22T23:16:59.906Z,-0.70
2019-01-22T23:19:40.405Z,-0.80
2019-01-22T23:22:21.698Z,-0.70
2019-01-22T23:25:02.695Z,-0.70
2019-01-22T23:27:43.248Z,-0.70
2019-01-22T23:30:24.321Z,-0.70
2019-01-22T23:33:03.404Z,-0.70
2019-01-22T23:35:51.538Z,-0.60
2019-01-22T23:38:39.578Z,-0.70
2019-01-22T23:41:27.642Z,-0.70
2019-01-22T23:44:15.745Z,-0.70
2019-01-22T23:47:03.877Z,-0.70
2019-01-22T23:49:51.926Z,-0.70
2019-01-22T23:52:39.989Z,-0.70
2019-01-22T23:55:28.021Z,-0.70
2019-01-22T23:58:16.092Z,-0.60
