createdAt,value
2023-01-29T00:01:36.083Z,99.90
2023-01-29T00:04:03.089Z,99.90
2023-01-29T00:06:30.018Z,99.90
2023-01-29T00:08:57.256Z,99.90
2023-01-29T00:11:25.547Z,99.90
2023-01-29T00:13:53.233Z,99.90
2023-01-29T00:16:21.022Z,99.90
2023-01-29T00:18:47.734Z,99.90
2023-01-29T00:21:16.965Z,99.90
2023-01-29T00:23:44.141Z,99.90
2023-01-29T00:26:11.550Z,99.90
2023-01-29T00:28:38.344Z,99.90
2023-01-29T00:31:13.238Z,99.90
2023-01-29T00:33:40.428Z,99.90
2023-01-29T00:36:10.161Z,99.90
2023-01-29T00:38:37.890Z,99.90
2023-01-29T00:41:30.351Z,99.90
2023-01-29T00:44:16.316Z,99.90
2023-01-29T00:46:43.166Z,99.90
2023-01-29T00:49:10.203Z,99.90
2023-01-29T00:51:38.631Z,99.90
2023-01-29T00:54:06.818Z,99.90
2023-01-29T00:56:36.212Z,99.90
2023-01-29T00:59:04.071Z,99.90
2023-01-29T01:01:49.308Z,99.90
2023-01-29T01:04:16.100Z,99.90
2023-01-29T01:06:43.644Z,99.90
2023-01-29T01:09:29.473Z,99.90
2023-01-29T01:11:56.306Z,99.90
2023-01-29T01:14:23.067Z,99.90
2023-01-29T01:16:50.443Z,99.90
2023-01-29T01:19:17.691Z,99.90
2023-01-29T01:21:47.261Z,99.90
2023-01-29T01:24:14.727Z,99.90
2023-01-29T01:26:42.347Z,99.90
2023-01-29T01:29:09.538Z,99.90
2023-01-29T01:31:36.994Z,99.90
2023-01-29T01:34:04.128Z,99.90
2023-01-29T01:36:32.558Z,99.90
2023-01-29T01:38:59.612Z,99.90
2023-01-29T01:41:26.624Z,99.90
2023-01-29T01:44:35.483Z,99.90
2023-01-29T01:47:02.659Z,99.90
2023-01-29T01:49:29.980Z,99.90
2023-01-29T01:51:57.856Z,99.90
2023-01-29T01:54:30.289Z,99.90
2023-01-29T01:57:09.689Z,99.90
2023-01-29T01:59:39.839Z,99.90
2023-01-29T02:02:26.452Z,99.90
2023-01-29T02:05:12.021Z,99.90
2023-01-29T02:08:06.671Z,99.90
2023-01-29T02:10:42.550Z,99.90
2023-01-29T02:13:16.490Z,99.90
2023-01-29T02:15:48.620Z,99.90
2023-01-29T02:18:17.821Z,99.90
2023-01-29T02:20:52.876Z,99.90
2023-01-29T02:23:50.349Z,99.90
2023-01-29T02:26:45.833Z,99.90
2023-01-29T02:29:33.771Z,99.90
2023-01-29T02:32:17.299Z,99.90
2023-01-29T02:35:08.659Z,99.90
2023-01-29T02:38:13.099Z,99.90
2023-01-29T02:41:02.322Z,99.90
2023-01-29T02:43:46.043Z,99.90
2023-01-29T02:46:23.790Z,99.90
2023-01-29T02:49:03.699Z,99.90
2023-01-29T02:51:49.787Z,99.90
2023-01-29T02:54:27.718Z,99.90
2023-01-29T02:57:00.856Z,99.90
2023-01-29T02:59:40.064Z,99.90
2023-01-29T03:02:18.796Z,99.90
2023-01-29T03:04:52.026Z,99.90
2023-01-29T03:07:45.432Z,99.90
2023-01-29T03:10:31.148Z,99.90
2023-01-29T03:13:08.611Z,99.90
2023-01-29T03:15:42.794Z,99.90
2023-01-29T03:18:14.124Z,99.90
2023-01-29T03:20:50.457Z,99.90
2023-01-29T03:23:27.144Z,99.90
2023-01-29T03:26:17.066Z,99.90
2023-01-29T03:29:04.671Z,99.90
2023-01-29T03:31:51.330Z,99.90
2023-01-29T03:34:28.510Z,99.90
2023-01-29T03:37:00.094Z,99.90
2023-01-29T03:39:28.700Z,99.90
2023-01-29T03:42:24.856Z,99.90
2023-01-29T03:45:08.603Z,99.90
2023-01-29T03:47:43.634Z,99.90
2023-01-29T03:50:34.346Z,99.90
2023-01-29T03:53:05.795Z,99.90
2023-01-29T03:55:48.277Z,99.90
2023-01-29T03:58:29.669Z,99.90
2023-01-29T04:01:16.897Z,99.90
2023-01-29T04:03:58.342Z,99.90
2023-01-29T04:06:29.971Z,99.90
2023-01-29T04:08:59.677Z,99.90
2023-01-29T04:11:28.789Z,99.90
2023-01-29T04:13:57.220Z,99.90
2023-01-29T04:16:40.929Z,99.90
2023-01-29T04:19:08.541Z,99.90
2023-01-29T04:21:37.614Z,99.90
2023-01-29T04:24:06.454Z,99.90
2023-01-29T04:27:09.108Z,99.90
2023-01-29T04:30:16.419Z,99.90
2023-01-29T04:33:10.151Z,99.90
2023-01-29T04:36:00.207Z,99.90
2023-01-29T04:38:54.635Z,99.90
2023-01-29T04:41:41.737Z,99.90
2023-01-29T04:44:17.259Z,99.90
2023-01-29T04:46:53.165Z,99.90
2023-01-29T04:50:07.422Z,99.90
2023-01-29T04:52:36.893Z,99.90
2023-01-29T04:55:26.414Z,99.90
2023-01-29T04:57:53.088Z,99.90
2023-01-29T05:00:35.367Z,99.90
2023-01-29T05:03:03.898Z,99.90
2023-01-29T05:05:31.223Z,99.90
2023-01-29T05:07:59.229Z,99.90
2023-01-29T05:10:27.101Z,99.90
2023-01-29T05:13:08.893Z,99.90
2023-01-29T05:15:42.020Z,99.90
2023-01-29T05:18:10.217Z,99.90
2023-01-29T05:20:39.947Z,99.90
2023-01-29T05:23:19.908Z,99.90
2023-01-29T05:25:48.169Z,99.90
2023-01-29T05:28:17.952Z,99.90
2023-01-29T05:30:50.183Z,99.90
2023-01-29T05:33:25.325Z,99.90
2023-01-29T05:35:52.557Z,99.90
2023-01-29T05:38:19.762Z,99.90
2023-01-29T05:40:47.265Z,99.90
2023-01-29T05:43:16.226Z,99.90
2023-01-29T05:45:43.532Z,99.90
2023-01-29T05:48:10.267Z,99.90
2023-01-29T05:50:37.052Z,99.90
2023-01-29T05:53:03.884Z,99.90
2023-01-29T05:55:30.656Z,99.90
2023-01-29T05:57:57.472Z,99.90
2023-01-29T06:00:24.389Z,99.90
2023-01-29T06:02:51.161Z,99.90
2023-01-29T06:05:17.958Z,99.90
2023-01-29T06:07:47.728Z,99.90
2023-01-29T06:10:18.922Z,99.90
2023-01-29T06:12:46.149Z,99.90
2023-01-29T06:15:15.480Z,99.90
2023-01-29T06:17:42.999Z,99.90
2023-01-29T06:20:10.571Z,99.90
2023-01-29T06:22:37.387Z,99.90
2023-01-29T06:25:04.544Z,99.90
2023-01-29T06:27:31.254Z,99.90
2023-01-29T06:29:57.985Z,99.90
2023-01-29T06:32:24.768Z,99.90
2023-01-29T06:34:53.204Z,99.90
2023-01-29T06:37:19.937Z,99.90
2023-01-29T06:39:46.817Z,99.90
2023-01-29T06:42:13.544Z,99.90
2023-01-29T06:44:40.247Z,99.90
2023-01-29T06:47:06.972Z,99.90
2023-01-29T06:49:33.770Z,99.90
2023-01-29T06:52:00.485Z,99.90
2023-01-29T06:54:27.276Z,99.90
2023-01-29T06:56:54.111Z,99.90
2023-01-29T06:59:20.860Z,99.90
2023-01-29T07:01:47.790Z,99.90
2023-01-29T07:04:14.622Z,99.90
2023-01-29T07:06:41.396Z,99.90
2023-01-29T07:09:08.127Z,99.90
2023-01-29T07:11:35.379Z,99.90
2023-01-29T07:14:02.124Z,99.90
2023-01-29T07:16:28.849Z,99.90
2023-01-29T07:18:55.792Z,99.90
2023-01-29T07:21:22.764Z,99.90
2023-01-29T07:23:49.564Z,99.90
2023-01-29T07:26:16.804Z,99.90
2023-01-29T07:28:43.527Z,99.90
2023-01-29T07:31:13.470Z,99.90
2023-01-29T07:33:40.518Z,99.90
2023-01-29T07:36:09.204Z,99.90
2023-01-29T07:38:35.939Z,99.90
2023-01-29T07:41:03.461Z,99.90
2023-01-29T07:43:30.859Z,99.90
2023-01-29T07:46:02.281Z,99.90
2023-01-29T07:48:29.384Z,99.90
2023-01-29T07:50:57.252Z,99.90
2023-01-29T07:53:23.993Z,99.90
2023-01-29T07:55:50.888Z,99.90
2023-01-29T07:58:17.829Z,99.90
2023-01-29T08:00:44.691Z,99.90
2023-01-29T08:03:14.494Z,99.90
2023-01-29T08:05:42.181Z,99.90
2023-01-29T08:08:08.939Z,99.90
2023-01-29T08:10:37.287Z,99.90
2023-01-29T08:13:05.865Z,99.90
2023-01-29T08:15:33.238Z,99.90
2023-01-29T08:18:02.278Z,99.90
2023-01-29T08:20:29.615Z,99.90
2023-01-29T08:23:04.758Z,99.90
2023-01-29T08:25:32.011Z,99.90
2023-01-29T08:27:59.717Z,99.90
2023-01-29T08:30:31.412Z,99.90
2023-01-29T08:32:58.674Z,99.90
2023-01-29T08:35:25.958Z,99.90
2023-01-29T08:38:00.365Z,99.90
2023-01-29T08:40:28.784Z,99.90
2023-01-29T08:43:04.081Z,99.90
2023-01-29T08:45:34.913Z,99.90
2023-01-29T08:48:01.890Z,99.90
2023-01-29T08:50:30.658Z,99.90
2023-01-29T08:52:59.461Z,99.90
2023-01-29T08:55:27.062Z,99.90
2023-01-29T08:57:53.940Z,99.90
2023-01-29T09:00:21.093Z,99.90
2023-01-29T09:02:47.856Z,99.90
2023-01-29T09:05:15.345Z,99.90
2023-01-29T09:07:42.281Z,99.90
2023-01-29T09:10:09.694Z,99.90
2023-01-29T09:12:36.487Z,99.90
2023-01-29T09:15:04.014Z,99.90
2023-01-29T09:17:30.781Z,99.90
2023-01-29T09:19:58.797Z,99.90
2023-01-29T09:22:25.758Z,99.90
2023-01-29T09:24:52.517Z,99.90
2023-01-29T09:27:19.304Z,99.90
2023-01-29T09:29:46.123Z,99.90
2023-01-29T09:32:13.068Z,99.90
2023-01-29T09:34:39.978Z,99.90
2023-01-29T09:37:06.763Z,99.90
2023-01-29T09:39:33.944Z,99.90
2023-01-29T09:42:24.256Z,99.90
2023-01-29T09:45:03.099Z,99.90
2023-01-29T09:47:33.451Z,99.90
2023-01-29T09:50:13.455Z,99.90
2023-01-29T09:52:46.288Z,99.90
2023-01-29T09:55:29.939Z,99.90
2023-01-29T09:58:00.200Z,99.90
2023-01-29T10:00:35.929Z,99.90
2023-01-29T10:03:43.890Z,99.90
2023-01-29T10:06:32.763Z,99.90
2023-01-29T10:09:27.531Z,99.90
2023-01-29T10:12:00.405Z,99.90
2023-01-29T10:17:33.303Z,99.90
2023-01-29T10:20:12.051Z,99.90
2023-01-29T10:22:56.665Z,95.70
2023-01-29T10:25:24.093Z,96.60
2023-01-29T10:27:57.088Z,95.10
2023-01-29T10:30:45.927Z,76.10
2023-01-29T10:33:27.257Z,80.40
2023-01-29T10:36:00.629Z,83.10
2023-01-29T10:38:46.082Z,78.70
2023-01-29T10:41:40.512Z,76.60
2023-01-29T10:44:31.565Z,72.00
2023-01-29T10:47:07.767Z,67.80
2023-01-29T10:50:24.995Z,66.40
2023-01-29T10:52:51.676Z,55.50
2023-01-29T10:55:21.406Z,53.90
2023-01-29T10:58:22.739Z,53.50
2023-01-29T11:00:50.424Z,61.40
2023-01-29T11:03:28.297Z,43.20
2023-01-29T11:06:11.696Z,50.10
2023-01-29T11:08:42.398Z,47.80
2023-01-29T11:11:17.406Z,41.10
2023-01-29T11:14:08.970Z,37.20
2023-01-29T11:16:47.641Z,25.80
2023-01-29T11:19:15.450Z,31.10
2023-01-29T11:21:57.190Z,31.80
2023-01-29T11:24:24.216Z,21.50
2023-01-29T11:26:53.144Z,10.70
2023-01-29T11:29:43.345Z,13.50
2023-01-29T11:32:28.781Z,13.90
2023-01-29T11:35:12.309Z,18.70
2023-01-29T11:37:41.568Z,18.80
2023-01-29T11:40:20.666Z,12.00
2023-01-29T11:42:48.242Z,6.10
2023-01-29T11:45:20.663Z,16.60
2023-01-29T11:47:54.805Z,10.80
2023-01-29T11:50:28.014Z,1.00
2023-01-29T11:52:55.625Z,1.00
2023-01-29T11:55:25.770Z,1.00
2023-01-29T11:58:04.689Z,1.00
2023-01-29T12:00:35.269Z,1.00
2023-01-29T12:03:23.910Z,1.00
2023-01-29T12:05:58.029Z,1.00
2023-01-29T12:08:25.475Z,1.00
2023-01-29T12:11:06.669Z,1.00
2023-01-29T12:13:33.584Z,1.00
2023-01-29T12:16:19.309Z,1.00
2023-01-29T12:18:55.134Z,1.00
2023-01-29T12:21:39.907Z,1.00
2023-01-29T12:24:41.219Z,1.00
2023-01-29T12:27:18.606Z,1.00
2023-01-29T12:30:20.226Z,1.00
2023-01-29T12:33:10.062Z,1.00
2023-01-29T12:35:49.057Z,1.00
2023-01-29T12:38:20.632Z,1.00
2023-01-29T12:40:50.937Z,1.00
2023-01-29T12:43:22.576Z,1.00
2023-01-29T12:45:53.972Z,1.00
2023-01-29T12:48:36.830Z,1.00
2023-01-29T12:51:12.054Z,1.00
2023-01-29T12:53:45.020Z,1.00
2023-01-29T12:56:18.765Z,1.00
2023-01-29T12:58:52.862Z,1.00
2023-01-29T13:01:38.483Z,1.00
2023-01-29T13:04:13.687Z,1.00
2023-01-29T13:06:45.045Z,1.00
2023-01-29T13:09:27.339Z,1.00
2023-01-29T13:11:59.363Z,1.00
2023-01-29T13:17:24.095Z,1.00
2023-01-29T13:19:54.137Z,1.00
2023-01-29T13:22:25.703Z,1.00
2023-01-29T13:25:04.304Z,1.00
2023-01-29T13:27:34.844Z,1.00
2023-01-29T13:30:01.966Z,1.00
2023-01-29T13:32:30.885Z,1.00
2023-01-29T13:35:12.311Z,1.00
2023-01-29T13:37:50.973Z,1.00
2023-01-29T13:40:27.761Z,1.00
2023-01-29T13:42:58.378Z,1.00
2023-01-29T13:45:36.461Z,1.00
2023-01-29T13:48:32.530Z,1.00
2023-01-29T13:51:04.372Z,1.00
2023-01-29T13:53:41.007Z,1.00
2023-01-29T13:56:32.799Z,1.00
2023-01-29T13:59:01.935Z,1.00
2023-01-29T14:01:46.961Z,1.00
2023-01-29T14:04:19.640Z,1.00
2023-01-29T14:06:51.919Z,1.00
2023-01-29T14:09:44.718Z,1.00
2023-01-29T14:12:33.263Z,1.00
2023-01-29T14:15:19.011Z,1.00
2023-01-29T14:18:08.790Z,1.00
2023-01-29T14:20:50.951Z,1.00
2023-01-29T14:23:36.073Z,1.00
2023-01-29T14:26:06.142Z,1.00
2023-01-29T14:28:35.156Z,1.00
2023-01-29T14:31:04.060Z,1.00
2023-01-29T14:33:43.406Z,1.00
2023-01-29T14:36:14.623Z,1.00
2023-01-29T14:38:48.216Z,1.00
2023-01-29T14:41:20.742Z,1.00
2023-01-29T14:43:47.576Z,1.00
2023-01-29T14:46:42.840Z,1.00
2023-01-29T14:49:09.923Z,1.00
2023-01-29T14:51:41.685Z,1.00
2023-01-29T14:54:28.027Z,1.00
2023-01-29T14:57:02.454Z,1.00
2023-01-29T14:59:43.627Z,1.00
2023-01-29T15:02:20.099Z,1.00
2023-01-29T15:04:54.905Z,1.00
2023-01-29T15:07:30.269Z,1.00
2023-01-29T15:10:27.143Z,1.00
2023-01-29T15:13:22.317Z,1.00
2023-01-29T15:16:09.710Z,1.00
2023-01-29T15:18:43.796Z,1.00
2023-01-29T15:21:15.059Z,1.00
2023-01-29T15:23:43.294Z,1.00
2023-01-29T15:26:16.157Z,1.00
2023-01-29T15:28:47.072Z,1.00
2023-01-29T15:31:18.880Z,1.00
2023-01-29T15:33:48.711Z,1.00
2023-01-29T15:36:25.216Z,9.30
2023-01-29T15:39:12.789Z,18.20
2023-01-29T15:41:39.705Z,8.70
2023-01-29T15:44:16.338Z,6.50
2023-01-29T15:46:50.314Z,1.60
2023-01-29T15:49:46.266Z,1.00
2023-01-29T15:52:21.406Z,6.90
2023-01-29T15:54:48.241Z,9.30
2023-01-29T15:57:25.067Z,16.30
2023-01-29T15:59:54.727Z,22.60
2023-01-29T16:02:40.243Z,12.60
2023-01-29T16:05:15.810Z,17.80
2023-01-29T16:07:44.341Z,14.00
2023-01-29T16:10:19.101Z,21.90
2023-01-29T16:12:51.290Z,17.20
2023-01-29T16:15:27.497Z,26.10
2023-01-29T16:17:54.799Z,12.60
2023-01-29T16:20:37.221Z,14.90
2023-01-29T16:23:05.288Z,19.10
2023-01-29T16:25:34.361Z,24.30
2023-01-29T16:28:04.735Z,20.00
2023-01-29T16:30:31.562Z,21.40
2023-01-29T16:33:03.493Z,21.50
2023-01-29T16:35:30.590Z,19.40
2023-01-29T16:38:03.327Z,20.30
2023-01-29T16:40:33.842Z,18.10
2023-01-29T16:43:34.265Z,26.20
2023-01-29T16:46:41.169Z,13.50
2023-01-29T16:49:30.926Z,16.80
2023-01-29T16:52:15.703Z,25.90
2023-01-29T16:54:43.185Z,29.30
2023-01-29T16:57:21.620Z,28.80
2023-01-29T16:59:49.739Z,26.90
2023-01-29T17:02:36.774Z,31.40
2023-01-29T17:05:18.785Z,34.80
2023-01-29T17:07:46.956Z,36.90
2023-01-29T17:10:20.793Z,27.90
2023-01-29T17:13:03.532Z,22.80
2023-01-29T17:15:43.183Z,22.90
2023-01-29T17:18:30.565Z,38.00
2023-01-29T17:20:57.343Z,32.10
2023-01-29T17:23:24.184Z,22.40
2023-01-29T17:25:52.155Z,23.00
2023-01-29T17:28:19.194Z,18.90
2023-01-29T17:30:56.583Z,14.50
2023-01-29T17:33:27.345Z,21.20
2023-01-29T17:35:54.264Z,15.70
2023-01-29T17:38:26.236Z,13.00
2023-01-29T17:41:00.051Z,15.50
2023-01-29T17:43:27.006Z,27.50
2023-01-29T17:45:53.908Z,13.40
2023-01-29T17:48:29.862Z,4.50
2023-01-29T17:51:04.762Z,11.20
2023-01-29T17:53:45.638Z,9.40
2023-01-29T17:56:24.237Z,14.20
2023-01-29T17:58:50.982Z,5.60
2023-01-29T18:01:17.863Z,6.20
2023-01-29T18:03:44.757Z,2.20
2023-01-29T18:06:20.177Z,1.00
2023-01-29T18:08:46.954Z,1.00
2023-01-29T18:11:13.833Z,1.00
2023-01-29T18:13:41.960Z,1.00
2023-01-29T18:16:09.372Z,1.00
2023-01-29T18:18:36.149Z,1.00
2023-01-29T18:21:02.905Z,1.00
2023-01-29T18:23:31.267Z,1.00
2023-01-29T18:25:58.267Z,1.00
2023-01-29T18:28:25.557Z,1.00
2023-01-29T18:30:52.864Z,1.60
2023-01-29T18:33:19.765Z,1.00
2023-01-29T18:35:50.304Z,1.00
2023-01-29T18:38:17.406Z,1.00
2023-01-29T18:40:44.247Z,1.00
2023-01-29T18:43:11.115Z,1.00
2023-01-29T18:45:37.902Z,1.00
2023-01-29T18:48:05.221Z,1.00
2023-01-29T18:50:32.184Z,1.00
2023-01-29T18:52:58.977Z,1.00
2023-01-29T18:55:26.663Z,1.00
2023-01-29T18:58:28.014Z,1.00
2023-01-29T19:00:41.231Z,1.00
2023-01-29T19:03:08.088Z,1.00
2023-01-29T19:05:34.920Z,1.00
2023-01-29T19:08:01.991Z,1.00
2023-01-29T19:10:29.141Z,1.00
2023-01-29T19:12:55.964Z,12.70
2023-01-29T19:15:23.050Z,24.20
2023-01-29T19:17:50.965Z,44.20
2023-01-29T19:20:17.896Z,70.90
2023-01-29T19:22:44.745Z,95.20
2023-01-29T19:25:11.715Z,99.90
2023-01-29T19:27:38.451Z,99.90
2023-01-29T19:30:05.874Z,99.90
2023-01-29T19:32:32.977Z,99.90
2023-01-29T19:34:59.695Z,99.90
2023-01-29T19:37:26.407Z,99.90
2023-01-29T19:39:53.842Z,99.90
2023-01-29T19:42:21.026Z,99.90
2023-01-29T19:44:47.807Z,99.90
2023-01-29T19:47:14.591Z,99.90
2023-01-29T19:49:41.488Z,99.90
2023-01-29T19:52:14.848Z,99.90
2023-01-29T19:54:46.261Z,99.90
2023-01-29T19:57:13.020Z,99.90
2023-01-29T19:59:39.744Z,99.90
2023-01-29T20:02:06.659Z,99.90
2023-01-29T20:04:33.528Z,99.90
2023-01-29T20:07:00.241Z,99.90
2023-01-29T20:09:29.376Z,99.90
2023-01-29T20:11:56.163Z,99.90
2023-01-29T20:14:22.865Z,99.90
2023-01-29T20:16:49.627Z,99.90
2023-01-29T20:19:16.533Z,99.90
2023-01-29T20:21:47.258Z,99.90
2023-01-29T20:24:14.222Z,99.90
2023-01-29T20:26:41.075Z,99.90
2023-01-29T20:29:07.820Z,99.90
2023-01-29T20:31:34.603Z,99.90
2023-01-29T20:34:01.320Z,99.90
2023-01-29T20:36:28.437Z,99.90
2023-01-29T20:38:55.188Z,99.90
2023-01-29T20:41:21.920Z,99.90
2023-01-29T20:43:50.810Z,99.90
2023-01-29T20:46:18.230Z,99.90
2023-01-29T20:48:44.943Z,99.90
2023-01-29T20:51:15.481Z,99.90
2023-01-29T20:53:45.176Z,99.90
2023-01-29T20:56:13.051Z,99.90
2023-01-29T20:58:41.122Z,99.90
2023-01-29T21:01:11.569Z,99.90
2023-01-29T21:03:41.943Z,99.90
2023-01-29T21:06:10.596Z,99.90
2023-01-29T21:08:38.347Z,99.90
2023-01-29T21:11:06.494Z,99.90
2023-01-29T21:13:33.405Z,99.90
2023-01-29T21:16:00.418Z,99.90
2023-01-29T21:18:27.125Z,99.90
2023-01-29T21:20:54.229Z,99.90
2023-01-29T21:23:21.629Z,99.90
2023-01-29T21:25:48.692Z,99.90
2023-01-29T21:28:16.468Z,99.90
2023-01-29T21:30:43.408Z,99.90
2023-01-29T21:33:10.205Z,99.90
2023-01-29T21:35:37.868Z,99.90
2023-01-29T21:38:05.043Z,99.90
2023-01-29T21:40:32.056Z,99.90
2023-01-29T21:43:15.986Z,99.90
2023-01-29T21:45:43.438Z,99.90
2023-01-29T21:48:11.280Z,99.90
2023-01-29T21:50:38.591Z,99.90
2023-01-29T21:53:05.305Z,99.90
2023-01-29T21:55:32.838Z,99.90
2023-01-29T21:58:00.413Z,99.90
2023-01-29T22:00:27.456Z,99.90
2023-01-29T22:02:54.300Z,99.90
2023-01-29T22:05:21.086Z,99.90
2023-01-29T22:07:48.705Z,99.90
2023-01-29T22:10:17.625Z,99.90
2023-01-29T22:12:44.852Z,99.90
2023-01-29T22:15:12.383Z,99.90
2023-01-29T22:17:41.357Z,99.90
2023-01-29T22:20:13.069Z,99.90
2023-01-29T22:22:40.121Z,99.90
2023-01-29T22:25:07.417Z,99.90
2023-01-29T22:27:34.506Z,99.90
2023-01-29T22:30:01.451Z,99.90
2023-01-29T22:32:28.371Z,99.90
2023-01-29T22:34:55.145Z,99.90
2023-01-29T22:37:21.906Z,99.90
2023-01-29T22:39:48.637Z,99.90
2023-01-29T22:42:15.365Z,99.90
2023-01-29T22:44:42.753Z,99.90
2023-01-29T22:47:09.506Z,99.90
2023-01-29T22:49:36.229Z,99.90
2023-01-29T22:52:12.273Z,99.90
2023-01-29T22:54:43.515Z,99.90
2023-01-29T22:57:12.020Z,99.90
2023-01-29T22:59:39.282Z,99.90
2023-01-29T23:02:07.553Z,99.90
2023-01-29T23:04:34.424Z,99.90
2023-01-29T23:07:01.206Z,99.90
2023-01-29T23:09:28.015Z,99.90
2023-01-29T23:11:54.745Z,99.90
2023-01-29T23:14:21.490Z,99.90
2023-01-29T23:16:48.280Z,99.90
2023-01-29T23:19:15.041Z,99.90
2023-01-29T23:21:41.757Z,99.90
2023-01-29T23:24:08.944Z,99.90
2023-01-29T23:26:54.334Z,99.90
2023-01-29T23:29:21.363Z,99.90
2023-01-29T23:31:48.512Z,99.90
2023-01-29T23:34:15.842Z,99.90
2023-01-29T23:36:42.734Z,99.90
2023-01-29T23:39:10.057Z,99.90
2023-01-29T23:41:36.908Z,99.90
2023-01-29T23:44:04.369Z,99.90
2023-01-29T23:46:31.366Z,99.90
2023-01-29T23:48:58.329Z,99.90
2023-01-29T23:51:25.463Z,99.90
2023-01-29T23:53:52.331Z,99.90
2023-01-29T23:56:19.363Z,99.90
2023-01-29T23:58:46.298Z,99.90
