createdAt,value
2023-03-26T00:02:34.806Z,99432.31
2023-03-26T00:05:01.662Z,99434.16
2023-03-26T00:07:28.759Z,99432.28
2023-03-26T00:09:55.947Z,99443.25
2023-03-26T00:12:22.604Z,99441.34
2023-03-26T00:14:49.499Z,99433.16
2023-03-26T00:17:16.137Z,99446.09
2023-03-26T00:19:43.219Z,99451.50
2023-03-26T00:22:13.536Z,99455.34
2023-03-26T00:24:40.524Z,99457.75
2023-03-26T00:27:08.883Z,99455.50
2023-03-26T00:29:35.843Z,99463.31
2023-03-26T00:32:03.491Z,99454.19
2023-03-26T00:34:31.046Z,99462.28
2023-03-26T00:37:03.648Z,99463.16
2023-03-26T00:39:34.503Z,99462.88
2023-03-26T00:42:07.029Z,99464.09
2023-03-26T00:44:34.804Z,99459.91
2023-03-26T00:47:23.847Z,99466.63
2023-03-26T00:49:53.357Z,99474.81
2023-03-26T00:52:24.687Z,99471.09
2023-03-26T00:54:57.930Z,99470.69
2023-03-26T00:57:36.160Z,99472.97
2023-03-26T01:00:13.892Z,99470.81
2023-03-26T01:02:41.775Z,99472.97
2023-03-26T01:05:32.602Z,99477.22
2023-03-26T01:08:08.839Z,99475.66
2023-03-26T01:10:50.566Z,99477.88
2023-03-26T01:13:28.241Z,99470.56
2023-03-26T01:16:02.271Z,99471.06
2023-03-26T01:18:59.037Z,99470.41
2023-03-26T01:21:28.798Z,99472.09
2023-03-26T01:24:05.869Z,99472.25
2023-03-26T01:26:52.936Z,99479.00
2023-03-26T01:29:22.635Z,99477.22
2023-03-26T01:31:49.214Z,99481.19
2023-03-26T01:34:38.761Z,99485.84
2023-03-26T01:37:13.358Z,99485.91
2023-03-26T01:39:57.273Z,99480.78
2023-03-26T01:42:44.156Z,99483.91
2023-03-26T01:45:16.720Z,99493.88
2023-03-26T01:47:44.191Z,99493.00
2023-03-26T01:50:11.148Z,99493.00
2023-03-26T01:52:38.300Z,99487.75
2023-03-26T01:55:06.890Z,99497.16
2023-03-26T01:58:03.120Z,99491.31
2023-03-26T02:00:32.344Z,99496.63
2023-03-26T02:03:00.246Z,99486.81
2023-03-26T02:05:33.530Z,99489.88
2023-03-26T02:08:06.440Z,99492.16
2023-03-26T02:10:35.838Z,99490.16
2023-03-26T02:13:06.001Z,99489.16
2023-03-26T02:15:33.014Z,99487.19
2023-03-26T02:18:04.220Z,99494.56
2023-03-26T02:20:31.594Z,99495.00
2023-03-26T02:22:58.205Z,99500.25
2023-03-26T02:25:25.538Z,99501.41
2023-03-26T02:27:52.670Z,99507.81
2023-03-26T02:30:25.706Z,99494.75
2023-03-26T02:32:59.444Z,99499.13
2023-03-26T02:35:34.390Z,99490.47
2023-03-26T02:38:03.108Z,99502.06
2023-03-26T02:40:29.760Z,99512.22
2023-03-26T02:42:58.819Z,99493.66
2023-03-26T02:45:27.410Z,99495.31
2023-03-26T02:48:12.982Z,99500.06
2023-03-26T02:51:03.144Z,99492.16
2023-03-26T02:53:41.890Z,99493.75
2023-03-26T02:56:23.730Z,99494.03
2023-03-26T02:59:10.892Z,99492.47
2023-03-26T03:01:43.063Z,99501.13
2023-03-26T03:04:12.130Z,99500.41
2023-03-26T03:06:40.541Z,99512.34
2023-03-26T03:09:10.750Z,99509.78
2023-03-26T03:11:40.967Z,99506.34
2023-03-26T03:14:08.237Z,99506.91
2023-03-26T03:16:35.479Z,99505.19
2023-03-26T03:19:06.369Z,99500.19
2023-03-26T03:21:40.752Z,99509.13
2023-03-26T03:24:08.729Z,99503.88
2023-03-26T03:26:41.349Z,99497.31
2023-03-26T03:29:30.874Z,99503.09
2023-03-26T03:32:04.588Z,99504.56
2023-03-26T03:34:43.516Z,99508.88
2023-03-26T03:37:10.328Z,99507.72
2023-03-26T03:39:49.415Z,99509.44
2023-03-26T03:42:22.249Z,99518.88
2023-03-26T03:44:52.083Z,99508.59
2023-03-26T03:47:37.427Z,99501.63
2023-03-26T03:50:05.002Z,99508.31
2023-03-26T03:52:35.014Z,99509.09
2023-03-26T03:55:01.773Z,99510.69
2023-03-26T03:57:45.910Z,99515.94
2023-03-26T04:00:20.430Z,99505.81
2023-03-26T04:02:58.954Z,99511.91
2023-03-26T04:05:28.176Z,99510.94
2023-03-26T04:07:54.965Z,99512.53
2023-03-26T04:10:21.717Z,99509.34
2023-03-26T04:13:07.109Z,99509.50
2023-03-26T04:15:49.602Z,99507.53
2023-03-26T04:18:16.281Z,99512.56
2023-03-26T04:20:51.098Z,99504.66
2023-03-26T04:23:24.655Z,99502.75
2023-03-26T04:25:58.336Z,99504.63
2023-03-26T04:28:46.347Z,99504.38
2023-03-26T04:31:24.244Z,99500.94
2023-03-26T04:33:55.364Z,99504.47
2023-03-26T04:36:32.244Z,99501.75
2023-03-26T04:39:05.330Z,99498.69
2023-03-26T04:41:55.506Z,99495.69
2023-03-26T04:44:30.372Z,99497.19
2023-03-26T04:47:04.923Z,99509.50
2023-03-26T04:49:38.173Z,99504.47
2023-03-26T04:52:05.099Z,99501.88
2023-03-26T04:55:06.997Z,99504.66
2023-03-26T04:57:53.918Z,99506.91
2023-03-26T05:00:43.668Z,99504.09
2023-03-26T05:03:11.741Z,99493.50
2023-03-26T05:05:39.373Z,99503.19
2023-03-26T05:08:07.501Z,99504.56
2023-03-26T05:10:34.443Z,99495.41
2023-03-26T05:13:09.615Z,99500.88
2023-03-26T05:15:40.882Z,99509.28
2023-03-26T05:18:32.404Z,99507.75
2023-03-26T05:21:01.038Z,99499.03
2023-03-26T05:23:28.753Z,99497.53
2023-03-26T05:26:11.156Z,99505.81
2023-03-26T05:28:37.836Z,99507.91
2023-03-26T05:31:12.522Z,99507.75
2023-03-26T05:33:43.922Z,99503.47
2023-03-26T05:36:15.597Z,99499.53
2023-03-26T05:39:05.570Z,99488.06
2023-03-26T05:41:59.055Z,99498.53
2023-03-26T05:44:37.932Z,99501.22
2023-03-26T05:47:14.315Z,99499.25
2023-03-26T05:49:41.343Z,99504.25
2023-03-26T05:52:07.999Z,99497.72
2023-03-26T05:54:54.635Z,99503.19
2023-03-26T05:57:40.284Z,99498.56
2023-03-26T06:00:25.549Z,99494.16
2023-03-26T06:02:56.376Z,99492.44
2023-03-26T06:05:46.612Z,99480.16
2023-03-26T06:08:19.719Z,99487.47
2023-03-26T06:10:51.828Z,99485.75
2023-03-26T06:13:19.266Z,99486.75
2023-03-26T06:15:48.309Z,99479.44
2023-03-26T06:18:33.044Z,99479.63
2023-03-26T06:21:19.779Z,99464.00
2023-03-26T06:23:53.460Z,99471.66
2023-03-26T06:26:35.819Z,99470.19
2023-03-26T06:29:22.797Z,99478.94
2023-03-26T06:32:19.015Z,99467.38
2023-03-26T06:35:07.052Z,99478.09
2023-03-26T06:37:33.939Z,99470.78
2023-03-26T06:40:05.102Z,99468.78
2023-03-26T06:43:07.500Z,99476.47
2023-03-26T06:46:00.514Z,99478.56
2023-03-26T06:48:39.791Z,99469.41
2023-03-26T06:51:25.139Z,99479.81
2023-03-26T06:54:24.723Z,99482.97
2023-03-26T06:56:53.987Z,99479.81
2023-03-26T06:59:39.113Z,99478.69
2023-03-26T07:02:24.214Z,99480.28
2023-03-26T07:05:10.043Z,99485.38
2023-03-26T07:08:08.734Z,99488.78
2023-03-26T07:10:53.977Z,99480.72
2023-03-26T07:13:40.152Z,99479.81
2023-03-26T07:16:50.863Z,99483.66
2023-03-26T07:19:46.738Z,99477.81
2023-03-26T07:22:20.131Z,99475.75
2023-03-26T07:25:06.092Z,99474.09
2023-03-26T07:27:58.734Z,99471.91
2023-03-26T07:31:18.958Z,99469.34
2023-03-26T07:34:13.606Z,99468.19
2023-03-26T07:37:04.629Z,99462.78
2023-03-26T07:39:50.852Z,99462.53
2023-03-26T07:42:55.582Z,99462.78
2023-03-26T07:45:48.891Z,99456.56
2023-03-26T07:48:29.721Z,99457.03
2023-03-26T07:51:18.765Z,99458.75
2023-03-26T07:54:10.719Z,99454.88
2023-03-26T07:56:46.788Z,99452.63
2023-03-26T07:59:36.482Z,99446.44
2023-03-26T08:02:44.307Z,99444.88
2023-03-26T08:08:37.463Z,99439.84
2023-03-26T08:11:24.524Z,99441.03
2023-03-26T08:14:11.866Z,99432.16
2023-03-26T08:16:44.770Z,99424.94
2023-03-26T08:19:24.492Z,99437.53
2023-03-26T08:21:54.210Z,99434.97
2023-03-26T08:24:31.611Z,99438.19
2023-03-26T08:27:01.770Z,99435.63
2023-03-26T08:29:28.548Z,99429.66
2023-03-26T08:31:57.615Z,99437.19
2023-03-26T08:34:24.316Z,99434.44
2023-03-26T08:36:51.135Z,99430.22
2023-03-26T08:39:19.908Z,99424.41
2023-03-26T08:42:03.952Z,99430.19
2023-03-26T08:44:52.682Z,99433.25
2023-03-26T08:47:22.368Z,99438.69
2023-03-26T08:50:04.592Z,99431.88
2023-03-26T08:52:52.988Z,99433.50
2023-03-26T08:55:19.635Z,99435.00
2023-03-26T08:58:15.935Z,99431.22
2023-03-26T09:00:49.832Z,99437.03
2023-03-26T09:03:16.451Z,99433.47
2023-03-26T09:06:07.210Z,99434.94
2023-03-26T09:08:53.867Z,99428.28
2023-03-26T09:11:34.182Z,99432.13
2023-03-26T09:14:07.179Z,99436.25
2023-03-26T09:16:36.980Z,99439.88
2023-03-26T09:19:23.797Z,99428.88
2023-03-26T09:22:05.671Z,99433.84
2023-03-26T09:24:32.416Z,99438.91
2023-03-26T09:27:11.471Z,99432.03
2023-03-26T09:29:56.898Z,99441.19
2023-03-26T09:32:47.297Z,99429.66
2023-03-26T09:35:19.998Z,99430.00
2023-03-26T09:37:57.069Z,99436.56
2023-03-26T09:40:38.309Z,99430.41
2023-03-26T09:43:28.918Z,99433.50
2023-03-26T09:46:14.568Z,99431.91
2023-03-26T09:49:02.553Z,99431.97
2023-03-26T09:51:56.436Z,99439.34
2023-03-26T09:54:44.512Z,99439.72
2023-03-26T09:57:26.343Z,99429.72
2023-03-26T10:00:09.844Z,99428.84
2023-03-26T10:02:46.654Z,99424.94
2023-03-26T10:05:17.387Z,99432.53
2023-03-26T10:07:47.349Z,99422.13
2023-03-26T10:10:18.664Z,99420.63
2023-03-26T10:13:14.966Z,99409.13
2023-03-26T10:15:41.871Z,99410.84
2023-03-26T10:18:30.148Z,99413.72
2023-03-26T10:21:19.482Z,99400.75
2023-03-26T10:24:01.535Z,99398.28
2023-03-26T10:27:09.032Z,99391.06
2023-03-26T10:29:55.385Z,99380.72
2023-03-26T10:32:44.306Z,99388.63
2023-03-26T10:35:11.046Z,99386.56
2023-03-26T10:37:56.488Z,99378.84
2023-03-26T10:40:43.218Z,99375.81
2023-03-26T10:43:28.717Z,99378.34
2023-03-26T10:46:02.516Z,99375.84
2023-03-26T10:48:42.657Z,99378.47
2023-03-26T10:51:21.697Z,99371.16
2023-03-26T10:53:48.364Z,99369.47
2023-03-26T10:56:30.003Z,99367.38
2023-03-26T10:59:03.857Z,99369.69
2023-03-26T11:01:51.454Z,99367.53
2023-03-26T11:04:38.524Z,99382.63
2023-03-26T11:07:16.565Z,99377.94
2023-03-26T11:09:46.389Z,99375.94
2023-03-26T11:12:26.868Z,99368.94
2023-03-26T11:15:07.312Z,99367.81
2023-03-26T11:17:45.270Z,99381.81
2023-03-26T11:20:22.644Z,99368.75
2023-03-26T11:23:11.233Z,99372.16
2023-03-26T11:25:43.760Z,99364.81
2023-03-26T11:28:17.344Z,99365.50
2023-03-26T11:30:55.853Z,99364.47
2023-03-26T11:33:25.139Z,99362.69
2023-03-26T11:35:54.555Z,99366.84
2023-03-26T11:38:53.761Z,99373.00
2023-03-26T11:41:28.437Z,99360.72
2023-03-26T11:44:14.826Z,99362.22
2023-03-26T11:46:43.995Z,99369.66
2023-03-26T11:49:13.011Z,99356.91
2023-03-26T11:51:41.378Z,99362.00
2023-03-26T11:54:11.731Z,99359.84
2023-03-26T11:57:05.569Z,99367.09
2023-03-26T11:59:45.267Z,99363.50
2023-03-26T12:02:24.045Z,99364.13
2023-03-26T12:04:55.371Z,99366.69
2023-03-26T12:07:34.982Z,99359.06
2023-03-26T12:10:17.940Z,99352.38
2023-03-26T12:12:54.396Z,99361.81
2023-03-26T12:15:21.477Z,99366.69
2023-03-26T12:17:50.314Z,99357.16
2023-03-26T12:20:26.272Z,99358.22
2023-03-26T12:23:04.277Z,99354.38
2023-03-26T12:25:34.005Z,99350.06
2023-03-26T12:28:07.578Z,99358.63
2023-03-26T12:30:35.825Z,99360.63
2023-03-26T12:33:16.370Z,99355.94
2023-03-26T12:35:43.779Z,99355.22
2023-03-26T12:38:22.745Z,99346.66
2023-03-26T12:40:49.913Z,99343.50
2023-03-26T12:44:46.609Z,99342.50
2023-03-26T12:47:56.279Z,99337.78
2023-03-26T12:49:15.053Z,99342.53
2023-03-26T12:51:48.833Z,99342.59
2023-03-26T12:54:16.604Z,99344.81
2023-03-26T12:56:50.019Z,99347.25
2023-03-26T12:59:55.929Z,99348.22
2023-03-26T13:02:34.926Z,99347.63
2023-03-26T13:05:24.749Z,99347.44
2023-03-26T13:08:03.444Z,99339.81
2023-03-26T13:10:53.748Z,99350.13
2023-03-26T13:13:40.138Z,99338.78
2023-03-26T13:16:07.006Z,99344.31
2023-03-26T13:18:33.629Z,99335.50
2023-03-26T13:21:00.619Z,99337.53
2023-03-26T13:23:44.705Z,99339.03
2023-03-26T13:26:12.178Z,99331.34
2023-03-26T13:28:48.208Z,99329.53
2023-03-26T13:31:33.839Z,99324.13
2023-03-26T13:34:08.424Z,99331.34
2023-03-26T13:36:41.270Z,99332.00
2023-03-26T13:39:14.293Z,99329.50
2023-03-26T13:41:50.302Z,99328.25
2023-03-26T13:44:35.007Z,99323.78
2023-03-26T13:47:07.727Z,99324.34
2023-03-26T13:49:39.928Z,99321.69
2023-03-26T13:52:10.623Z,99310.66
2023-03-26T13:54:41.642Z,99311.41
2023-03-26T13:57:25.429Z,99310.66
2023-03-26T13:59:55.633Z,99310.31
2023-03-26T14:02:22.282Z,99316.31
2023-03-26T14:04:51.552Z,99304.22
2023-03-26T14:07:23.566Z,99303.44
2023-03-26T14:09:53.465Z,99303.28
2023-03-26T14:12:23.305Z,99295.25
2023-03-26T14:14:53.761Z,99297.66
2023-03-26T14:17:23.594Z,99293.91
2023-03-26T14:19:56.260Z,99296.91
2023-03-26T14:22:38.258Z,99304.91
2023-03-26T14:25:05.202Z,99301.16
2023-03-26T14:27:52.448Z,99301.66
2023-03-26T14:30:37.776Z,99298.75
2023-03-26T14:33:34.717Z,99298.38
2023-03-26T14:36:04.376Z,99305.22
2023-03-26T14:38:44.371Z,99309.25
2023-03-26T14:41:24.885Z,99297.72
2023-03-26T14:44:10.646Z,99301.66
2023-03-26T14:46:56.076Z,99299.59
2023-03-26T14:49:25.263Z,99308.44
2023-03-26T14:51:57.837Z,99306.34
2023-03-26T14:54:27.362Z,99303.50
2023-03-26T14:57:12.459Z,99300.09
2023-03-26T14:59:39.234Z,99302.41
2023-03-26T15:02:27.096Z,99297.56
2023-03-26T15:04:53.855Z,99301.59
2023-03-26T15:07:37.220Z,99298.06
2023-03-26T15:10:16.856Z,99302.66
2023-03-26T15:12:48.767Z,99296.38
2023-03-26T15:15:35.190Z,99301.53
2023-03-26T15:18:21.151Z,99305.38
2023-03-26T15:20:57.498Z,99301.38
2023-03-26T15:23:27.258Z,99302.22
2023-03-26T15:26:15.729Z,99297.78
2023-03-26T15:29:01.365Z,99299.44
2023-03-26T15:31:31.113Z,99298.13
2023-03-26T15:34:21.328Z,99298.56
2023-03-26T15:37:13.515Z,99303.91
2023-03-26T15:40:00.097Z,99303.22
2023-03-26T15:42:41.759Z,99309.63
2023-03-26T15:45:11.643Z,99306.81
2023-03-26T15:47:43.294Z,99309.88
2023-03-26T15:50:11.125Z,99316.28
2023-03-26T15:53:07.704Z,99300.22
2023-03-26T15:55:52.979Z,99307.00
2023-03-26T15:58:28.751Z,99301.94
2023-03-26T16:01:20.765Z,99308.31
2023-03-26T16:03:53.786Z,99314.00
2023-03-26T16:06:41.622Z,99308.31
2023-03-26T16:09:11.676Z,99314.28
2023-03-26T16:11:57.976Z,99310.81
2023-03-26T16:14:42.304Z,99309.31
2023-03-26T16:17:13.646Z,99313.47
2023-03-26T16:19:49.628Z,99322.75
2023-03-26T16:22:42.503Z,99315.53
2023-03-26T16:25:27.249Z,99322.22
2023-03-26T16:28:10.914Z,99315.63
2023-03-26T16:30:38.160Z,99324.75
2023-03-26T16:33:15.685Z,99322.78
2023-03-26T16:35:42.563Z,99322.78
2023-03-26T16:38:14.502Z,99332.78
2023-03-26T16:41:03.563Z,99339.38
2023-03-26T16:43:33.533Z,99329.94
2023-03-26T16:46:03.520Z,99332.13
2023-03-26T16:48:39.314Z,99337.13
2023-03-26T16:51:17.216Z,99345.47
2023-03-26T16:54:01.747Z,99342.78
2023-03-26T16:56:53.170Z,99350.34
2023-03-26T16:59:38.762Z,99356.31
2023-03-26T17:02:13.831Z,99365.47
2023-03-26T17:04:43.980Z,99357.44
2023-03-26T17:07:16.827Z,99363.25
2023-03-26T17:09:54.060Z,99361.75
2023-03-26T17:12:20.839Z,99370.25
2023-03-26T17:14:49.040Z,99373.69
2023-03-26T17:17:31.458Z,99374.13
2023-03-26T17:19:58.157Z,99379.75
2023-03-26T17:22:35.092Z,99382.47
2023-03-26T17:25:22.495Z,99389.09
2023-03-26T17:28:15.593Z,99393.19
2023-03-26T17:31:03.516Z,99402.06
2023-03-26T17:33:38.923Z,99406.63
2023-03-26T17:36:11.825Z,99405.31
2023-03-26T17:38:45.326Z,99411.31
2023-03-26T17:41:13.383Z,99406.66
2023-03-26T17:43:48.023Z,99403.72
2023-03-26T17:46:17.707Z,99413.91
2023-03-26T17:48:47.136Z,99426.06
2023-03-26T17:51:22.540Z,99416.69
2023-03-26T17:53:49.955Z,99416.19
2023-03-26T17:56:19.190Z,99422.81
2023-03-26T17:58:49.085Z,99425.88
2023-03-26T18:01:37.020Z,99417.72
2023-03-26T18:04:07.050Z,99425.34
2023-03-26T18:06:39.913Z,99432.25
2023-03-26T18:09:24.134Z,99428.22
2023-03-26T18:12:01.116Z,99436.00
2023-03-26T18:14:46.613Z,99430.59
2023-03-26T18:17:13.515Z,99445.19
2023-03-26T18:19:48.215Z,99440.66
2023-03-26T18:22:23.888Z,99445.22
2023-03-26T18:24:54.376Z,99449.44
2023-03-26T18:27:22.554Z,99461.38
2023-03-26T18:30:01.702Z,99453.72
2023-03-26T18:32:31.273Z,99457.63
2023-03-26T18:35:24.475Z,99460.38
2023-03-26T18:37:53.439Z,99463.22
2023-03-26T18:40:23.489Z,99452.50
2023-03-26T18:42:52.801Z,99464.00
2023-03-26T18:45:27.835Z,99462.22
2023-03-26T18:48:13.812Z,99465.09
2023-03-26T18:50:42.047Z,99469.44
2023-03-26T18:53:14.198Z,99474.94
2023-03-26T18:55:43.636Z,99478.84
2023-03-26T18:58:21.471Z,99478.59
2023-03-26T19:00:49.963Z,99479.34
2023-03-26T19:03:19.010Z,99482.28
2023-03-26T19:05:45.916Z,99482.13
2023-03-26T19:08:12.968Z,99479.66
2023-03-26T19:10:39.731Z,99478.41
2023-03-26T19:13:12.902Z,99490.19
2023-03-26T19:15:39.860Z,99484.16
2023-03-26T19:18:09.807Z,99489.44
2023-03-26T19:20:39.831Z,99486.94
2023-03-26T19:23:08.756Z,99491.44
2023-03-26T19:25:39.262Z,99492.66
2023-03-26T19:28:09.601Z,99500.22
2023-03-26T19:30:43.222Z,99505.94
2023-03-26T19:33:20.459Z,99506.09
2023-03-26T19:35:54.037Z,99509.25
2023-03-26T19:38:27.839Z,99504.56
2023-03-26T19:40:56.094Z,99508.47
2023-03-26T19:43:23.877Z,99508.63
2023-03-26T19:45:59.963Z,99512.38
2023-03-26T19:48:46.176Z,99516.00
2023-03-26T19:51:21.982Z,99522.16
2023-03-26T19:53:53.998Z,99522.41
2023-03-26T19:56:22.103Z,99528.03
2023-03-26T19:58:50.317Z,99531.56
2023-03-26T20:01:21.694Z,99536.97
2023-03-26T20:03:51.504Z,99542.41
2023-03-26T20:06:22.146Z,99540.38
2023-03-26T20:08:52.738Z,99537.81
2023-03-26T20:11:33.218Z,99538.13
2023-03-26T20:14:07.308Z,99543.09
2023-03-26T20:16:35.172Z,99544.94
2023-03-26T20:19:04.789Z,99549.63
2023-03-26T20:21:34.718Z,99553.69
2023-03-26T20:24:01.775Z,99556.19
2023-03-26T20:26:28.618Z,99560.38
2023-03-26T20:28:55.378Z,99569.22
2023-03-26T20:31:23.420Z,99562.25
2023-03-26T20:33:53.781Z,99564.88
2023-03-26T20:36:33.687Z,99561.81
2023-03-26T20:39:02.437Z,99562.50
2023-03-26T20:41:29.129Z,99572.13
2023-03-26T20:43:55.751Z,99569.19
2023-03-26T20:46:23.929Z,99573.72
2023-03-26T20:51:38.948Z,99581.16
2023-03-26T20:54:06.449Z,99585.13
2023-03-26T20:56:35.844Z,99579.13
2023-03-26T20:59:11.023Z,99585.56
2023-03-26T21:01:38.600Z,99592.31
2023-03-26T21:04:05.747Z,99596.59
2023-03-26T21:06:32.462Z,99599.72
2023-03-26T21:08:59.215Z,99593.69
2023-03-26T21:11:26.297Z,99603.53
2023-03-26T21:14:02.106Z,99605.94
2023-03-26T21:16:28.902Z,99608.41
2023-03-26T21:18:58.542Z,99611.94
2023-03-26T21:21:25.198Z,99615.59
2023-03-26T21:23:59.446Z,99618.69
2023-03-26T21:26:43.760Z,99628.38
2023-03-26T21:29:11.829Z,99628.47
2023-03-26T21:31:38.676Z,99628.66
2023-03-26T21:34:09.745Z,99642.41
2023-03-26T21:36:36.864Z,99643.03
2023-03-26T21:39:05.128Z,99648.53
2023-03-26T21:41:36.085Z,99654.59
2023-03-26T21:44:03.703Z,99645.34
2023-03-26T21:46:31.925Z,99652.81
2023-03-26T21:48:58.751Z,99655.00
2023-03-26T21:51:25.490Z,99660.16
2023-03-26T21:53:52.766Z,99657.94
2023-03-26T21:56:38.109Z,99659.09
2023-03-26T21:59:07.922Z,99651.81
2023-03-26T22:01:43.802Z,99659.97
2023-03-26T22:04:25.535Z,99668.34
2023-03-26T22:06:57.999Z,99677.22
2023-03-26T22:12:02.690Z,99678.88
2023-03-26T22:14:29.282Z,99681.03
2023-03-26T22:16:55.984Z,99684.84
2023-03-26T22:19:25.737Z,99698.47
2023-03-26T22:21:52.436Z,99696.91
2023-03-26T22:24:19.814Z,99691.28
2023-03-26T22:26:47.077Z,99704.63
2023-03-26T22:29:24.589Z,99703.38
2023-03-26T22:31:51.338Z,99707.66
2023-03-26T22:34:18.011Z,99713.31
2023-03-26T22:36:44.756Z,99711.94
2023-03-26T22:39:12.290Z,99713.69
2023-03-26T22:41:39.155Z,99720.47
2023-03-26T22:44:19.108Z,99720.09
2023-03-26T22:46:49.384Z,99729.94
2023-03-26T22:49:16.630Z,99728.06
2023-03-26T22:51:43.524Z,99730.97
2023-03-26T22:54:12.465Z,99736.69
2023-03-26T22:56:39.256Z,99746.22
2023-03-26T22:59:06.497Z,99747.59
2023-03-26T23:01:33.266Z,99753.94
2023-03-26T23:04:02.890Z,99748.28
2023-03-26T23:06:29.723Z,99754.91
2023-03-26T23:08:57.147Z,99771.59
2023-03-26T23:11:24.113Z,99762.66
2023-03-26T23:13:51.243Z,99767.03
2023-03-26T23:16:19.279Z,99776.91
2023-03-26T23:18:46.159Z,99777.28
2023-03-26T23:21:20.605Z,99783.22
2023-03-26T23:23:48.232Z,99791.88
2023-03-26T23:26:15.479Z,99796.06
2023-03-26T23:28:43.383Z,99797.47
2023-03-26T23:31:14.683Z,99807.66
2023-03-26T23:33:47.741Z,99808.66
2023-03-26T23:36:20.721Z,99815.50
2023-03-26T23:38:48.445Z,99810.41
2023-03-26T23:41:16.227Z,99821.19
2023-03-26T23:43:53.451Z,99833.66
2023-03-26T23:46:23.631Z,99832.28
2023-03-26T23:48:54.933Z,99836.72
2023-03-26T23:51:22.390Z,99838.84
2023-03-26T23:53:49.588Z,99844.50
2023-03-26T23:56:16.517Z,99850.66
2023-03-26T23:58:43.211Z,99849.44
