createdAt,value
2018-12-16T00:01:34.912Z,22.15
2018-12-16T00:04:02.637Z,25.55
2018-12-16T00:06:30.659Z,25.02
2018-12-16T00:12:05.811Z,25.45
2018-12-16T00:14:33.545Z,26.68
2018-12-16T00:17:39.445Z,29.12
2018-12-16T00:20:07.288Z,26.00
2018-12-16T00:22:35.066Z,28.77
2018-12-16T00:25:02.904Z,25.00
2018-12-16T00:27:30.706Z,30.25
2018-12-16T00:29:58.421Z,27.65
2018-12-16T00:35:33.200Z,28.55
2018-12-16T00:41:16.448Z,28.38
2018-12-16T00:43:44.163Z,28.80
2018-12-16T00:49:19.633Z,29.45
2018-12-16T00:51:48.034Z,32.03
2018-12-16T00:54:32.581Z,37.35
2018-12-16T00:57:01.338Z,29.70
2018-12-16T00:59:29.067Z,29.05
2018-12-16T01:02:26.740Z,31.87
2018-12-16T01:04:56.381Z,29.42
2018-12-16T01:07:24.495Z,29.20
2018-12-16T01:09:53.782Z,30.50
2018-12-16T01:12:21.547Z,29.50
2018-12-16T01:14:49.541Z,32.78
2018-12-16T01:20:25.034Z,29.92
2018-12-16T01:22:53.016Z,28.20
2018-12-16T01:25:20.729Z,29.82
2018-12-16T01:27:48.525Z,32.53
2018-12-16T01:30:16.263Z,33.63
2018-12-16T01:32:44.312Z,28.57
2018-12-16T01:35:12.834Z,32.40
2018-12-16T01:37:42.026Z,27.73
2018-12-16T01:40:10.249Z,29.02
2018-12-16T01:42:38.270Z,33.02
2018-12-16T01:45:07.477Z,28.40
2018-12-16T01:47:35.242Z,27.67
2018-12-16T01:50:03.788Z,32.17
2018-12-16T01:52:31.541Z,30.02
2018-12-16T01:54:59.358Z,28.00
2018-12-16T01:57:27.369Z,31.77
2018-12-16T01:59:55.138Z,28.17
2018-12-16T02:02:22.866Z,26.02
2018-12-16T02:04:50.977Z,26.37
2018-12-16T02:07:18.783Z,28.62
2018-12-16T02:09:46.515Z,28.80
2018-12-16T02:12:14.239Z,32.58
2018-12-16T02:14:41.994Z,31.87
2018-12-16T02:17:09.729Z,29.80
2018-12-16T02:19:37.485Z,27.87
2018-12-16T02:22:05.603Z,33.85
2018-12-16T02:24:33.358Z,34.10
2018-12-16T02:27:01.083Z,30.97
2018-12-16T02:29:29.773Z,26.97
2018-12-16T02:31:58.698Z,30.02
2018-12-16T02:34:26.410Z,25.00
2018-12-16T02:36:54.291Z,27.70
2018-12-16T02:39:22.013Z,27.35
2018-12-16T02:41:49.748Z,26.23
2018-12-16T02:44:17.491Z,28.87
2018-12-16T02:46:45.245Z,31.48
2018-12-16T02:49:13.023Z,28.20
2018-12-16T02:51:40.775Z,28.67
2018-12-16T02:54:08.534Z,32.83
2018-12-16T02:56:36.266Z,29.72
2018-12-16T02:59:04.551Z,32.80
2018-12-16T03:01:32.559Z,31.05
2018-12-16T03:04:00.276Z,24.50
2018-12-16T03:06:28.017Z,27.02
2018-12-16T03:08:56.142Z,28.27
2018-12-16T03:11:24.206Z,28.83
2018-12-16T03:13:51.967Z,29.90
2018-12-16T03:16:19.681Z,26.12
2018-12-16T03:18:47.738Z,28.77
2018-12-16T03:21:15.726Z,25.72
2018-12-16T03:23:43.464Z,29.37
2018-12-16T03:26:11.166Z,24.43
2018-12-16T03:28:39.805Z,27.75
2018-12-16T03:31:07.541Z,31.75
2018-12-16T03:33:36.638Z,27.20
2018-12-16T03:36:04.365Z,28.00
2018-12-16T03:38:34.592Z,24.27
2018-12-16T03:41:02.711Z,25.08
2018-12-16T03:43:30.421Z,28.00
2018-12-16T03:45:58.227Z,31.57
2018-12-16T03:48:25.955Z,30.75
2018-12-16T03:50:53.798Z,22.20
2018-12-16T03:53:21.551Z,22.62
2018-12-16T03:55:49.280Z,24.90
2018-12-16T03:58:17.006Z,24.70
2018-12-16T04:00:44.790Z,26.27
2018-12-16T04:03:12.846Z,24.57
2018-12-16T04:05:40.586Z,25.20
2018-12-16T04:08:08.596Z,25.70
2018-12-16T04:10:37.227Z,22.10
2018-12-16T04:13:04.958Z,21.85
2018-12-16T04:15:33.242Z,26.68
2018-12-16T04:18:00.951Z,20.45
2018-12-16T04:20:28.783Z,22.32
2018-12-16T04:22:56.502Z,25.48
2018-12-16T04:25:24.698Z,22.87
2018-12-16T04:27:52.792Z,24.67
2018-12-16T04:30:21.599Z,21.40
2018-12-16T04:32:49.314Z,21.23
2018-12-16T04:35:17.508Z,27.60
2018-12-16T04:37:45.211Z,24.35
2018-12-16T04:40:12.962Z,24.52
2018-12-16T04:42:41.141Z,23.52
2018-12-16T04:45:08.902Z,21.77
2018-12-16T04:47:36.683Z,26.55
2018-12-16T04:50:04.687Z,22.27
2018-12-16T04:52:32.925Z,24.60
2018-12-16T04:55:01.404Z,26.60
2018-12-16T04:57:29.146Z,22.48
2018-12-16T04:59:57.597Z,24.12
2018-12-16T05:02:25.375Z,23.98
2018-12-16T05:04:53.158Z,23.83
2018-12-16T05:07:20.877Z,24.52
2018-12-16T05:09:48.590Z,23.18
2018-12-16T05:12:17.272Z,23.42
2018-12-16T05:14:45.087Z,27.42
2018-12-16T05:17:12.833Z,23.02
2018-12-16T05:19:40.562Z,23.57
2018-12-16T05:22:08.277Z,24.20
2018-12-16T05:24:36.049Z,22.80
2018-12-16T05:27:04.166Z,23.57
2018-12-16T05:29:32.520Z,19.40
2018-12-16T05:32:01.047Z,23.92
2018-12-16T05:34:28.767Z,24.63
2018-12-16T05:36:56.684Z,25.50
2018-12-16T05:39:24.410Z,23.47
2018-12-16T05:41:52.199Z,23.35
2018-12-16T05:44:20.321Z,23.70
2018-12-16T05:46:48.405Z,24.05
2018-12-16T05:49:16.332Z,24.40
2018-12-16T05:51:44.048Z,21.33
2018-12-16T05:54:12.632Z,24.18
2018-12-16T05:56:40.346Z,23.55
2018-12-16T05:59:08.066Z,25.97
2018-12-16T06:01:36.078Z,23.27
2018-12-16T06:04:03.813Z,23.62
2018-12-16T06:06:31.567Z,21.77
2018-12-16T06:08:59.521Z,21.95
2018-12-16T06:11:28.055Z,22.95
2018-12-16T06:13:55.775Z,22.65
2018-12-16T06:16:23.493Z,22.77
2018-12-16T06:18:51.221Z,25.40
2018-12-16T06:21:18.955Z,21.45
2018-12-16T06:23:46.979Z,23.62
2018-12-16T06:26:14.733Z,22.70
2018-12-16T06:28:42.488Z,21.57
2018-12-16T06:31:10.980Z,20.97
2018-12-16T06:33:38.706Z,24.32
2018-12-16T06:36:06.498Z,25.97
2018-12-16T06:38:34.234Z,22.37
2018-12-16T06:41:02.052Z,22.75
2018-12-16T06:43:29.801Z,21.73
2018-12-16T06:45:58.426Z,21.17
2018-12-16T06:48:26.658Z,22.58
2018-12-16T06:50:54.426Z,24.30
2018-12-16T06:53:22.159Z,21.97
2018-12-16T06:55:50.456Z,19.73
2018-12-16T06:58:18.218Z,21.25
2018-12-16T07:00:45.951Z,21.57
2018-12-16T07:03:13.754Z,21.97
2018-12-16T07:05:41.486Z,21.20
2018-12-16T07:08:09.197Z,20.20
2018-12-16T07:10:36.992Z,20.92
2018-12-16T07:13:04.776Z,18.48
2018-12-16T07:15:32.524Z,18.77
2018-12-16T07:18:00.260Z,19.10
2018-12-16T07:20:28.650Z,20.68
2018-12-16T07:22:57.622Z,21.62
2018-12-16T07:25:25.365Z,23.30
2018-12-16T07:27:53.094Z,21.12
2018-12-16T07:30:20.993Z,22.95
2018-12-16T07:32:48.770Z,21.52
2018-12-16T07:35:16.843Z,19.57
2018-12-16T07:37:44.595Z,23.12
2018-12-16T07:40:12.401Z,21.27
2018-12-16T07:42:40.273Z,18.55
2018-12-16T07:45:08.218Z,18.75
2018-12-16T07:47:37.361Z,22.15
2018-12-16T07:50:06.087Z,22.45
2018-12-16T07:52:33.886Z,21.45
2018-12-16T07:55:02.004Z,21.68
2018-12-16T07:57:29.813Z,20.57
2018-12-16T07:59:58.739Z,23.22
2018-12-16T08:02:26.822Z,18.82
2018-12-16T08:04:55.143Z,21.60
2018-12-16T08:07:22.886Z,19.17
2018-12-16T08:09:50.657Z,18.73
2018-12-16T08:12:18.359Z,18.15
2018-12-16T08:14:46.422Z,21.42
2018-12-16T08:17:15.079Z,20.90
2018-12-16T08:19:42.786Z,21.30
2018-12-16T08:22:10.506Z,18.25
2018-12-16T08:24:39.571Z,18.00
2018-12-16T08:27:07.299Z,18.90
2018-12-16T08:29:36.037Z,18.40
2018-12-16T08:32:04.360Z,19.05
2018-12-16T08:34:32.432Z,19.32
2018-12-16T08:37:00.251Z,20.30
2018-12-16T08:39:28.257Z,17.65
2018-12-16T08:41:59.014Z,18.70
2018-12-16T08:44:28.377Z,17.87
2018-12-16T08:46:56.627Z,18.27
2018-12-16T08:49:24.556Z,17.80
2018-12-16T08:51:52.295Z,19.98
2018-12-16T08:54:20.880Z,19.82
2018-12-16T08:56:48.655Z,20.15
2018-12-16T08:59:17.337Z,17.32
2018-12-16T09:01:47.937Z,17.73
2018-12-16T09:04:16.494Z,18.17
2018-12-16T09:06:44.236Z,18.75
2018-12-16T09:09:13.402Z,18.52
2018-12-16T09:11:41.843Z,15.08
2018-12-16T09:14:09.883Z,15.70
2018-12-16T09:16:37.996Z,16.70
2018-12-16T09:19:05.809Z,16.67
2018-12-16T09:21:33.642Z,20.85
2018-12-16T09:24:01.375Z,19.42
2018-12-16T09:26:29.398Z,20.77
2018-12-16T09:28:57.330Z,17.60
2018-12-16T09:31:25.819Z,18.70
2018-12-16T09:33:54.151Z,16.32
2018-12-16T09:36:22.157Z,16.40
2018-12-16T09:38:49.871Z,17.27
2018-12-16T09:41:18.988Z,17.82
2018-12-16T09:43:46.737Z,19.98
2018-12-16T09:46:14.735Z,17.70
2018-12-16T09:48:44.956Z,18.23
2018-12-16T09:51:12.733Z,19.25
2018-12-16T09:53:40.477Z,17.82
2018-12-16T09:56:08.472Z,17.07
2018-12-16T09:58:36.838Z,20.97
2018-12-16T10:01:05.340Z,18.83
2018-12-16T10:03:33.069Z,17.50
2018-12-16T10:06:02.176Z,21.03
2018-12-16T10:08:30.907Z,17.77
2018-12-16T10:10:59.303Z,18.83
2018-12-16T10:13:27.047Z,18.00
2018-12-16T10:16:22.003Z,20.57
2018-12-16T10:18:50.509Z,19.48
2018-12-16T10:21:18.613Z,19.92
2018-12-16T10:24:25.866Z,22.05
2018-12-16T10:26:54.545Z,22.52
2018-12-16T10:29:23.148Z,19.67
2018-12-16T10:31:52.163Z,18.90
2018-12-16T10:34:19.913Z,18.82
2018-12-16T10:40:02.284Z,21.93
2018-12-16T10:42:30.359Z,22.70
2018-12-16T10:48:06.306Z,16.42
2018-12-16T10:50:34.371Z,14.93
2018-12-16T10:56:09.490Z,14.13
2018-12-16T10:58:37.728Z,14.28
2018-12-16T11:01:28.230Z,14.70
2018-12-16T11:03:55.980Z,16.20
2018-12-16T11:06:24.519Z,14.58
2018-12-16T11:08:52.690Z,14.30
2018-12-16T11:11:20.478Z,15.67
2018-12-16T11:13:48.239Z,14.67
2018-12-16T11:16:16.278Z,12.00
2018-12-16T11:18:44.013Z,12.27
2018-12-16T11:21:16.451Z,22.83
2018-12-16T11:23:44.283Z,13.23
2018-12-16T11:26:12.089Z,16.77
2018-12-16T11:29:06.970Z,11.83
2018-12-16T11:31:35.515Z,11.93
2018-12-16T11:37:10.725Z,11.57
2018-12-16T11:39:38.539Z,15.67
2018-12-16T11:42:07.553Z,10.90
2018-12-16T11:44:35.582Z,13.97
2018-12-16T11:50:18.490Z,15.47
2018-12-16T11:53:14.290Z,12.60
2018-12-16T11:55:42.211Z,15.37
2018-12-16T11:58:41.080Z,15.27
2018-12-16T12:01:09.364Z,10.77
2018-12-16T12:03:37.119Z,13.43
2018-12-16T12:06:05.029Z,11.87
2018-12-16T12:08:32.921Z,15.23
2018-12-16T12:11:21.982Z,11.50
2018-12-16T12:13:49.744Z,12.73
2018-12-16T12:16:17.902Z,16.40
2018-12-16T12:21:52.942Z,23.77
2018-12-16T12:24:21.032Z,18.43
2018-12-16T12:26:49.813Z,11.10
2018-12-16T12:29:17.698Z,13.10
2018-12-16T12:31:45.820Z,10.63
2018-12-16T12:37:20.740Z,15.67
2018-12-16T12:42:56.659Z,14.67
2018-12-16T12:48:32.885Z,11.63
2018-12-16T12:51:01.558Z,9.90
2018-12-16T12:56:37.141Z,8.93
2018-12-16T13:02:12.279Z,10.40
2018-12-16T13:04:40.035Z,11.80
2018-12-16T13:07:08.353Z,9.27
2018-12-16T13:09:36.759Z,10.67
2018-12-16T13:12:04.609Z,9.80
2018-12-16T13:14:56.271Z,11.03
2018-12-16T13:17:24.338Z,14.33
2018-12-16T13:19:52.063Z,10.13
2018-12-16T13:22:19.831Z,10.93
2018-12-16T13:24:53.625Z,14.60
2018-12-16T13:27:23.352Z,13.57
2018-12-16T13:32:58.240Z,14.23
2018-12-16T13:35:26.337Z,8.37
2018-12-16T13:37:54.263Z,9.80
2018-12-16T13:40:21.974Z,9.37
2018-12-16T13:42:49.884Z,10.47
2018-12-16T13:45:18.243Z,12.07
2018-12-16T13:47:45.995Z,10.23
2018-12-16T13:53:22.282Z,11.67
2018-12-16T13:56:24.592Z,13.07
2018-12-16T13:58:52.344Z,15.37
2018-12-16T14:01:40.690Z,16.40
2018-12-16T14:04:09.347Z,20.83
2018-12-16T14:06:37.173Z,14.13
2018-12-16T14:09:05.632Z,14.83
2018-12-16T14:12:01.267Z,11.93
2018-12-16T14:14:29.266Z,14.87
2018-12-16T14:16:57.687Z,15.00
2018-12-16T14:19:25.560Z,13.13
2018-12-16T14:21:54.670Z,14.90
2018-12-16T14:27:34.476Z,15.67
2018-12-16T14:30:02.304Z,13.87
2018-12-16T14:32:31.461Z,14.93
2018-12-16T14:34:59.526Z,12.67
2018-12-16T14:37:27.373Z,14.63
2018-12-16T14:43:02.999Z,13.40
2018-12-16T14:45:31.473Z,16.67
2018-12-16T14:48:04.371Z,14.13
2018-12-16T14:50:33.604Z,19.27
2018-12-16T14:56:09.617Z,17.47
2018-12-16T14:58:39.785Z,15.40
2018-12-16T15:04:15.347Z,11.97
2018-12-16T15:09:50.888Z,13.47
2018-12-16T15:12:19.214Z,12.73
2018-12-16T15:15:22.285Z,17.17
2018-12-16T15:17:50.646Z,14.00
2018-12-16T15:20:56.697Z,13.75
2018-12-16T15:23:24.588Z,12.80
2018-12-16T15:25:52.587Z,14.03
2018-12-16T15:28:20.702Z,13.08
2018-12-16T15:30:48.723Z,17.73
2018-12-16T15:33:45.478Z,9.70
2018-12-16T15:36:14.019Z,28.15
2018-12-16T15:38:42.467Z,23.30
2018-12-16T15:41:45.079Z,21.97
2018-12-16T15:44:14.441Z,17.17
2018-12-16T15:46:43.094Z,17.98
2018-12-16T15:49:12.261Z,21.55
2018-12-16T15:51:42.769Z,20.62
2018-12-16T15:57:18.347Z,15.48
2018-12-16T15:59:46.884Z,12.07
2018-12-16T16:02:16.505Z,25.85
2018-12-16T16:04:44.278Z,30.27
2018-12-16T16:07:12.295Z,10.43
2018-12-16T16:09:40.929Z,15.95
2018-12-16T16:12:09.507Z,14.03
2018-12-16T16:17:44.709Z,16.42
2018-12-16T16:20:12.563Z,10.85
2018-12-16T16:23:15.287Z,10.90
2018-12-16T16:25:43.506Z,13.62
2018-12-16T16:28:11.478Z,14.98
2018-12-16T16:30:39.348Z,13.13
2018-12-16T16:33:11.958Z,13.90
2018-12-16T16:35:40.142Z,12.80
2018-12-16T16:38:16.682Z,14.85
2018-12-16T16:40:45.241Z,10.95
2018-12-16T16:43:13.616Z,12.78
2018-12-16T16:45:42.658Z,12.95
2018-12-16T16:48:13.771Z,13.85
2018-12-16T16:50:41.625Z,12.90
2018-12-16T16:53:30.459Z,12.18
2018-12-16T16:55:58.436Z,12.00
2018-12-16T16:58:26.765Z,13.13
2018-12-16T17:00:56.403Z,17.02
2018-12-16T17:03:24.221Z,18.37
2018-12-16T17:08:59.640Z,18.32
2018-12-16T17:14:36.037Z,16.40
2018-12-16T17:17:04.520Z,19.27
2018-12-16T17:19:32.322Z,16.60
2018-12-16T17:22:00.147Z,15.83
2018-12-16T17:24:28.956Z,17.17
2018-12-16T17:26:57.128Z,17.62
2018-12-16T17:32:40.196Z,13.15
2018-12-16T17:35:35.190Z,13.53
2018-12-16T17:38:05.155Z,12.90
2018-12-16T17:40:37.606Z,14.55
2018-12-16T17:43:22.591Z,12.43
2018-12-16T17:45:50.551Z,12.18
2018-12-16T17:48:20.200Z,12.07
2018-12-16T17:50:48.804Z,14.47
2018-12-16T17:53:16.709Z,10.80
2018-12-16T17:58:52.584Z,16.97
2018-12-16T18:01:20.579Z,17.67
2018-12-16T18:03:49.111Z,19.45
2018-12-16T18:06:18.999Z,10.90
2018-12-16T18:08:48.310Z,10.50
2018-12-16T18:14:24.705Z,12.45
2018-12-16T18:16:52.603Z,10.68
2018-12-16T18:19:23.181Z,11.57
2018-12-16T18:21:51.374Z,11.05
2018-12-16T18:24:19.307Z,9.98
2018-12-16T18:29:56.089Z,10.23
2018-12-16T18:32:27.041Z,11.70
2018-12-16T18:34:54.809Z,10.88
2018-12-16T18:37:23.437Z,13.20
2018-12-16T18:40:19.782Z,14.25
2018-12-16T18:42:47.731Z,10.40
2018-12-16T18:45:17.101Z,13.00
2018-12-16T18:50:51.767Z,12.60
2018-12-16T18:53:54.013Z,10.03
2018-12-16T18:56:22.868Z,9.20
2018-12-16T18:58:51.391Z,9.33
2018-12-16T19:04:26.098Z,9.63
2018-12-16T19:06:55.127Z,7.10
2018-12-16T19:09:23.922Z,8.55
2018-12-16T19:11:55.212Z,8.25
2018-12-16T19:14:24.496Z,9.30
2018-12-16T19:20:00.693Z,9.63
2018-12-16T19:22:28.930Z,9.65
2018-12-16T19:24:57.167Z,10.00
2018-12-16T19:27:24.905Z,8.95
2018-12-16T19:33:08.540Z,7.83
2018-12-16T19:38:44.420Z,10.05
2018-12-16T19:41:12.608Z,10.48
2018-12-16T19:46:47.607Z,7.60
2018-12-16T19:49:15.353Z,8.63
2018-12-16T19:54:51.251Z,8.98
2018-12-16T19:57:19.054Z,6.87
2018-12-16T19:59:55.845Z,7.33
2018-12-16T20:02:31.067Z,7.53
2018-12-16T20:08:14.333Z,7.72
2018-12-16T20:10:47.434Z,8.20
2018-12-16T20:16:23.448Z,7.12
2018-12-16T20:18:53.036Z,4.70
2018-12-16T20:21:28.827Z,5.33
2018-12-16T20:23:58.428Z,6.35
2018-12-16T20:26:26.713Z,7.20
2018-12-16T20:29:31.081Z,6.37
2018-12-16T20:31:58.854Z,5.53
2018-12-16T20:34:27.415Z,6.40
2018-12-16T20:37:33.635Z,6.33
2018-12-16T20:40:02.370Z,8.80
2018-12-16T20:42:30.633Z,4.90
2018-12-16T20:44:58.888Z,7.28
2018-12-16T20:47:31.838Z,7.22
2018-12-16T20:50:01.100Z,6.75
2018-12-16T20:52:29.675Z,5.28
2018-12-16T20:54:57.455Z,7.33
2018-12-16T20:58:00.026Z,9.38
2018-12-16T21:00:27.875Z,5.62
2018-12-16T21:02:56.647Z,7.30
2018-12-16T21:05:31.395Z,5.75
2018-12-16T21:07:59.415Z,6.10
2018-12-16T21:10:27.166Z,8.60
2018-12-16T21:16:09.338Z,6.35
2018-12-16T21:18:38.454Z,8.13
2018-12-16T21:21:27.496Z,5.83
2018-12-16T21:23:55.630Z,6.90
2018-12-16T21:29:35.541Z,4.53
2018-12-16T21:32:03.353Z,5.33
2018-12-16T21:35:02.374Z,8.85
2018-12-16T21:37:31.282Z,8.03
2018-12-16T21:39:59.302Z,8.15
2018-12-16T21:42:29.807Z,7.10
2018-12-16T21:44:58.637Z,6.05
2018-12-16T21:47:26.734Z,7.30
2018-12-16T21:49:54.493Z,5.67
2018-12-16T21:52:25.314Z,5.55
2018-12-16T21:55:16.789Z,5.55
2018-12-16T21:57:46.659Z,5.17
2018-12-16T22:00:14.405Z,4.40
2018-12-16T22:02:42.286Z,4.78
2018-12-16T22:05:11.063Z,5.70
2018-12-16T22:07:39.330Z,5.10
2018-12-16T22:10:08.756Z,7.28
2018-12-16T22:12:37.172Z,7.12
2018-12-16T22:15:04.994Z,7.03
2018-12-16T22:17:32.926Z,4.95
2018-12-16T22:20:00.750Z,7.78
2018-12-16T22:25:43.076Z,5.87
2018-12-16T22:28:11.534Z,5.03
2018-12-16T22:31:14.313Z,4.42
2018-12-16T22:33:42.046Z,5.62
2018-12-16T22:36:12.801Z,5.33
2018-12-16T22:38:40.912Z,5.55
2018-12-16T22:41:11.205Z,4.92
2018-12-16T22:44:06.597Z,5.72
2018-12-16T22:46:35.737Z,6.15
2018-12-16T22:49:03.625Z,3.83
2018-12-16T22:54:38.569Z,5.80
2018-12-16T22:57:06.626Z,4.28
2018-12-16T23:02:41.825Z,5.83
2018-12-16T23:05:09.570Z,5.03
2018-12-16T23:07:42.138Z,4.97
2018-12-16T23:10:11.485Z,5.90
2018-12-16T23:12:40.514Z,5.53
2018-12-16T23:15:08.366Z,6.17
2018-12-16T23:17:37.072Z,8.58
2018-12-16T23:20:11.195Z,4.67
2018-12-16T23:23:01.040Z,6.85
2018-12-16T23:25:30.456Z,6.20
2018-12-16T23:27:58.615Z,7.08
2018-12-16T23:30:27.339Z,6.78
2018-12-16T23:32:55.092Z,6.35
2018-12-16T23:35:57.942Z,4.20
2018-12-16T23:41:08.260Z,7.40
2018-12-16T23:43:36.034Z,4.85
2018-12-16T23:46:05.497Z,5.62
2018-12-16T23:48:33.310Z,6.53
2018-12-16T23:54:08.616Z,5.85
2018-12-16T23:56:36.371Z,7.35
2018-12-16T23:59:04.273Z,9.33
