createdAt,value
2019-03-22T00:04:42.750Z,7.35
2019-03-22T00:09:36.729Z,7.28
2019-03-22T00:14:30.831Z,7.22
2019-03-22T00:19:24.822Z,7.18
2019-03-22T00:24:18.774Z,7.12
2019-03-22T00:29:13.049Z,7.09
2019-03-22T00:34:07.145Z,7.03
2019-03-22T00:39:01.124Z,6.97
2019-03-22T00:43:55.325Z,6.90
2019-03-22T00:48:49.410Z,6.84
2019-03-22T00:53:43.448Z,6.79
2019-03-22T00:58:37.431Z,6.76
2019-03-22T01:03:31.432Z,6.73
2019-03-22T01:08:25.428Z,6.71
2019-03-22T01:13:19.397Z,6.67
2019-03-22T01:18:13.370Z,6.62
2019-03-22T01:23:07.350Z,6.58
2019-03-22T01:28:01.344Z,6.51
2019-03-22T01:32:55.502Z,6.47
2019-03-22T01:37:49.494Z,6.41
2019-03-22T01:42:43.574Z,6.36
2019-03-22T01:47:37.531Z,6.30
2019-03-22T01:52:31.518Z,6.26
2019-03-22T01:57:25.622Z,6.26
2019-03-22T02:02:19.603Z,6.18
2019-03-22T02:07:13.656Z,6.06
2019-03-22T02:12:07.649Z,6.01
2019-03-22T02:17:01.768Z,5.97
2019-03-22T02:21:55.737Z,5.91
2019-03-22T02:26:49.688Z,5.90
2019-03-22T02:31:43.679Z,5.89
2019-03-22T02:36:37.652Z,5.94
2019-03-22T02:41:31.627Z,5.86
2019-03-22T02:46:25.615Z,5.82
2019-03-22T02:51:19.585Z,5.80
2019-03-22T02:56:13.719Z,5.79
2019-03-22T03:01:07.931Z,5.79
2019-03-22T03:06:01.907Z,5.83
2019-03-22T03:10:55.970Z,5.82
2019-03-22T03:15:49.942Z,5.79
2019-03-22T03:20:43.942Z,5.72
2019-03-22T03:25:37.902Z,5.66
2019-03-22T03:30:31.863Z,5.66
2019-03-22T03:35:25.828Z,5.63
2019-03-22T03:40:19.991Z,5.59
2019-03-22T03:45:31.779Z,5.54
2019-03-22T03:50:25.731Z,5.47
2019-03-22T03:55:19.696Z,5.41
2019-03-22T04:00:14.045Z,5.36
2019-03-22T04:05:08.093Z,5.36
2019-03-22T04:10:04.505Z,5.35
2019-03-22T04:14:58.478Z,5.28
2019-03-22T04:19:52.469Z,5.25
2019-03-22T04:24:46.428Z,5.18
2019-03-22T04:29:40.389Z,5.17
2019-03-22T04:34:34.366Z,5.11
2019-03-22T04:39:28.376Z,5.11
2019-03-22T04:44:22.405Z,5.09
2019-03-22T04:49:16.769Z,5.07
2019-03-22T04:54:11.020Z,5.06
2019-03-22T04:59:18.518Z,5.10
2019-03-22T05:04:04.373Z,5.06
2019-03-22T05:08:59.038Z,5.03
2019-03-22T05:13:55.002Z,5.03
2019-03-22T05:18:49.773Z,5.10
2019-03-22T05:23:44.932Z,5.07
2019-03-22T05:28:38.998Z,5.09
2019-03-22T05:33:32.963Z,5.15
2019-03-22T05:38:26.958Z,5.17
2019-03-22T05:43:20.981Z,5.19
2019-03-22T05:48:15.029Z,5.35
2019-03-22T05:53:09.006Z,5.42
2019-03-22T05:58:03.086Z,5.52
2019-03-22T06:02:57.078Z,5.57
2019-03-22T06:07:51.038Z,5.65
2019-03-22T06:12:45.006Z,5.77
2019-03-22T06:17:38.974Z,5.90
2019-03-22T06:22:32.993Z,6.06
2019-03-22T06:27:26.973Z,6.32
2019-03-22T06:32:20.943Z,6.49
2019-03-22T06:37:15.048Z,6.70
2019-03-22T06:42:09.056Z,6.89
2019-03-22T06:47:03.113Z,7.09
2019-03-22T06:51:57.069Z,7.29
2019-03-22T06:56:51.056Z,7.42
2019-03-22T07:01:45.035Z,7.59
2019-03-22T07:06:39.036Z,7.80
2019-03-22T07:11:33.083Z,8.00
2019-03-22T07:16:27.049Z,8.11
2019-03-22T07:21:21.026Z,8.21
2019-03-22T07:26:15.119Z,8.40
2019-03-22T07:31:09.078Z,8.63
2019-03-22T07:36:03.138Z,8.86
2019-03-22T07:40:57.145Z,9.06
2019-03-22T07:45:51.289Z,9.29
2019-03-22T07:50:45.282Z,9.54
2019-03-22T07:55:39.342Z,9.71
2019-03-22T08:00:33.436Z,9.87
2019-03-22T08:05:27.415Z,10.14
2019-03-22T08:10:21.514Z,10.32
2019-03-22T08:15:19.510Z,10.48
2019-03-22T08:20:13.539Z,10.80
2019-03-22T08:25:07.699Z,10.95
2019-03-22T08:30:02.518Z,11.04
2019-03-22T08:34:56.491Z,11.20
2019-03-22T08:39:50.512Z,11.34
2019-03-22T08:44:44.608Z,11.48
2019-03-22T08:49:38.730Z,11.69
2019-03-22T08:54:32.777Z,11.97
2019-03-22T08:59:26.725Z,12.21
2019-03-22T09:04:20.740Z,12.44
2019-03-22T09:09:14.691Z,12.64
2019-03-22T09:14:08.666Z,12.91
2019-03-22T09:19:02.709Z,13.25
2019-03-22T09:23:56.778Z,13.72
2019-03-22T09:28:50.874Z,14.08
2019-03-22T09:33:44.816Z,14.49
2019-03-22T09:38:38.771Z,14.86
2019-03-22T09:43:32.808Z,15.05
2019-03-22T09:48:26.745Z,15.30
2019-03-22T09:53:20.818Z,15.62
2019-03-22T09:58:14.851Z,15.84
2019-03-22T10:03:08.960Z,16.29
2019-03-22T10:08:03.027Z,16.63
2019-03-22T10:12:57.036Z,17.09
2019-03-22T10:17:51.029Z,17.53
2019-03-22T10:22:44.996Z,18.19
2019-03-22T10:27:39.111Z,18.52
2019-03-22T10:32:33.151Z,18.99
2019-03-22T10:37:27.308Z,19.99
2019-03-22T10:42:21.319Z,21.12
2019-03-22T10:47:17.973Z,23.53
2019-03-22T10:52:11.142Z,24.35
2019-03-22T10:57:05.151Z,26.38
2019-03-22T11:02:03.777Z,28.88
2019-03-22T11:06:55.087Z,30.57
2019-03-22T11:11:49.161Z,32.18
2019-03-22T11:16:43.145Z,34.41
2019-03-22T11:21:37.335Z,34.65
2019-03-22T11:26:31.337Z,35.83
2019-03-22T11:31:28.586Z,35.69
2019-03-22T11:36:21.481Z,36.96
2019-03-22T11:41:15.597Z,36.62
2019-03-22T11:46:09.571Z,38.55
2019-03-22T11:51:03.956Z,39.05
2019-03-22T11:55:57.903Z,39.52
2019-03-22T12:00:51.983Z,39.83
2019-03-22T12:05:46.078Z,38.62
2019-03-22T12:10:40.211Z,38.99
2019-03-22T12:15:34.185Z,40.18
2019-03-22T12:20:28.165Z,40.14
2019-03-22T12:25:24.150Z,39.90
2019-03-22T12:30:18.361Z,41.20
2019-03-22T12:35:14.470Z,41.48
2019-03-22T12:40:14.357Z,40.98
2019-03-22T12:45:11.553Z,43.94
2019-03-22T12:50:06.445Z,44.32
2019-03-22T12:55:00.494Z,43.15
2019-03-22T12:59:54.477Z,44.15
2019-03-22T13:04:48.477Z,42.05
2019-03-22T13:09:42.469Z,42.94
2019-03-22T13:14:36.552Z,43.63
2019-03-22T13:19:30.576Z,45.73
2019-03-22T13:24:24.876Z,42.89
2019-03-22T13:29:18.876Z,44.37
2019-03-22T13:34:13.185Z,43.61
2019-03-22T13:39:07.271Z,40.80
2019-03-22T13:44:01.319Z,45.36
2019-03-22T13:48:55.325Z,43.82
2019-03-22T13:53:49.270Z,38.60
2019-03-22T13:58:43.490Z,35.22
2019-03-22T14:03:37.463Z,38.27
2019-03-22T14:08:31.425Z,43.41
2019-03-22T14:13:25.409Z,44.13
2019-03-22T14:18:19.406Z,45.40
2019-03-22T14:23:13.536Z,45.12
2019-03-22T14:28:07.517Z,46.22
2019-03-22T14:33:01.522Z,47.78
2019-03-22T14:37:55.656Z,46.61
2019-03-22T14:42:49.779Z,46.45
2019-03-22T14:47:43.919Z,48.80
2019-03-22T14:52:38.025Z,48.81
2019-03-22T14:57:31.999Z,49.75
2019-03-22T15:02:26.023Z,47.33
2019-03-22T15:07:20.268Z,48.37
2019-03-22T15:12:14.480Z,49.61
2019-03-22T15:17:13.091Z,48.74
2019-03-22T15:22:09.084Z,50.48
2019-03-22T15:27:21.698Z,51.15
2019-03-22T15:32:20.503Z,51.31
2019-03-22T15:37:28.591Z,50.41
2019-03-22T15:42:23.150Z,50.46
2019-03-22T15:47:17.475Z,50.73
2019-03-22T15:52:11.477Z,50.49
2019-03-22T15:57:05.572Z,50.29
2019-03-22T16:01:59.798Z,50.93
2019-03-22T16:06:53.773Z,49.56
2019-03-22T16:11:48.255Z,49.92
2019-03-22T16:16:42.260Z,48.58
2019-03-22T16:21:36.369Z,48.53
2019-03-22T16:26:30.492Z,48.01
2019-03-22T16:31:24.490Z,47.98
2019-03-22T16:36:18.560Z,47.01
2019-03-22T16:41:12.691Z,46.15
2019-03-22T16:46:06.759Z,45.57
2019-03-22T16:51:00.848Z,43.22
2019-03-22T16:55:54.911Z,41.34
2019-03-22T17:00:50.031Z,38.14
2019-03-22T17:05:44.265Z,34.40
2019-03-22T17:10:38.338Z,35.06
2019-03-22T17:15:32.419Z,30.73
2019-03-22T17:20:26.512Z,25.67
2019-03-22T17:25:20.497Z,23.22
2019-03-22T17:30:14.889Z,22.74
2019-03-22T17:35:08.973Z,22.18
2019-03-22T17:40:06.518Z,21.37
2019-03-22T17:45:00.609Z,20.83
2019-03-22T17:49:54.600Z,20.45
2019-03-22T17:54:48.599Z,19.91
2019-03-22T17:59:42.609Z,19.54
2019-03-22T18:04:36.610Z,19.09
2019-03-22T18:09:30.604Z,18.80
2019-03-22T18:14:24.586Z,18.52
2019-03-22T18:19:18.538Z,18.23
2019-03-22T18:24:12.520Z,17.91
2019-03-22T18:29:06.503Z,17.71
2019-03-22T18:34:00.585Z,17.28
2019-03-22T18:38:54.633Z,17.08
2019-03-22T18:43:48.722Z,16.80
2019-03-22T18:48:42.700Z,16.54
2019-03-22T18:53:36.701Z,16.24
2019-03-22T18:58:30.691Z,16.01
2019-03-22T19:03:24.806Z,15.79
2019-03-22T19:08:19.086Z,15.60
2019-03-22T19:13:13.084Z,15.45
2019-03-22T19:18:07.072Z,15.27
2019-03-22T19:23:01.390Z,15.15
2019-03-22T19:27:55.369Z,15.09
2019-03-22T19:32:49.808Z,14.98
2019-03-22T19:37:43.916Z,14.90
2019-03-22T19:42:38.166Z,14.82
2019-03-22T19:47:32.115Z,14.72
2019-03-22T19:52:26.242Z,14.61
2019-03-22T19:57:20.191Z,14.58
2019-03-22T20:02:14.225Z,14.60
2019-03-22T20:07:08.257Z,14.55
2019-03-22T20:12:04.425Z,14.49
2019-03-22T20:16:58.373Z,14.40
2019-03-22T20:21:52.489Z,14.33
2019-03-22T20:26:46.465Z,14.29
2019-03-22T20:31:40.720Z,14.29
2019-03-22T20:36:34.876Z,14.15
2019-03-22T20:41:29.046Z,14.02
2019-03-22T20:46:23.154Z,13.90
2019-03-22T20:51:17.260Z,13.87
2019-03-22T20:56:11.280Z,13.81
2019-03-22T21:01:05.379Z,13.82
2019-03-22T21:05:59.351Z,13.75
2019-03-22T21:10:53.497Z,13.66
2019-03-22T21:15:47.476Z,13.62
2019-03-22T21:20:41.466Z,13.57
2019-03-22T21:25:35.448Z,13.57
2019-03-22T21:30:29.458Z,13.50
2019-03-22T21:35:23.539Z,13.46
2019-03-22T21:40:17.524Z,13.35
2019-03-22T21:45:12.275Z,13.33
2019-03-22T21:50:08.800Z,13.26
2019-03-22T21:55:04.599Z,13.19
2019-03-22T21:59:58.568Z,13.16
2019-03-22T22:04:52.746Z,13.09
2019-03-22T22:09:46.755Z,13.06
2019-03-22T22:14:41.301Z,12.93
2019-03-22T22:19:35.457Z,12.83
2019-03-22T22:24:29.456Z,12.77
2019-03-22T22:29:23.424Z,12.63
2019-03-22T22:34:17.405Z,12.45
2019-03-22T22:39:11.469Z,12.36
2019-03-22T22:44:05.583Z,12.31
2019-03-22T22:48:59.675Z,12.22
2019-03-22T22:53:53.677Z,12.08
2019-03-22T22:58:48.007Z,11.96
2019-03-22T23:03:41.968Z,11.86
2019-03-22T23:08:36.373Z,11.73
2019-03-22T23:13:30.455Z,11.61
2019-03-22T23:18:24.450Z,11.49
2019-03-22T23:23:18.490Z,11.34
2019-03-22T23:28:12.464Z,11.25
2019-03-22T23:33:06.448Z,11.14
2019-03-22T23:38:00.419Z,11.01
2019-03-22T23:42:54.427Z,10.94
2019-03-22T23:47:48.504Z,10.85
2019-03-22T23:52:42.519Z,10.71
2019-03-22T23:57:36.494Z,10.61
