createdAt,value
2017-07-28T00:00:39.864Z,1.57
2017-07-28T00:03:09.553Z,1.77
2017-07-28T00:05:38.918Z,1.80
2017-07-28T00:08:08.876Z,1.40
2017-07-28T00:10:38.641Z,2.33
2017-07-28T00:13:08.689Z,1.50
2017-07-28T00:15:38.781Z,1.60
2017-07-28T00:18:08.330Z,1.40
2017-07-28T00:20:38.494Z,1.50
2017-07-28T00:23:08.858Z,1.60
2017-07-28T00:25:38.566Z,1.93
2017-07-28T00:28:08.201Z,1.80
2017-07-28T00:30:38.169Z,1.53
2017-07-28T00:33:07.973Z,1.60
2017-07-28T00:35:38.293Z,1.60
2017-07-28T00:38:08.415Z,1.67
2017-07-28T00:40:38.275Z,1.83
2017-07-28T00:43:08.056Z,2.10
2017-07-28T00:45:38.468Z,1.57
2017-07-28T00:48:08.203Z,1.70
2017-07-28T00:50:37.949Z,1.90
2017-07-28T00:53:07.360Z,1.60
2017-07-28T00:55:36.925Z,1.90
2017-07-28T00:58:06.904Z,1.80
2017-07-28T01:00:36.753Z,1.60
2017-07-28T01:03:06.567Z,1.40
2017-07-28T01:05:36.234Z,1.53
2017-07-28T01:08:06.012Z,1.80
2017-07-28T01:10:35.962Z,1.50
2017-07-28T01:13:05.495Z,1.47
2017-07-28T01:15:37.359Z,1.53
2017-07-28T01:18:08.245Z,1.73
2017-07-28T01:20:38.076Z,1.60
2017-07-28T01:23:08.939Z,1.53
2017-07-28T01:25:39.005Z,1.50
2017-07-28T01:28:08.944Z,1.80
2017-07-28T01:30:39.287Z,1.83
2017-07-28T01:33:09.073Z,1.60
2017-07-28T01:35:39.210Z,1.50
2017-07-28T01:38:09.652Z,1.47
2017-07-28T01:40:40.076Z,1.60
2017-07-28T01:43:10.100Z,1.27
2017-07-28T01:45:40.467Z,1.50
2017-07-28T01:50:50.674Z,1.40
2017-07-28T01:53:23.357Z,1.33
2017-07-28T01:55:53.228Z,1.90
2017-07-28T01:58:26.241Z,1.50
2017-07-28T02:00:57.397Z,1.50
2017-07-28T02:03:27.884Z,1.60
2017-07-28T02:05:59.403Z,1.23
2017-07-28T02:08:30.014Z,1.40
2017-07-28T02:11:00.061Z,1.63
2017-07-28T02:13:30.057Z,1.40
2017-07-28T02:15:59.673Z,1.57
2017-07-28T02:18:29.055Z,1.57
2017-07-28T02:20:58.297Z,1.33
2017-07-28T02:23:27.715Z,1.30
2017-07-28T02:25:57.284Z,1.17
2017-07-28T02:28:27.051Z,1.70
2017-07-28T02:30:57.752Z,1.53
2017-07-28T02:33:27.505Z,1.23
2017-07-28T02:35:57.079Z,1.53
2017-07-28T02:38:27.805Z,1.70
2017-07-28T02:40:57.492Z,1.20
2017-07-28T02:43:27.289Z,1.70
2017-07-28T02:45:57.347Z,1.37
2017-07-28T02:48:26.523Z,1.47
2017-07-28T02:50:56.595Z,1.20
2017-07-28T02:53:26.300Z,1.73
2017-07-28T02:55:56.366Z,1.27
2017-07-28T02:58:26.228Z,1.50
2017-07-28T03:00:56.540Z,1.20
2017-07-28T03:03:26.439Z,1.10
2017-07-28T03:05:56.436Z,1.67
2017-07-28T03:08:26.354Z,1.37
2017-07-28T03:10:56.003Z,1.43
2017-07-28T03:13:25.689Z,1.30
2017-07-28T03:15:55.903Z,1.37
2017-07-28T03:18:25.569Z,1.43
2017-07-28T03:20:55.016Z,1.30
2017-07-28T03:23:25.370Z,1.30
2017-07-28T03:25:55.015Z,1.37
2017-07-28T03:28:24.363Z,1.23
2017-07-28T03:30:53.994Z,1.30
2017-07-28T03:33:24.590Z,1.00
2017-07-28T03:35:54.203Z,1.30
2017-07-28T03:38:25.947Z,1.33
2017-07-28T03:40:55.570Z,1.40
2017-07-28T03:43:25.611Z,1.23
2017-07-28T03:45:55.067Z,1.20
2017-07-28T03:48:26.462Z,1.43
2017-07-28T03:50:56.487Z,1.40
2017-07-28T03:53:27.119Z,1.50
2017-07-28T03:55:57.267Z,1.10
2017-07-28T03:58:26.457Z,1.40
2017-07-28T04:00:55.367Z,1.30
2017-07-28T04:03:26.386Z,1.10
2017-07-28T04:05:55.727Z,1.20
2017-07-28T04:08:25.222Z,1.60
2017-07-28T04:10:54.948Z,1.40
2017-07-28T04:13:25.406Z,1.27
2017-07-28T04:15:54.784Z,1.30
2017-07-28T04:18:24.688Z,1.67
2017-07-28T04:20:54.108Z,1.20
2017-07-28T04:23:25.145Z,1.23
2017-07-28T04:25:54.147Z,1.63
2017-07-28T04:28:26.862Z,1.10
2017-07-28T04:30:56.910Z,1.30
2017-07-28T04:33:28.050Z,1.40
2017-07-28T04:35:57.444Z,1.40
2017-07-28T04:38:27.167Z,1.60
2017-07-28T04:40:57.001Z,1.47
2017-07-28T04:43:26.677Z,1.40
2017-07-28T04:45:55.997Z,1.13
2017-07-28T04:48:25.852Z,1.50
2017-07-28T04:50:55.903Z,1.40
2017-07-28T04:53:26.182Z,1.90
2017-07-28T04:55:55.883Z,1.57
2017-07-28T04:58:25.772Z,1.53
2017-07-28T05:00:55.455Z,1.33
2017-07-28T05:03:25.014Z,1.50
2017-07-28T05:05:54.674Z,1.50
2017-07-28T05:08:24.388Z,1.40
2017-07-28T05:10:54.821Z,1.57
2017-07-28T05:13:26.628Z,1.37
2017-07-28T05:15:56.432Z,1.50
2017-07-28T05:18:25.973Z,1.20
2017-07-28T05:20:55.042Z,1.40
2017-07-28T05:23:24.842Z,1.70
2017-07-28T05:25:54.247Z,1.63
2017-07-28T05:28:25.044Z,1.30
2017-07-28T05:30:54.143Z,1.50
2017-07-28T05:33:25.199Z,1.40
2017-07-28T05:35:54.887Z,1.60
2017-07-28T05:38:24.667Z,1.37
2017-07-28T05:40:54.262Z,1.30
2017-07-28T05:43:24.451Z,1.50
2017-07-28T05:45:53.600Z,1.30
2017-07-28T05:48:25.462Z,1.57
2017-07-28T05:50:54.597Z,1.50
2017-07-28T05:53:26.295Z,1.93
2017-07-28T05:55:58.594Z,1.70
2017-07-28T06:03:58.959Z,1.77
2017-07-28T06:06:28.059Z,1.50
2017-07-28T06:08:57.888Z,1.60
2017-07-28T06:11:27.273Z,1.67
2017-07-28T06:13:57.119Z,1.70
2017-07-28T06:16:27.049Z,1.70
2017-07-28T06:18:56.323Z,1.67
2017-07-28T06:21:25.609Z,2.10
2017-07-28T06:23:55.056Z,1.53
2017-07-28T06:26:25.424Z,1.50
2017-07-28T06:28:55.430Z,1.50
2017-07-28T06:31:25.462Z,1.63
2017-07-28T06:33:54.631Z,1.50
2017-07-28T06:36:23.934Z,1.50
2017-07-28T06:38:53.216Z,1.80
2017-07-28T06:41:24.819Z,1.80
2017-07-28T06:43:54.105Z,2.07
2017-07-28T06:46:23.534Z,1.70
2017-07-28T06:48:54.156Z,2.07
2017-07-28T06:51:26.034Z,1.77
2017-07-28T06:53:55.776Z,1.90
2017-07-28T06:56:26.078Z,1.83
2017-07-28T06:58:56.318Z,1.87
2017-07-28T07:01:28.580Z,1.90
2017-07-28T07:04:01.294Z,1.97
2017-07-28T07:06:30.480Z,1.90
2017-07-28T07:09:03.327Z,1.97
2017-07-28T07:11:32.535Z,2.00
2017-07-28T07:14:02.969Z,1.57
2017-07-28T07:16:32.484Z,2.17
2017-07-28T07:19:04.678Z,2.00
2017-07-28T07:24:13.280Z,1.53
2017-07-28T07:26:43.434Z,2.20
2017-07-28T07:29:13.002Z,2.00
2017-07-28T07:31:42.580Z,2.13
2017-07-28T07:34:12.886Z,2.40
2017-07-28T07:36:42.938Z,1.90
2017-07-28T07:39:12.093Z,2.50
2017-07-28T07:41:41.571Z,2.50
2017-07-28T07:44:10.768Z,2.47
2017-07-28T07:46:39.967Z,2.20
2017-07-28T07:49:09.334Z,2.37
2017-07-28T07:51:38.492Z,2.13
2017-07-28T07:54:07.614Z,2.20
2017-07-28T07:56:37.507Z,2.37
2017-07-28T07:59:07.014Z,2.40
2017-07-28T08:03:00.422Z,2.47
2017-07-28T08:05:29.646Z,2.23
2017-07-28T08:08:00.205Z,2.47
2017-07-28T08:10:29.571Z,2.80
2017-07-28T08:13:00.010Z,2.80
2017-07-28T08:15:29.179Z,2.80
2017-07-28T08:18:04.972Z,2.50
2017-07-28T08:20:34.079Z,2.50
2017-07-28T08:23:04.400Z,2.90
2017-07-28T08:25:33.904Z,3.07
2017-07-28T08:28:04.233Z,2.90
2017-07-28T08:30:33.316Z,2.70
2017-07-28T08:33:03.011Z,3.10
2017-07-28T08:35:32.056Z,2.40
2017-07-28T08:38:02.065Z,2.80
2017-07-28T08:40:32.047Z,3.23
2017-07-28T08:43:02.247Z,3.00
2017-07-28T08:45:32.394Z,2.77
2017-07-28T08:48:02.931Z,2.83
2017-07-28T08:50:32.638Z,2.77
2017-07-28T08:53:02.047Z,3.07
2017-07-28T08:55:31.419Z,3.20
2017-07-28T08:58:02.433Z,2.90
2017-07-28T09:00:31.595Z,2.50
2017-07-28T09:03:01.209Z,2.70
2017-07-28T09:05:30.339Z,2.60
2017-07-28T09:08:02.037Z,2.67
2017-07-28T09:10:32.357Z,3.00
2017-07-28T09:13:02.930Z,3.03
2017-07-28T09:15:32.151Z,2.57
2017-07-28T09:18:03.668Z,2.90
2017-07-28T09:20:32.808Z,2.80
2017-07-28T09:23:02.087Z,3.00
2017-07-28T09:25:31.442Z,2.93
2017-07-28T09:28:02.399Z,2.60
2017-07-28T09:30:31.639Z,2.80
2017-07-28T09:33:01.096Z,2.30
2017-07-28T09:35:30.607Z,2.40
2017-07-28T09:38:01.237Z,2.73
2017-07-28T09:40:30.443Z,2.40
2017-07-28T09:43:02.212Z,2.53
2017-07-28T09:45:31.632Z,2.27
2017-07-28T09:48:02.125Z,2.70
2017-07-28T09:50:31.521Z,2.73
2017-07-28T09:53:02.323Z,2.60
2017-07-28T09:55:31.495Z,2.20
2017-07-28T09:58:03.166Z,2.60
2017-07-28T10:00:35.313Z,2.17
2017-07-28T10:03:06.331Z,2.20
2017-07-28T10:05:35.837Z,2.50
2017-07-28T10:08:05.293Z,1.90
2017-07-28T10:10:34.360Z,2.10
2017-07-28T10:13:05.106Z,2.20
2017-07-28T10:15:34.233Z,2.17
2017-07-28T10:18:03.979Z,2.20
2017-07-28T10:20:33.968Z,1.90
2017-07-28T10:23:05.946Z,2.03
2017-07-28T10:25:35.096Z,1.73
2017-07-28T10:28:05.830Z,1.77
2017-07-28T10:30:35.058Z,1.97
2017-07-28T10:33:04.670Z,2.00
2017-07-28T10:35:34.098Z,1.80
2017-07-28T10:38:03.981Z,1.83
2017-07-28T10:40:33.570Z,2.20
2017-07-28T10:43:04.718Z,1.83
2017-07-28T10:45:33.992Z,1.87
2017-07-28T10:48:03.032Z,1.67
2017-07-28T10:50:32.398Z,1.67
2017-07-28T10:53:02.226Z,1.83
2017-07-28T10:55:32.022Z,1.80
2017-07-28T10:58:02.231Z,1.90
2017-07-28T11:00:31.358Z,1.90
2017-07-28T11:03:01.994Z,1.70
2017-07-28T11:05:31.412Z,1.60
2017-07-28T11:08:03.743Z,1.70
2017-07-28T11:10:33.160Z,1.70
2017-07-28T11:13:02.566Z,1.70
2017-07-28T11:15:31.776Z,1.60
2017-07-28T11:18:02.879Z,1.60
2017-07-28T11:20:32.323Z,1.53
2017-07-28T11:23:02.383Z,1.70
2017-07-28T11:25:31.498Z,1.90
2017-07-28T11:28:02.037Z,1.40
2017-07-28T11:30:31.235Z,1.53
2017-07-28T11:33:02.011Z,1.57
2017-07-28T11:35:31.562Z,1.50
2017-07-28T11:38:03.353Z,1.40
2017-07-28T11:40:32.918Z,1.87
2017-07-28T11:43:02.332Z,1.60
2017-07-28T11:45:31.443Z,1.60
2017-07-28T11:48:01.896Z,1.50
2017-07-28T11:50:31.314Z,1.03
2017-07-28T11:53:02.562Z,1.20
2017-07-28T11:55:32.058Z,1.23
2017-07-28T11:58:02.022Z,1.30
2017-07-28T12:00:31.050Z,1.43
2017-07-28T12:03:02.368Z,1.50
2017-07-28T12:05:34.465Z,1.60
2017-07-28T12:08:04.543Z,1.50
2017-07-28T12:10:34.629Z,1.50
2017-07-28T12:13:03.912Z,1.47
2017-07-28T12:15:33.077Z,1.40
2017-07-28T12:18:02.326Z,1.50
2017-07-28T12:20:32.293Z,1.70
2017-07-28T12:23:02.285Z,1.30
2017-07-28T12:25:31.493Z,1.80
2017-07-28T12:28:02.016Z,1.53
2017-07-28T12:30:31.807Z,1.60
2017-07-28T12:33:02.130Z,1.30
2017-07-28T12:35:32.367Z,1.60
2017-07-28T12:38:02.083Z,1.10
2017-07-28T12:40:31.362Z,1.30
2017-07-28T12:43:02.732Z,1.20
2017-07-28T12:45:32.216Z,1.40
2017-07-28T12:48:01.992Z,1.50
2017-07-28T12:50:31.608Z,1.90
2017-07-28T12:53:02.399Z,1.30
2017-07-28T12:55:32.177Z,1.80
2017-07-28T12:58:05.348Z,1.17
2017-07-28T13:00:36.394Z,1.40
2017-07-28T13:03:05.706Z,1.40
2017-07-28T13:05:35.426Z,1.23
2017-07-28T13:08:04.612Z,1.13
2017-07-28T13:10:33.755Z,1.20
2017-07-28T13:13:02.951Z,1.30
2017-07-28T13:15:32.371Z,1.60
2017-07-28T13:18:03.136Z,1.20
2017-07-28T13:20:32.284Z,1.20
2017-07-28T13:23:02.133Z,1.47
2017-07-28T13:25:31.284Z,1.13
2017-07-28T13:28:02.388Z,1.30
2017-07-28T13:30:31.875Z,1.43
2017-07-28T13:33:02.073Z,1.10
2017-07-28T13:35:31.982Z,1.30
2017-07-28T13:38:01.174Z,1.20
2017-07-28T13:40:31.262Z,1.07
2017-07-28T13:43:02.160Z,1.30
2017-07-28T13:45:31.685Z,1.07
2017-07-28T13:48:02.633Z,1.20
2017-07-28T13:50:32.346Z,1.40
2017-07-28T13:53:03.381Z,1.13
2017-07-28T13:55:32.694Z,1.20
2017-07-28T13:58:02.458Z,1.10
2017-07-28T14:00:32.686Z,1.10
2017-07-28T14:03:04.071Z,1.10
2017-07-28T14:05:33.283Z,1.40
2017-07-28T14:08:03.857Z,1.30
2017-07-28T14:10:33.015Z,1.43
2017-07-28T14:14:07.254Z,1.00
2017-07-28T14:16:36.366Z,1.40
2017-07-28T14:19:06.250Z,1.40
2017-07-28T14:21:35.361Z,1.17
2017-07-28T14:24:04.745Z,1.00
2017-07-28T14:26:34.234Z,1.37
2017-07-28T14:29:03.768Z,1.17
2017-07-28T14:31:33.431Z,1.27
2017-07-28T14:34:04.157Z,1.20
2017-07-28T14:36:33.286Z,1.20
2017-07-28T14:39:03.226Z,1.23
2017-07-28T14:41:32.702Z,1.30
2017-07-28T14:44:02.934Z,1.20
2017-07-28T14:46:32.140Z,1.43
2017-07-28T14:49:02.761Z,1.20
2017-07-28T14:51:31.891Z,1.37
2017-07-28T14:54:02.772Z,1.00
2017-07-28T14:56:32.197Z,1.10
2017-07-28T14:59:02.672Z,1.37
2017-07-28T15:01:31.748Z,1.30
2017-07-28T15:04:02.383Z,1.40
2017-07-28T15:06:32.436Z,1.50
2017-07-28T15:09:03.425Z,1.20
2017-07-28T15:11:32.462Z,1.20
2017-07-28T15:14:02.581Z,1.30
2017-07-28T15:16:32.977Z,1.10
2017-07-28T15:19:02.400Z,1.40
2017-07-28T15:21:31.562Z,1.30
2017-07-28T15:24:03.740Z,1.20
2017-07-28T15:26:32.851Z,1.20
2017-07-28T15:29:03.004Z,1.20
2017-07-28T15:31:32.068Z,1.20
2017-07-28T15:34:02.302Z,1.60
2017-07-28T15:36:32.200Z,1.30
2017-07-28T15:39:02.643Z,1.50
2017-07-28T15:41:31.826Z,1.53
2017-07-28T15:44:02.947Z,1.43
2017-07-28T15:46:32.093Z,1.17
2017-07-28T15:49:02.711Z,1.40
2017-07-28T15:51:32.151Z,1.30
2017-07-28T15:54:03.158Z,1.53
2017-07-28T15:56:32.404Z,1.43
2017-07-28T15:59:02.766Z,1.30
2017-07-28T16:01:32.064Z,1.43
2017-07-28T16:04:03.829Z,1.60
2017-07-28T16:06:33.336Z,1.13
2017-07-28T16:09:02.891Z,1.43
2017-07-28T16:11:32.122Z,1.40
2017-07-28T16:14:04.159Z,1.50
2017-07-28T16:16:33.283Z,1.20
2017-07-28T16:19:02.586Z,1.57
2017-07-28T16:21:33.652Z,1.50
2017-07-28T16:24:03.345Z,1.53
2017-07-28T16:26:36.695Z,1.20
2017-07-28T16:29:05.963Z,1.20
2017-07-28T16:32:37.263Z,1.37
2017-07-28T16:35:06.939Z,1.30
2017-07-28T16:37:36.141Z,1.50
2017-07-28T16:40:05.560Z,1.50
2017-07-28T16:42:35.668Z,1.40
2017-07-28T16:45:06.405Z,1.10
2017-07-28T16:47:35.634Z,1.60
2017-07-28T16:50:05.681Z,1.40
2017-07-28T16:52:34.784Z,1.43
2017-07-28T16:55:04.277Z,1.47
2017-07-28T16:57:34.748Z,1.57
2017-07-28T17:00:04.232Z,1.70
2017-07-28T17:02:33.359Z,1.30
2017-07-28T17:05:03.029Z,1.43
2017-07-28T17:07:32.161Z,1.70
2017-07-28T17:10:02.318Z,1.47
2017-07-28T17:12:32.076Z,1.50
2017-07-28T17:15:02.428Z,1.50
2017-07-28T17:17:32.249Z,1.30
2017-07-28T17:20:02.786Z,1.37
2017-07-28T17:23:34.078Z,1.43
2017-07-28T17:26:03.785Z,1.47
2017-07-28T17:28:32.831Z,1.60
2017-07-28T17:31:02.311Z,1.70
2017-07-28T17:33:31.584Z,1.50
2017-07-28T17:36:02.570Z,1.20
2017-07-28T17:38:31.936Z,1.50
2017-07-28T17:41:03.750Z,1.57
2017-07-28T17:43:32.992Z,1.50
2017-07-28T17:46:02.605Z,1.50
2017-07-28T17:48:31.775Z,1.50
2017-07-28T17:51:02.336Z,1.60
2017-07-28T17:53:31.561Z,1.50
2017-07-28T17:56:01.965Z,1.60
2017-07-28T17:58:31.088Z,1.60
2017-07-28T18:01:02.980Z,1.43
2017-07-28T18:03:32.145Z,1.40
2017-07-28T18:06:03.929Z,1.50
2017-07-28T18:08:33.212Z,1.63
2017-07-28T18:11:03.023Z,1.60
2017-07-28T18:13:32.241Z,1.60
2017-07-28T18:16:04.280Z,1.60
2017-07-28T18:18:33.811Z,1.70
2017-07-28T18:21:05.490Z,1.50
2017-07-28T18:23:34.768Z,1.60
2017-07-28T18:26:04.452Z,1.50
2017-07-28T18:28:33.644Z,1.60
2017-07-28T18:31:04.322Z,2.03
2017-07-28T18:33:33.789Z,1.40
2017-07-28T18:36:03.821Z,1.63
2017-07-28T18:38:33.161Z,1.50
2017-07-28T18:41:02.915Z,2.03
2017-07-28T18:43:32.422Z,1.40
2017-07-28T18:46:02.484Z,1.67
2017-07-28T18:48:31.829Z,1.53
2017-07-28T18:51:01.838Z,1.50
2017-07-28T18:53:30.969Z,1.73
2017-07-28T18:56:06.206Z,1.77
2017-07-28T18:58:36.273Z,1.63
2017-07-28T19:01:05.567Z,1.80
2017-07-28T19:03:34.757Z,1.87
2017-07-28T19:06:04.398Z,1.50
2017-07-28T19:08:33.809Z,1.87
2017-07-28T19:11:06.810Z,1.50
2017-07-28T19:13:37.053Z,1.47
2017-07-28T19:16:06.335Z,1.47
2017-07-28T19:18:36.290Z,1.93
2017-07-28T19:21:10.619Z,1.80
2017-07-28T19:23:40.762Z,1.40
2017-07-28T19:26:10.399Z,1.57
2017-07-28T19:28:41.790Z,2.00
2017-07-28T19:31:11.041Z,1.90
2017-07-28T19:33:40.806Z,1.60
2017-07-28T19:36:11.222Z,1.90
2017-07-28T19:38:40.692Z,1.43
2017-07-28T19:41:10.091Z,1.60
2017-07-28T19:43:40.478Z,2.00
2017-07-28T19:46:10.900Z,1.50
2017-07-28T19:48:42.937Z,1.43
2017-07-28T19:51:15.153Z,1.50
2017-07-28T19:53:44.570Z,1.70
2017-07-28T19:56:16.840Z,2.03
2017-07-28T19:58:51.043Z,1.70
2017-07-28T20:01:22.654Z,1.77
2017-07-28T20:03:55.324Z,2.37
2017-07-28T20:06:29.914Z,1.93
2017-07-28T20:09:03.404Z,1.70
2017-07-28T20:11:32.944Z,1.60
2017-07-28T20:14:02.933Z,1.90
2017-07-28T20:16:32.321Z,2.00
2017-07-28T20:19:03.022Z,1.60
2017-07-28T20:21:32.464Z,1.77
2017-07-28T20:24:02.691Z,1.80
2017-07-28T20:26:32.700Z,1.60
2017-07-28T20:29:02.560Z,1.60
2017-07-28T20:31:32.103Z,1.97
2017-07-28T20:34:02.976Z,1.90
2017-07-28T20:36:32.258Z,1.90
2017-07-28T20:39:02.032Z,1.90
2017-07-28T20:41:31.672Z,2.00
2017-07-28T20:44:01.238Z,1.80
2017-07-28T20:46:30.530Z,1.97
2017-07-28T20:49:01.534Z,1.80
2017-07-28T20:51:30.828Z,1.87
2017-07-28T20:54:00.018Z,1.90
2017-07-28T20:56:29.340Z,1.80
2017-07-28T20:58:58.585Z,1.70
2017-07-28T21:01:28.170Z,1.80
2017-07-28T21:03:57.268Z,2.03
2017-07-28T21:06:27.152Z,2.20
2017-07-28T21:08:56.566Z,2.03
2017-07-28T21:11:26.101Z,1.67
2017-07-28T21:13:59.433Z,1.90
2017-07-28T21:16:28.923Z,2.20
2017-07-28T21:19:01.579Z,1.70
2017-07-28T21:21:30.781Z,1.83
2017-07-28T21:24:00.466Z,1.80
2017-07-28T21:26:29.701Z,2.20
2017-07-28T21:28:58.842Z,2.10
2017-07-28T21:31:28.302Z,1.83
2017-07-28T21:33:57.480Z,2.17
2017-07-28T21:36:26.704Z,2.00
2017-07-28T21:38:56.120Z,1.90
2017-07-28T21:41:26.522Z,2.00
2017-07-28T21:43:55.609Z,2.00
2017-07-28T21:46:26.219Z,1.97
2017-07-28T21:48:55.467Z,2.30
2017-07-28T21:51:25.174Z,1.83
2017-07-28T21:53:55.070Z,1.80
2017-07-28T21:56:24.549Z,2.10
2017-07-28T21:58:55.904Z,2.10
2017-07-28T22:01:26.039Z,1.70
2017-07-28T22:03:55.352Z,2.47
2017-07-28T22:06:24.864Z,2.30
2017-07-28T22:08:54.504Z,1.70
2017-07-28T22:11:25.220Z,1.90
2017-07-28T22:13:54.543Z,2.13
2017-07-28T22:16:25.594Z,2.20
2017-07-28T22:18:54.674Z,2.00
2017-07-28T22:21:24.193Z,1.90
2017-07-28T22:23:53.895Z,1.97
2017-07-28T22:26:24.348Z,1.97
2017-07-28T22:28:53.609Z,1.90
2017-07-28T22:31:24.765Z,2.20
2017-07-28T22:33:53.955Z,2.17
2017-07-28T22:36:25.447Z,2.50
2017-07-28T22:38:55.028Z,2.10
2017-07-28T22:41:25.859Z,1.93
2017-07-28T22:43:55.483Z,2.40
2017-07-28T22:46:25.097Z,2.20
2017-07-28T22:48:54.700Z,1.83
2017-07-28T22:51:23.982Z,2.30
2017-07-28T22:56:56.077Z,2.13
2017-07-28T22:59:25.573Z,2.13
2017-07-28T23:01:55.464Z,2.30
2017-07-28T23:04:25.382Z,2.00
2017-07-28T23:06:55.330Z,2.33
2017-07-28T23:09:24.380Z,2.50
2017-07-28T23:11:53.943Z,2.20
2017-07-28T23:14:25.910Z,1.77
2017-07-28T23:16:55.025Z,2.00
2017-07-28T23:19:25.025Z,2.20
2017-07-28T23:21:54.587Z,1.70
2017-07-28T23:24:25.042Z,2.00
2017-07-28T23:26:54.835Z,2.30
2017-07-28T23:29:24.346Z,2.33
2017-07-28T23:31:53.963Z,2.00
2017-07-28T23:34:24.923Z,2.60
2017-07-28T23:36:54.039Z,2.00
2017-07-28T23:39:23.342Z,2.10
2017-07-28T23:41:53.210Z,1.90
2017-07-28T23:44:23.113Z,2.20
2017-07-28T23:46:52.381Z,2.00
2017-07-28T23:49:23.506Z,1.77
2017-07-28T23:51:52.798Z,1.83
2017-07-28T23:54:23.635Z,2.10
2017-07-28T23:56:53.505Z,2.27
2017-07-28T23:59:22.856Z,1.90
