createdAt,value
2022-10-30T15:03:43.271Z,21.38
2022-10-30T15:55:26.695Z,18.37
2022-10-30T15:58:16.752Z,18.38
2022-10-30T16:01:03.301Z,18.23
2022-10-30T16:03:53.656Z,18.01
2022-10-30T16:06:39.150Z,17.90
2022-10-30T16:09:25.789Z,17.68
2022-10-30T16:12:12.723Z,17.89
2022-10-30T16:15:02.668Z,17.57
2022-10-30T16:17:50.760Z,17.52
2022-10-30T16:20:42.196Z,17.46
2022-10-30T16:23:29.358Z,17.33
2022-10-30T16:26:35.713Z,17.17
2022-10-30T16:29:26.111Z,17.13
2022-10-30T16:32:23.915Z,16.97
2022-10-30T16:35:11.173Z,16.70
2022-10-30T16:38:12.735Z,16.66
2022-10-30T16:40:58.290Z,16.53
2022-10-30T16:44:09.859Z,16.49
2022-10-30T16:47:16.282Z,16.49
2022-10-30T16:50:06.201Z,16.52
2022-10-30T16:52:51.642Z,16.57
2022-10-30T16:55:38.529Z,16.49
2022-10-30T16:58:27.844Z,16.29
2022-10-30T17:01:13.872Z,16.33
2022-10-30T17:04:00.122Z,16.17
2022-10-30T17:06:46.065Z,16.20
2022-10-30T17:09:37.065Z,16.20
2022-10-30T17:12:27.407Z,16.38
2022-10-30T17:15:14.456Z,15.95
2022-10-30T17:18:14.993Z,16.06
2022-10-30T17:21:06.253Z,16.03
2022-10-30T17:23:58.063Z,15.96
2022-10-30T17:26:53.244Z,16.12
2022-10-30T17:29:41.606Z,16.07
2022-10-30T17:32:43.110Z,15.99
2022-10-30T17:35:28.511Z,15.86
2022-10-30T17:38:13.947Z,15.71
2022-10-30T17:40:59.994Z,15.66
2022-10-30T17:43:51.483Z,15.96
2022-10-30T17:46:37.096Z,15.90
2022-10-30T17:49:26.113Z,15.89
2022-10-30T17:52:14.281Z,15.65
2022-10-30T17:55:01.772Z,15.71
2022-10-30T17:57:47.508Z,15.72
2022-10-30T18:00:33.095Z,15.66
2022-10-30T18:03:18.333Z,15.55
2022-10-30T18:06:05.544Z,15.46
2022-10-30T18:08:51.560Z,15.39
2022-10-30T18:11:37.867Z,15.27
2022-10-30T18:14:23.405Z,15.18
2022-10-30T18:17:10.097Z,14.95
2022-10-30T18:19:55.676Z,15.16
2022-10-30T18:22:41.337Z,15.11
2022-10-30T18:25:35.467Z,15.06
2022-10-30T18:28:20.878Z,15.05
2022-10-30T18:31:06.636Z,15.10
2022-10-30T18:33:52.392Z,14.97
2022-10-30T18:36:38.004Z,14.84
2022-10-30T18:39:23.420Z,14.73
2022-10-30T18:42:09.065Z,14.59
2022-10-30T18:44:54.407Z,14.60
2022-10-30T18:47:40.225Z,14.52
2022-10-30T18:50:26.093Z,14.32
2022-10-30T18:53:16.250Z,14.36
2022-10-30T18:56:01.730Z,14.34
2022-10-30T18:58:47.852Z,14.18
2022-10-30T19:01:33.569Z,14.26
2022-10-30T19:04:22.150Z,14.22
2022-10-30T19:07:08.474Z,14.18
2022-10-30T19:09:55.710Z,14.22
2022-10-30T19:12:51.421Z,14.10
2022-10-30T19:15:52.182Z,13.89
2022-10-30T19:18:40.646Z,13.76
2022-10-30T19:21:26.418Z,13.76
2022-10-30T19:24:15.320Z,13.88
2022-10-30T19:27:00.987Z,13.72
2022-10-30T19:29:46.278Z,13.66
2022-10-30T19:32:32.022Z,13.62
2022-10-30T19:35:19.132Z,13.73
2022-10-30T19:38:07.959Z,13.68
2022-10-30T19:40:54.375Z,13.65
2022-10-30T19:43:39.731Z,13.66
2022-10-30T19:46:25.039Z,13.43
2022-10-30T19:49:19.036Z,13.35
2022-10-30T19:52:06.660Z,13.55
2022-10-30T19:54:52.394Z,13.55
2022-10-30T19:57:37.999Z,13.47
2022-10-30T20:00:29.532Z,13.54
2022-10-30T20:03:15.692Z,13.57
2022-10-30T20:06:01.249Z,13.41
2022-10-30T20:08:46.997Z,13.48
2022-10-30T20:11:32.467Z,13.43
2022-10-30T20:14:17.767Z,13.26
2022-10-30T20:17:03.168Z,13.34
2022-10-30T20:19:48.456Z,13.30
2022-10-30T20:22:34.078Z,13.28
2022-10-30T20:25:21.346Z,13.17
2022-10-30T20:28:23.657Z,13.30
2022-10-30T20:31:12.122Z,13.19
2022-10-30T20:33:57.568Z,13.34
2022-10-30T20:36:43.191Z,13.28
2022-10-30T20:39:28.514Z,13.34
2022-10-30T20:42:16.940Z,13.15
2022-10-30T20:45:02.340Z,12.93
2022-10-30T20:47:48.201Z,13.11
2022-10-30T20:50:34.170Z,13.09
2022-10-30T20:53:19.550Z,12.95
2022-10-30T20:56:05.229Z,12.82
2022-10-30T20:58:51.438Z,12.87
2022-10-30T21:01:37.152Z,12.90
2022-10-30T21:04:22.572Z,13.03
2022-10-30T21:07:07.899Z,12.97
2022-10-30T21:09:53.396Z,12.87
2022-10-30T21:12:38.879Z,12.93
2022-10-30T21:15:24.375Z,12.81
2022-10-30T21:18:11.466Z,12.80
2022-10-30T21:21:08.207Z,12.85
2022-10-30T21:23:54.814Z,12.84
2022-10-30T21:26:39.990Z,12.66
2022-10-30T21:29:25.665Z,12.68
2022-10-30T21:32:12.273Z,12.66
2022-10-30T21:34:57.641Z,12.59
2022-10-30T21:37:43.344Z,12.55
2022-10-30T21:40:28.670Z,12.22
2022-10-30T21:43:13.966Z,12.24
2022-10-30T21:45:59.157Z,12.22
2022-10-30T21:48:44.867Z,12.21
2022-10-30T21:51:30.211Z,12.17
2022-10-30T21:54:16.047Z,12.16
2022-10-30T21:57:01.533Z,12.17
2022-10-30T21:59:47.142Z,12.17
2022-10-30T22:02:32.816Z,12.13
2022-10-30T22:05:17.990Z,12.26
