createdAt,value
2023-03-10T00:06:23.203Z,3.27
2023-03-10T00:16:32.059Z,3.38
2023-03-10T00:26:38.370Z,3.51
2023-03-10T00:36:45.464Z,3.69
2023-03-10T00:46:52.527Z,3.94
2023-03-10T00:56:59.625Z,4.26
2023-03-10T01:07:06.613Z,4.59
2023-03-10T01:17:13.552Z,4.79
2023-03-10T01:27:20.750Z,4.94
2023-03-10T01:37:28.049Z,5.22
2023-03-10T01:47:35.114Z,5.58
2023-03-10T01:57:44.753Z,5.78
2023-03-10T02:07:52.138Z,5.97
2023-03-10T02:17:59.840Z,6.11
2023-03-10T02:28:10.198Z,6.18
2023-03-10T02:38:17.891Z,6.20
2023-03-10T02:48:25.436Z,6.10
2023-03-10T02:58:35.240Z,5.99
2023-03-10T03:08:42.650Z,5.97
2023-03-10T03:18:49.613Z,5.97
2023-03-10T03:28:55.917Z,5.95
2023-03-10T03:39:03.868Z,5.97
2023-03-10T03:49:11.192Z,5.99
2023-03-10T03:59:18.681Z,5.90
2023-03-10T04:09:26.127Z,5.91
2023-03-10T04:19:33.216Z,5.99
2023-03-10T04:29:40.608Z,6.05
2023-03-10T04:39:47.799Z,6.09
2023-03-10T04:49:54.258Z,6.09
2023-03-10T05:00:03.148Z,6.02
2023-03-10T05:10:11.777Z,5.89
2023-03-10T05:20:19.564Z,5.74
2023-03-10T05:30:26.914Z,5.78
2023-03-10T05:40:34.124Z,5.88
2023-03-10T05:50:41.688Z,6.01
2023-03-10T06:00:48.918Z,6.23
2023-03-10T06:10:57.027Z,6.46
2023-03-10T06:21:06.198Z,6.77
2023-03-10T06:31:17.622Z,7.42
2023-03-10T06:41:25.666Z,7.76
2023-03-10T06:51:32.783Z,7.76
2023-03-10T07:01:39.539Z,8.28
2023-03-10T07:11:45.492Z,8.60
2023-03-10T07:21:52.702Z,8.67
2023-03-10T07:32:00.252Z,8.73
2023-03-10T07:42:07.861Z,9.25
2023-03-10T07:52:14.347Z,9.87
2023-03-10T08:02:22.064Z,10.71
2023-03-10T08:12:31.130Z,11.11
2023-03-10T08:22:38.202Z,11.25
2023-03-10T08:32:46.140Z,11.87
2023-03-10T08:42:54.055Z,12.07
2023-03-10T08:53:01.309Z,12.46
2023-03-10T09:03:09.097Z,12.70
2023-03-10T09:13:17.095Z,12.67
2023-03-10T09:23:24.250Z,12.79
2023-03-10T09:33:32.632Z,12.60
2023-03-10T09:43:38.134Z,12.57
2023-03-10T09:53:49.790Z,13.12
2023-03-10T10:04:00.967Z,13.76
2023-03-10T10:14:28.265Z,14.05
2023-03-10T10:24:36.788Z,13.90
2023-03-10T10:34:46.756Z,13.40
2023-03-10T10:44:53.214Z,13.23
2023-03-10T10:55:02.518Z,13.72
2023-03-10T11:05:19.951Z,14.19
2023-03-10T11:15:30.106Z,14.27
2023-03-10T11:25:37.040Z,14.19
2023-03-10T11:35:46.029Z,14.34
2023-03-10T11:45:54.954Z,14.28
2023-03-10T11:55:59.618Z,14.50
2023-03-10T12:06:08.744Z,14.69
2023-03-10T12:16:15.683Z,15.09
2023-03-10T12:26:55.648Z,15.36
2023-03-10T12:37:11.486Z,15.57
2023-03-10T12:47:44.689Z,15.35
2023-03-10T12:57:57.919Z,15.12
2023-03-10T13:08:06.832Z,15.08
2023-03-10T13:18:12.056Z,14.79
2023-03-10T13:28:18.571Z,14.83
2023-03-10T13:38:25.701Z,14.90
2023-03-10T13:48:35.320Z,14.84
2023-03-10T13:58:43.189Z,14.65
2023-03-10T14:08:50.998Z,14.54
2023-03-10T14:18:56.821Z,14.32
2023-03-10T14:29:02.801Z,14.07
2023-03-10T14:39:10.172Z,14.02
2023-03-10T14:49:19.364Z,13.88
2023-03-10T14:59:27.565Z,13.66
2023-03-10T15:09:35.982Z,13.47
2023-03-10T15:19:43.337Z,13.40
2023-03-10T15:29:50.741Z,13.36
2023-03-10T15:39:57.891Z,13.31
2023-03-10T15:50:05.420Z,13.23
2023-03-10T16:00:17.003Z,13.06
2023-03-10T16:10:24.665Z,12.83
2023-03-10T16:20:30.960Z,12.65
2023-03-10T16:30:38.196Z,12.46
2023-03-10T16:40:50.166Z,12.24
2023-03-10T16:50:58.455Z,11.95
2023-03-10T17:01:05.860Z,11.65
2023-03-10T17:11:18.013Z,11.29
2023-03-10T17:21:27.558Z,10.96
2023-03-10T17:31:34.029Z,10.71
2023-03-10T17:41:41.399Z,10.43
2023-03-10T17:51:47.621Z,10.17
2023-03-10T18:01:54.754Z,9.86
2023-03-10T18:12:00.952Z,9.54
2023-03-10T18:22:09.466Z,9.45
2023-03-10T18:32:16.794Z,9.47
2023-03-10T18:42:23.953Z,9.56
2023-03-10T18:52:33.255Z,9.59
2023-03-10T19:02:40.328Z,9.55
2023-03-10T19:12:47.095Z,9.55
2023-03-10T19:22:54.188Z,9.59
2023-03-10T19:33:01.907Z,9.68
2023-03-10T19:43:09.475Z,9.77
2023-03-10T20:03:22.855Z,9.87
2023-03-10T20:13:30.922Z,9.85
2023-03-10T20:23:38.380Z,9.83
2023-03-10T20:33:45.781Z,9.86
2023-03-10T20:43:52.773Z,9.89
2023-03-10T20:53:59.849Z,9.72
2023-03-10T21:04:05.744Z,9.41
2023-03-10T21:14:13.037Z,9.03
2023-03-10T21:24:20.521Z,8.74
2023-03-10T21:34:28.315Z,8.63
2023-03-10T21:44:35.717Z,8.60
2023-03-10T21:54:43.594Z,8.61
2023-03-10T22:04:51.506Z,8.50
2023-03-10T22:14:58.922Z,8.24
2023-03-10T22:25:07.337Z,7.95
2023-03-10T22:35:14.762Z,7.79
2023-03-10T22:45:25.292Z,7.78
2023-03-10T22:55:32.694Z,7.75
2023-03-10T23:05:40.995Z,7.57
2023-03-10T23:15:48.514Z,7.25
2023-03-10T23:25:56.193Z,7.05
2023-03-10T23:36:03.412Z,6.91
2023-03-10T23:46:11.088Z,6.91
2023-03-10T23:56:18.374Z,7.11
