createdAt,value
2023-04-01T00:03:11.974Z,79.37
2023-04-01T00:07:18.017Z,80.81
2023-04-01T00:12:27.799Z,82.10
2023-04-01T00:19:54.370Z,81.69
2023-04-01T00:48:05.378Z,83.32
2023-04-01T00:52:33.849Z,83.51
2023-04-01T01:01:11.696Z,81.73
2023-04-01T01:05:49.429Z,82.74
2023-04-01T01:27:48.293Z,79.64
2023-04-01T01:31:56.042Z,78.29
2023-04-01T01:35:25.291Z,80.91
2023-04-01T01:39:13.708Z,80.33
2023-04-01T01:42:53.713Z,81.12
2023-04-01T01:50:25.315Z,79.39
2023-04-01T01:53:58.890Z,79.64
2023-04-01T01:57:54.059Z,78.58
2023-04-01T02:01:17.745Z,78.44
2023-04-01T02:04:40.764Z,78.19
2023-04-01T02:08:01.087Z,77.63
2023-04-01T02:11:51.342Z,77.69
2023-04-01T02:15:03.824Z,76.88
2023-04-01T02:18:12.279Z,76.40
2023-04-01T02:21:24.809Z,76.50
2023-04-01T02:24:35.767Z,76.07
2023-04-01T02:27:39.940Z,75.67
2023-04-01T02:30:49.488Z,74.90
2023-04-01T02:33:58.886Z,74.42
2023-04-01T02:37:12.421Z,73.61
2023-04-01T02:40:24.684Z,73.20
2023-04-01T02:43:33.896Z,72.70
2023-04-01T02:46:40.102Z,73.35
2023-04-01T02:49:49.595Z,72.00
2023-04-01T02:52:54.833Z,72.58
2023-04-01T02:56:00.551Z,73.01
2023-04-01T02:59:07.999Z,72.19
2023-04-01T03:02:16.963Z,72.47
2023-04-01T03:05:22.844Z,72.56
2023-04-01T03:08:51.809Z,73.13
2023-04-01T03:11:58.158Z,73.57
2023-04-01T03:15:10.413Z,73.11
2023-04-01T03:18:20.560Z,73.97
2023-04-01T03:21:37.312Z,73.55
2023-04-01T03:25:00.916Z,73.77
2023-04-01T03:28:06.738Z,74.65
2023-04-01T03:31:12.400Z,74.09
2023-04-01T03:34:30.402Z,73.73
2023-04-01T03:37:37.157Z,74.71
2023-04-01T03:40:54.885Z,74.21
2023-04-01T03:44:06.115Z,73.80
2023-04-01T03:47:16.983Z,73.80
2023-04-01T03:50:23.640Z,74.57
2023-04-01T03:53:43.418Z,74.61
2023-04-01T03:56:53.441Z,74.93
2023-04-01T04:00:10.219Z,75.65
2023-04-01T04:03:13.666Z,75.32
2023-04-01T04:06:19.744Z,76.63
2023-04-01T04:09:30.812Z,75.92
2023-04-01T04:12:38.271Z,77.18
2023-04-01T04:15:48.107Z,76.56
2023-04-01T04:18:52.922Z,76.55
2023-04-01T04:21:59.159Z,78.43
2023-04-01T04:25:09.103Z,76.81
2023-04-01T04:28:28.339Z,76.26
2023-04-01T04:31:35.231Z,75.95
2023-04-01T04:34:40.331Z,75.44
2023-04-01T04:37:51.277Z,74.99
2023-04-01T04:41:04.305Z,75.39
2023-04-01T04:44:32.834Z,75.09
2023-04-01T04:51:16.244Z,74.24
2023-04-01T04:54:27.428Z,73.29
2023-04-01T04:57:40.501Z,73.21
2023-04-01T05:00:50.431Z,72.78
2023-04-01T05:03:59.134Z,72.01
2023-04-01T05:07:07.827Z,72.65
2023-04-01T05:10:17.969Z,73.33
2023-04-01T05:13:31.373Z,72.33
2023-04-01T05:17:10.446Z,72.36
2023-04-01T05:20:29.424Z,71.58
2023-04-01T05:23:44.560Z,71.06
2023-04-01T05:27:12.286Z,71.52
2023-04-01T05:30:29.095Z,71.02
2023-04-01T05:33:36.870Z,69.90
2023-04-01T05:36:44.742Z,69.76
2023-04-01T05:39:53.864Z,69.46
2023-04-01T05:43:02.771Z,68.50
2023-04-01T05:46:16.034Z,68.67
2023-04-01T05:49:22.738Z,68.10
2023-04-01T05:52:33.578Z,67.54
2023-04-01T05:55:38.391Z,67.37
2023-04-01T05:59:03.792Z,66.80
2023-04-01T06:02:14.232Z,66.10
2023-04-01T06:05:33.393Z,64.76
2023-04-01T06:08:39.831Z,64.92
2023-04-01T06:12:04.497Z,63.30
2023-04-01T06:18:57.202Z,63.01
2023-04-01T06:27:51.247Z,62.88
2023-04-01T06:35:54.202Z,62.45
2023-04-01T06:40:13.399Z,61.19
2023-04-01T06:44:13.273Z,61.20
2023-04-01T06:48:19.175Z,61.33
2023-04-01T07:09:28.582Z,59.18
2023-04-01T07:13:34.423Z,57.65
2023-04-01T07:17:07.759Z,56.73
2023-04-01T07:20:44.502Z,59.24
2023-04-01T07:24:37.916Z,58.85
2023-04-01T07:33:29.331Z,58.97
2023-04-01T07:42:40.203Z,58.20
2023-04-01T07:46:43.102Z,57.83
2023-04-01T07:50:36.151Z,57.61
2023-04-01T07:55:12.963Z,57.42
2023-04-01T07:59:41.316Z,56.86
2023-04-01T08:03:08.694Z,56.39
2023-04-01T08:07:18.738Z,56.07
2023-04-01T08:10:59.368Z,56.44
2023-04-01T08:14:30.861Z,56.14
2023-04-01T08:17:58.137Z,56.53
2023-04-01T08:21:28.822Z,56.29
2023-04-01T08:24:47.500Z,56.70
2023-04-01T08:28:23.442Z,56.93
2023-04-01T08:32:19.732Z,56.15
2023-04-01T08:35:42.124Z,55.78
2023-04-01T08:43:20.492Z,55.30
2023-04-01T08:46:48.635Z,55.51
2023-04-01T08:50:00.813Z,54.94
2023-04-01T08:53:30.815Z,54.71
2023-04-01T09:00:27.721Z,55.57
2023-04-01T09:03:56.461Z,56.18
2023-04-01T09:07:05.399Z,55.38
2023-04-01T09:10:41.869Z,55.57
2023-04-01T09:14:17.026Z,55.28
2023-04-01T09:17:54.470Z,55.92
2023-04-01T09:21:16.605Z,55.81
2023-04-01T09:25:01.342Z,54.75
2023-04-01T09:28:42.161Z,54.96
2023-04-01T09:32:24.915Z,55.42
2023-04-01T09:35:42.884Z,55.50
2023-04-01T09:39:10.913Z,56.45
2023-04-01T09:42:57.784Z,57.46
2023-04-01T09:46:27.083Z,57.56
2023-04-01T09:50:03.492Z,57.26
2023-04-01T09:53:29.692Z,57.15
2023-04-01T09:56:51.607Z,56.31
2023-04-01T10:00:14.002Z,56.48
2023-04-01T10:03:58.018Z,55.90
2023-04-01T10:07:44.475Z,56.38
2023-04-01T10:11:21.537Z,57.08
2023-04-01T10:15:22.090Z,56.91
2023-04-01T10:18:59.257Z,56.17
2023-04-01T10:22:36.623Z,56.05
2023-04-01T10:26:19.837Z,55.86
2023-04-01T10:29:30.769Z,56.06
2023-04-01T10:33:25.311Z,55.96
2023-04-01T10:36:56.097Z,56.62
2023-04-01T10:40:49.644Z,56.38
2023-04-01T10:44:11.956Z,55.75
2023-04-01T10:47:30.533Z,55.69
2023-04-01T10:51:22.846Z,56.56
2023-04-01T10:59:28.723Z,54.52
2023-04-01T11:03:28.778Z,54.37
2023-04-01T11:07:16.898Z,54.20
2023-04-01T11:10:38.656Z,54.85
2023-04-01T11:14:30.406Z,53.12
2023-04-01T11:18:24.337Z,52.71
2023-04-01T11:22:11.003Z,52.26
2023-04-01T11:26:32.456Z,51.18
2023-04-01T11:30:22.394Z,50.36
2023-04-01T11:34:05.701Z,50.21
2023-04-01T11:37:46.932Z,52.04
2023-04-01T11:41:43.030Z,51.86
2023-04-01T11:46:01.931Z,51.83
2023-04-01T11:49:54.924Z,53.02
2023-04-01T11:53:47.234Z,54.16
2023-04-01T11:57:14.496Z,53.35
2023-04-01T12:01:06.967Z,52.96
2023-04-01T12:09:30.638Z,52.95
2023-04-01T12:13:12.305Z,52.15
2023-04-01T12:16:25.221Z,51.82
2023-04-01T12:19:45.772Z,50.84
2023-04-01T12:23:12.070Z,50.99
2023-04-01T12:26:58.639Z,50.85
2023-04-01T12:30:44.495Z,50.85
2023-04-01T12:34:28.203Z,50.90
2023-04-01T12:37:50.818Z,50.74
2023-04-01T12:41:11.902Z,50.76
2023-04-01T12:45:01.636Z,51.32
2023-04-01T12:48:43.396Z,50.86
2023-04-01T12:52:03.788Z,50.45
2023-04-01T12:55:28.542Z,51.38
2023-04-01T12:59:22.984Z,51.22
2023-04-01T13:03:05.399Z,50.47
2023-04-01T13:06:33.102Z,50.24
2023-04-01T13:09:59.499Z,50.63
2023-04-01T13:13:23.755Z,51.39
2023-04-01T13:16:56.392Z,51.11
2023-04-01T13:20:06.239Z,51.28
2023-04-01T13:23:32.657Z,50.31
2023-04-01T13:26:45.525Z,49.23
2023-04-01T13:30:05.294Z,49.38
2023-04-01T13:33:34.581Z,48.84
2023-04-01T13:37:24.516Z,49.84
2023-04-01T13:41:05.238Z,49.65
2023-04-01T13:44:19.871Z,49.29
2023-04-01T13:48:02.512Z,49.23
2023-04-01T13:51:15.037Z,49.13
2023-04-01T13:54:35.927Z,49.46
2023-04-01T13:58:06.937Z,49.74
2023-04-01T14:01:33.231Z,50.32
2023-04-01T14:05:49.702Z,50.02
2023-04-01T14:09:20.713Z,50.89
2023-04-01T14:12:55.407Z,52.21
2023-04-01T14:16:44.796Z,51.72
2023-04-01T14:20:22.388Z,51.01
2023-04-01T14:30:56.555Z,53.18
2023-04-01T14:34:25.518Z,53.35
2023-04-01T14:38:27.037Z,53.07
2023-04-01T14:42:21.076Z,52.85
2023-04-01T14:45:58.985Z,52.65
2023-04-01T14:49:33.536Z,52.74
2023-04-01T14:57:39.021Z,50.77
2023-04-01T15:01:36.599Z,51.09
2023-04-01T15:05:19.442Z,51.06
2023-04-01T15:22:53.966Z,51.47
2023-04-01T15:26:53.639Z,51.51
2023-04-01T15:35:19.017Z,50.80
2023-04-01T15:39:49.892Z,50.19
2023-04-01T15:44:12.681Z,50.11
2023-04-01T15:48:03.544Z,48.97
2023-04-01T15:51:59.933Z,48.72
2023-04-01T16:00:15.949Z,48.25
2023-04-01T16:04:15.406Z,47.27
2023-04-01T16:08:30.929Z,45.59
2023-04-01T16:12:44.239Z,46.25
2023-04-01T16:17:13.318Z,45.41
2023-04-01T16:21:20.145Z,45.27
2023-04-01T16:25:05.563Z,45.29
2023-04-01T16:29:21.390Z,45.39
2023-04-01T16:32:39.043Z,45.88
2023-04-01T16:36:41.660Z,45.56
2023-04-01T16:40:45.632Z,46.32
2023-04-01T16:49:07.672Z,46.32
2023-04-01T16:53:16.197Z,46.36
2023-04-01T16:57:53.564Z,46.39
2023-04-01T17:02:11.565Z,47.02
2023-04-01T17:06:32.011Z,47.36
2023-04-01T17:29:49.170Z,49.08
2023-04-01T17:56:38.789Z,51.08
2023-04-01T18:04:26.227Z,51.21
2023-04-01T18:12:08.973Z,51.93
2023-04-01T18:16:05.162Z,51.45
2023-04-01T18:25:40.391Z,52.75
2023-04-01T18:30:37.564Z,53.27
2023-04-01T18:34:58.925Z,53.61
2023-04-01T18:38:44.248Z,54.38
2023-04-01T18:51:27.149Z,55.14
2023-04-01T18:55:06.570Z,54.74
2023-04-01T18:58:35.010Z,55.45
2023-04-01T19:02:13.294Z,55.85
2023-04-01T19:05:38.070Z,55.82
2023-04-01T19:09:26.131Z,56.16
2023-04-01T19:12:41.522Z,56.00
2023-04-01T19:16:31.339Z,56.18
2023-04-01T19:20:27.854Z,56.08
2023-04-01T19:23:58.146Z,56.42
2023-04-01T19:27:18.626Z,57.05
2023-04-01T19:30:47.800Z,56.95
2023-04-01T19:34:06.316Z,56.99
2023-04-01T19:37:50.944Z,56.96
2023-04-01T19:41:31.172Z,57.10
2023-04-01T19:45:19.884Z,57.06
2023-04-01T19:49:22.011Z,56.91
2023-04-01T19:56:24.436Z,57.29
2023-04-01T19:59:39.785Z,57.83
2023-04-01T20:03:48.223Z,57.14
2023-04-01T20:07:26.939Z,57.80
2023-04-01T20:11:32.030Z,58.51
2023-04-01T20:15:09.490Z,58.74
2023-04-01T20:19:12.012Z,58.87
2023-04-01T20:23:02.707Z,59.58
2023-04-01T20:26:22.128Z,58.99
2023-04-01T20:29:59.302Z,59.38
2023-04-01T20:33:16.904Z,59.98
2023-04-01T20:36:43.020Z,59.87
2023-04-01T20:40:20.261Z,60.56
2023-04-01T20:43:50.556Z,60.70
2023-04-01T20:47:49.152Z,60.86
2023-04-01T20:51:18.011Z,61.92
2023-04-01T20:54:32.491Z,61.14
2023-04-01T20:58:30.840Z,61.70
2023-04-01T21:01:47.695Z,61.74
2023-04-01T21:05:37.443Z,63.79
2023-04-01T21:09:06.093Z,63.55
2023-04-01T21:12:36.926Z,64.45
2023-04-01T21:16:13.995Z,64.16
2023-04-01T21:19:44.471Z,64.64
2023-04-01T21:23:11.595Z,64.40
2023-04-01T21:27:01.036Z,63.78
2023-04-01T21:30:40.437Z,64.40
2023-04-01T21:34:24.785Z,64.41
2023-04-01T21:37:40.922Z,64.64
2023-04-01T21:41:37.508Z,65.12
2023-04-01T21:45:08.630Z,64.62
2023-04-01T21:49:18.017Z,64.42
2023-04-01T21:53:12.454Z,64.88
2023-04-01T22:00:42.363Z,61.85
2023-04-01T22:04:29.731Z,60.93
2023-04-01T22:08:45.947Z,60.68
2023-04-01T22:31:01.461Z,61.06
2023-04-01T22:34:36.371Z,61.51
2023-04-01T22:42:03.046Z,61.56
2023-04-01T22:45:52.293Z,62.06
2023-04-01T22:49:27.170Z,62.56
2023-04-01T22:54:16.219Z,62.69
2023-04-01T22:58:50.772Z,63.32
2023-04-01T23:03:32.534Z,63.03
2023-04-01T23:07:45.222Z,63.66
2023-04-01T23:15:14.246Z,62.68
2023-04-01T23:18:53.956Z,62.80
2023-04-01T23:26:51.358Z,63.39
2023-04-01T23:30:56.177Z,63.54
2023-04-01T23:39:21.549Z,64.20
2023-04-01T23:47:53.805Z,65.16
2023-04-01T23:51:41.012Z,64.94
2023-04-01T23:54:58.543Z,64.66
2023-04-01T23:58:44.824Z,65.33
