createdAt,value
2022-12-17T00:01:55.515Z,1016.77
2022-12-17T00:31:55.568Z,1017.08
2022-12-17T01:01:55.627Z,1017.36
2022-12-17T01:31:55.537Z,1017.85
2022-12-17T02:01:55.749Z,1018.25
2022-12-17T02:31:55.615Z,1018.39
2022-12-17T03:01:55.803Z,1018.72
2022-12-17T03:31:55.536Z,1018.97
2022-12-17T04:01:55.660Z,1019.19
2022-12-17T04:31:55.539Z,1019.63
2022-12-17T05:01:55.725Z,1020.02
2022-12-17T05:31:55.550Z,1020.3
2022-12-17T06:01:55.637Z,1020.57
2022-12-17T06:31:55.640Z,1020.92
2022-12-17T07:01:55.687Z,1021.29
2022-12-17T07:31:55.622Z,1022.02
2022-12-17T08:01:55.802Z,1022.33
2022-12-17T08:31:55.563Z,1022.69
2022-12-17T09:01:55.760Z,1022.99
2022-12-17T09:31:55.575Z,1023.29
2022-12-17T10:01:55.739Z,1023.51
2022-12-17T10:31:55.592Z,1023.59
2022-12-17T11:01:55.706Z,1023.67
2022-12-17T11:31:55.611Z,1023.9
2022-12-17T12:01:55.683Z,1023.72
2022-12-17T12:31:55.654Z,1023.84
2022-12-17T13:01:55.887Z,1023.97
2022-12-17T13:31:55.704Z,1024.11
2022-12-17T14:01:55.777Z,1024.39
2022-12-17T14:31:55.728Z,1024.82
2022-12-17T15:01:56.166Z,1024.76
2022-12-17T15:31:55.660Z,1025.07
2022-12-17T16:01:55.728Z,1025.17
2022-12-17T16:58:48.498Z,1025.48
2022-12-17T17:28:48.322Z,1025.64
2022-12-17T17:58:48.316Z,1025.96
2022-12-17T18:28:48.328Z,1026.25
2022-12-17T18:58:48.340Z,1026.28
2022-12-17T19:28:48.330Z,1026.59
2022-12-17T19:58:48.332Z,1026.7
2022-12-17T20:28:48.344Z,1026.66
2022-12-17T20:58:48.348Z,1026.79
2022-12-17T21:28:48.367Z,1026.8
2022-12-17T21:58:48.362Z,1027.35
2022-12-17T22:28:48.368Z,1027.53
2022-12-17T22:58:48.376Z,1027.92
2022-12-17T23:28:48.371Z,1027.48
2022-12-17T23:58:48.354Z,1027.71
