createdAt,value
2023-08-12T00:00:48.624Z,21.14
2023-08-12T00:03:17.322Z,21.03
2023-08-12T00:05:47.147Z,21.09
2023-08-12T00:08:15.214Z,21.00
2023-08-12T00:10:43.579Z,21.03
2023-08-12T00:13:11.438Z,21.05
2023-08-12T00:15:39.514Z,20.92
2023-08-12T00:18:10.765Z,21.01
2023-08-12T00:20:39.460Z,20.99
2023-08-12T00:23:07.771Z,20.94
2023-08-12T00:25:35.678Z,20.98
2023-08-12T00:28:04.150Z,20.98
2023-08-12T00:30:32.498Z,20.92
2023-08-12T00:33:04.049Z,20.89
2023-08-12T00:35:32.417Z,20.93
2023-08-12T00:38:00.335Z,20.82
2023-08-12T00:40:28.434Z,20.88
2023-08-12T00:42:56.717Z,21.01
2023-08-12T00:45:24.672Z,20.99
2023-08-12T00:47:52.934Z,21.00
2023-08-12T00:50:21.806Z,20.98
2023-08-12T00:52:51.737Z,20.89
2023-08-12T00:55:20.033Z,20.71
2023-08-12T00:57:48.742Z,21.09
2023-08-12T01:00:22.394Z,20.86
2023-08-12T01:02:51.246Z,21.16
2023-08-12T01:05:20.872Z,21.25
2023-08-12T01:07:49.670Z,20.98
2023-08-12T01:10:18.366Z,20.28
2023-08-12T01:13:09.048Z,20.15
2023-08-12T01:15:39.133Z,20.78
2023-08-12T01:18:09.430Z,20.71
2023-08-12T01:20:38.412Z,20.08
2023-08-12T01:23:16.350Z,20.10
2023-08-12T01:25:45.697Z,20.67
2023-08-12T01:28:13.857Z,20.60
2023-08-12T01:31:11.746Z,20.12
2023-08-12T01:34:26.674Z,20.33
2023-08-12T01:36:59.812Z,20.80
2023-08-12T01:39:29.422Z,20.24
2023-08-12T01:41:57.610Z,20.07
2023-08-12T01:44:25.598Z,20.18
2023-08-12T01:46:53.872Z,20.25
2023-08-12T01:49:21.905Z,20.16
2023-08-12T01:51:52.293Z,20.00
2023-08-12T01:54:20.557Z,19.91
2023-08-12T01:56:49.062Z,20.05
2023-08-12T01:59:16.971Z,20.01
2023-08-12T02:01:45.209Z,19.99
2023-08-12T02:04:13.471Z,20.05
2023-08-12T02:06:41.356Z,20.21
2023-08-12T02:09:09.231Z,20.31
2023-08-12T02:11:37.478Z,20.15
2023-08-12T02:14:05.837Z,20.01
2023-08-12T02:16:36.660Z,20.07
2023-08-12T02:19:24.966Z,20.00
2023-08-12T02:21:54.869Z,19.83
2023-08-12T02:24:23.127Z,19.85
2023-08-12T02:26:51.053Z,19.75
2023-08-12T02:29:19.078Z,19.39
2023-08-12T02:31:50.348Z,19.55
2023-08-12T02:34:22.010Z,19.66
2023-08-12T02:36:50.398Z,19.55
2023-08-12T02:39:18.455Z,19.39
2023-08-12T02:41:46.429Z,19.52
2023-08-12T02:44:18.730Z,19.44
2023-08-12T02:46:46.626Z,19.67
2023-08-12T02:49:18.271Z,19.69
2023-08-12T02:51:46.175Z,19.66
2023-08-12T02:54:14.696Z,19.72
2023-08-12T02:56:42.684Z,20.08
2023-08-12T02:59:10.698Z,19.91
2023-08-12T03:01:39.121Z,19.94
2023-08-12T03:04:07.397Z,20.00
2023-08-12T03:06:35.344Z,20.02
2023-08-12T03:09:06.891Z,19.90
2023-08-12T03:11:35.074Z,19.65
2023-08-12T03:14:04.336Z,19.50
2023-08-12T03:16:32.446Z,19.85
2023-08-12T03:19:00.460Z,20.24
2023-08-12T03:21:28.853Z,20.18
2023-08-12T03:23:56.816Z,20.51
2023-08-12T03:26:24.764Z,20.40
2023-08-12T03:28:54.062Z,20.59
2023-08-12T03:31:22.560Z,20.58
2023-08-12T03:33:51.645Z,20.49
2023-08-12T03:36:23.736Z,20.68
2023-08-12T03:38:51.708Z,21.01
2023-08-12T03:41:24.942Z,21.10
2023-08-12T03:43:53.656Z,21.13
2023-08-12T03:46:22.137Z,21.03
2023-08-12T03:48:50.135Z,20.88
2023-08-12T03:51:22.007Z,20.91
2023-08-12T03:53:50.431Z,21.12
2023-08-12T03:56:18.798Z,21.10
2023-08-12T03:58:46.841Z,21.11
2023-08-12T04:01:15.069Z,21.20
2023-08-12T04:03:43.383Z,21.20
2023-08-12T04:06:11.353Z,21.28
2023-08-12T04:08:39.272Z,21.37
2023-08-12T04:11:11.127Z,21.41
2023-08-12T04:13:41.992Z,21.46
2023-08-12T04:16:14.385Z,21.47
2023-08-12T04:18:42.845Z,21.50
2023-08-12T04:21:12.416Z,21.60
2023-08-12T04:23:40.360Z,21.55
2023-08-12T05:55:28.836Z,22.05
2023-08-12T05:57:57.245Z,22.05
2023-08-12T06:00:25.896Z,21.83
2023-08-12T06:02:57.787Z,22.04
2023-08-12T06:05:29.153Z,22.06
2023-08-12T06:08:03.179Z,22.27
2023-08-12T06:10:31.284Z,22.32
2023-08-12T06:12:59.506Z,22.61
2023-08-12T06:15:27.579Z,22.90
2023-08-12T06:17:55.722Z,23.12
2023-08-12T06:20:25.185Z,23.42
2023-08-12T06:22:53.477Z,23.62
2023-08-12T06:25:24.485Z,23.77
2023-08-12T06:27:52.842Z,23.99
2023-08-12T06:30:20.942Z,24.08
2023-08-12T06:32:48.724Z,24.09
2023-08-12T06:35:17.228Z,24.27
2023-08-12T06:37:46.542Z,24.32
2023-08-12T06:40:17.199Z,24.43
2023-08-12T06:42:45.459Z,24.71
2023-08-12T06:45:13.626Z,25.03
2023-08-12T06:47:41.621Z,25.44
2023-08-12T06:50:10.402Z,25.75
2023-08-12T06:52:38.482Z,25.97
2023-08-12T06:55:07.156Z,26.09
2023-08-12T06:57:35.776Z,26.48
2023-08-12T07:00:06.619Z,26.56
2023-08-12T07:02:35.103Z,26.62
2023-08-12T07:05:03.632Z,26.73
2023-08-12T07:07:34.710Z,26.60
2023-08-12T07:10:02.849Z,26.51
2023-08-12T07:12:35.021Z,26.28
2023-08-12T07:15:02.970Z,26.35
2023-08-12T07:17:32.253Z,26.18
2023-08-12T07:20:00.494Z,26.22
2023-08-12T07:22:29.615Z,26.04
2023-08-12T07:25:01.413Z,26.03
2023-08-12T07:27:32.354Z,25.64
2023-08-12T07:30:00.876Z,25.45
2023-08-12T07:32:35.653Z,25.17
2023-08-12T07:35:04.313Z,25.13
2023-08-12T07:37:32.408Z,25.08
2023-08-12T07:40:00.460Z,25.07
2023-08-12T07:42:29.019Z,24.91
2023-08-12T07:44:56.895Z,24.86
2023-08-12T07:47:25.350Z,24.58
2023-08-12T07:49:54.252Z,24.71
2023-08-12T07:52:22.918Z,24.69
2023-08-12T07:54:51.426Z,24.40
2023-08-12T07:57:22.324Z,24.50
2023-08-12T07:59:50.919Z,24.35
2023-08-12T08:02:21.032Z,24.06
2023-08-12T08:04:50.738Z,23.87
2023-08-12T08:07:19.212Z,23.46
2023-08-12T08:09:47.439Z,23.36
2023-08-12T08:12:16.023Z,23.08
2023-08-12T08:14:44.455Z,23.28
2023-08-12T08:17:14.199Z,23.02
2023-08-12T08:19:43.751Z,23.01
2023-08-12T08:22:13.690Z,23.17
2023-08-12T08:24:43.578Z,23.06
2023-08-12T08:27:12.946Z,23.01
2023-08-12T08:29:42.159Z,23.06
2023-08-12T08:32:12.066Z,23.37
2023-08-12T08:34:44.883Z,23.49
2023-08-12T08:37:14.494Z,23.34
2023-08-12T08:39:44.200Z,23.33
2023-08-12T08:42:14.994Z,23.44
2023-08-12T08:44:45.330Z,23.22
2023-08-12T08:47:17.138Z,23.28
2023-08-12T08:49:48.743Z,23.17
2023-08-12T08:52:19.579Z,23.33
2023-08-12T08:54:50.081Z,23.34
2023-08-12T08:57:26.967Z,23.55
2023-08-12T09:00:17.616Z,23.55
2023-08-12T09:02:50.486Z,23.40
2023-08-12T09:05:22.427Z,23.34
2023-08-12T09:07:53.347Z,22.86
2023-08-12T09:10:27.842Z,22.82
2023-08-12T09:12:59.138Z,22.91
2023-08-12T09:15:28.827Z,22.91
2023-08-12T09:17:58.095Z,23.00
2023-08-12T09:20:29.458Z,22.86
2023-08-12T09:23:00.553Z,22.19
2023-08-12T09:25:31.320Z,22.15
2023-08-12T09:28:01.883Z,22.25
2023-08-12T09:33:30.324Z,22.15
2023-08-12T09:35:59.351Z,22.23
2023-08-12T09:41:16.619Z,22.24
2023-08-12T09:43:49.134Z,22.46
2023-08-12T09:46:18.152Z,22.09
2023-08-12T09:48:48.261Z,21.98
2023-08-12T09:51:18.367Z,22.19
2023-08-12T09:53:51.109Z,21.95
2023-08-12T09:56:22.417Z,22.08
2023-08-12T10:04:43.627Z,21.70
2023-08-12T10:07:15.229Z,21.88
2023-08-12T10:12:35.642Z,22.74
2023-08-12T10:15:10.215Z,22.80
2023-08-12T10:17:43.818Z,23.20
2023-08-12T10:20:22.005Z,23.22
2023-08-12T10:22:51.765Z,23.28
2023-08-12T10:25:25.369Z,23.44
2023-08-12T10:27:54.889Z,23.45
2023-08-12T10:30:24.680Z,23.44
2023-08-12T10:32:54.345Z,23.48
2023-08-12T10:35:24.107Z,23.51
2023-08-12T10:37:54.998Z,22.98
2023-08-12T10:46:01.661Z,22.42
2023-08-12T10:48:32.880Z,22.64
2023-08-12T10:53:52.866Z,22.38
2023-08-12T10:56:24.424Z,22.58
2023-08-12T10:58:55.046Z,22.69
2023-08-12T11:01:26.864Z,22.56
2023-08-12T11:04:02.206Z,22.75
2023-08-12T11:06:31.463Z,22.93
2023-08-12T11:09:01.434Z,22.88
2023-08-12T11:11:31.717Z,23.29
2023-08-12T11:14:16.397Z,23.24
2023-08-12T11:16:45.837Z,23.27
2023-08-12T11:19:16.376Z,23.23
2023-08-12T11:21:50.299Z,23.24
2023-08-12T11:24:21.994Z,23.16
2023-08-12T11:26:52.615Z,23.07
2023-08-12T11:29:22.460Z,23.08
2023-08-12T11:31:51.585Z,23.21
2023-08-12T11:34:22.781Z,23.08
2023-08-12T11:36:54.895Z,23.04
2023-08-12T11:39:25.616Z,22.94
2023-08-12T11:41:59.287Z,22.96
2023-08-12T11:44:34.022Z,22.51
2023-08-12T11:47:05.978Z,22.43
2023-08-12T11:49:35.266Z,22.28
2023-08-12T11:52:07.316Z,22.12
2023-08-12T11:54:37.895Z,21.86
2023-08-12T11:57:11.195Z,22.00
2023-08-12T11:59:41.645Z,21.91
2023-08-12T12:02:16.806Z,21.69
2023-08-12T12:04:47.836Z,21.64
2023-08-12T12:07:29.149Z,21.44
2023-08-12T12:10:02.517Z,21.56
2023-08-12T12:12:32.178Z,21.95
2023-08-12T12:15:04.036Z,21.87
2023-08-12T12:17:41.713Z,21.69
2023-08-12T12:20:13.216Z,21.69
2023-08-12T12:22:45.341Z,21.53
2023-08-12T12:25:25.373Z,21.25
2023-08-12T12:27:57.890Z,21.43
2023-08-12T12:30:28.982Z,21.17
2023-08-12T12:33:00.859Z,20.52
2023-08-12T12:35:34.030Z,20.82
2023-08-12T12:38:05.541Z,20.48
2023-08-12T12:40:37.564Z,20.19
2023-08-12T12:43:10.916Z,20.19
2023-08-12T12:45:41.878Z,20.57
2023-08-12T12:48:12.669Z,20.62
2023-08-12T12:50:42.872Z,20.88
2023-08-12T12:53:12.656Z,20.75
2023-08-12T12:58:29.782Z,21.03
2023-08-12T13:00:59.709Z,20.99
2023-08-12T13:03:31.141Z,20.81
2023-08-12T13:06:01.501Z,20.85
2023-08-12T13:08:34.762Z,20.95
2023-08-12T13:11:05.865Z,20.99
2023-08-12T13:13:36.055Z,20.88
2023-08-12T13:16:06.536Z,21.06
2023-08-12T13:18:37.554Z,21.17
2023-08-12T13:21:09.315Z,21.05
2023-08-12T13:23:39.046Z,20.95
2023-08-12T13:26:12.803Z,21.02
2023-08-12T13:28:44.144Z,21.10
2023-08-12T13:31:14.649Z,21.09
2023-08-12T13:33:46.535Z,20.93
2023-08-12T13:36:17.828Z,20.76
2023-08-12T13:38:47.130Z,20.92
2023-08-12T13:41:18.042Z,21.05
2023-08-12T13:43:47.837Z,21.04
2023-08-12T13:46:17.998Z,21.02
2023-08-12T13:48:47.641Z,20.95
2023-08-12T13:51:17.485Z,21.09
2023-08-12T13:53:46.926Z,21.24
2023-08-12T13:56:18.071Z,21.31
2023-08-12T13:58:49.199Z,21.25
2023-08-12T14:01:18.665Z,21.24
2023-08-12T14:03:56.466Z,21.24
2023-08-12T14:06:28.551Z,21.29
2023-08-12T14:08:59.238Z,21.17
2023-08-12T14:11:28.562Z,21.17
2023-08-12T14:13:59.893Z,21.22
2023-08-12T14:16:30.456Z,21.33
2023-08-12T14:21:48.561Z,21.35
2023-08-12T14:24:18.651Z,21.36
2023-08-12T14:26:47.899Z,21.47
2023-08-12T14:29:17.779Z,21.42
2023-08-12T14:31:50.086Z,21.39
2023-08-12T14:34:19.880Z,21.60
2023-08-12T14:36:51.922Z,21.53
2023-08-12T14:39:23.687Z,21.46
2023-08-12T14:41:54.482Z,21.45
2023-08-12T14:44:26.555Z,21.51
2023-08-12T14:46:55.960Z,21.59
2023-08-12T14:52:25.225Z,21.64
2023-08-12T14:54:55.434Z,21.66
2023-08-12T14:57:26.144Z,21.69
2023-08-12T14:59:58.329Z,21.69
2023-08-12T15:02:27.825Z,21.52
2023-08-12T15:04:58.125Z,21.58
2023-08-12T15:07:27.741Z,21.63
2023-08-12T15:10:00.808Z,21.62
2023-08-12T15:12:30.076Z,21.68
2023-08-12T15:15:01.746Z,21.59
2023-08-12T15:17:33.935Z,21.59
2023-08-12T15:20:05.156Z,21.69
2023-08-12T15:22:34.594Z,21.81
2023-08-12T15:25:07.768Z,21.65
2023-08-12T15:27:37.221Z,21.86
2023-08-12T15:30:14.170Z,21.65
2023-08-12T15:32:44.378Z,21.77
2023-08-12T15:35:17.264Z,21.72
2023-08-12T15:37:46.506Z,21.88
2023-08-12T15:40:17.380Z,21.86
2023-08-12T15:42:49.875Z,21.99
2023-08-12T15:45:22.271Z,22.14
2023-08-12T15:47:51.525Z,22.97
2023-08-12T15:50:23.576Z,23.48
2023-08-12T15:52:53.871Z,23.34
2023-08-12T15:55:25.900Z,22.97
2023-08-12T15:57:56.054Z,22.60
2023-08-12T16:00:25.819Z,22.31
2023-08-12T16:02:58.642Z,22.19
2023-08-12T16:05:30.662Z,22.01
2023-08-12T16:08:00.402Z,21.92
2023-08-12T16:10:29.835Z,21.92
2023-08-12T16:12:59.023Z,22.00
2023-08-12T16:15:32.455Z,21.91
2023-08-12T16:18:05.087Z,21.72
2023-08-12T16:20:35.766Z,21.75
2023-08-12T16:23:06.225Z,21.69
2023-08-12T16:25:36.820Z,21.74
2023-08-12T16:28:07.082Z,21.69
2023-08-12T16:30:37.411Z,21.80
2023-08-12T16:35:55.373Z,21.54
2023-08-12T16:38:24.513Z,21.67
2023-08-12T16:40:56.610Z,21.78
2023-08-12T16:43:27.317Z,21.58
2023-08-12T16:46:01.196Z,21.48
2023-08-12T16:48:30.407Z,21.37
2023-08-12T16:51:00.421Z,21.24
2023-08-12T16:53:29.689Z,20.93
2023-08-12T16:55:59.206Z,20.99
2023-08-12T16:58:32.176Z,20.97
2023-08-12T17:01:07.234Z,20.88
2023-08-12T17:03:38.313Z,20.78
2023-08-12T17:06:12.248Z,20.85
2023-08-12T17:08:42.096Z,20.84
2023-08-12T17:11:12.357Z,20.75
2023-08-12T17:13:43.577Z,20.78
2023-08-12T17:16:14.805Z,20.75
2023-08-12T17:18:44.106Z,20.76
2023-08-12T17:21:15.784Z,20.86
2023-08-12T17:23:47.530Z,20.88
2023-08-12T17:26:22.806Z,20.81
2023-08-12T17:28:53.414Z,20.73
2023-08-12T17:31:23.739Z,20.74
2023-08-12T17:33:56.034Z,20.66
2023-08-12T17:36:27.917Z,20.55
2023-08-12T17:39:00.943Z,20.51
2023-08-12T17:41:36.342Z,20.47
2023-08-12T17:44:06.582Z,20.25
2023-08-12T17:46:37.483Z,20.19
2023-08-12T17:49:09.288Z,19.93
2023-08-12T17:51:43.335Z,19.87
2023-08-12T17:54:12.765Z,19.80
2023-08-12T17:56:46.582Z,19.60
2023-08-12T17:59:22.800Z,19.48
2023-08-12T18:01:54.624Z,19.54
2023-08-12T18:04:32.368Z,19.34
2023-08-12T18:07:09.341Z,19.31
2023-08-12T18:09:41.253Z,19.22
2023-08-12T18:12:13.010Z,19.14
2023-08-12T18:14:43.099Z,19.25
2023-08-12T18:17:15.761Z,19.06
2023-08-12T18:19:46.227Z,19.13
2023-08-12T18:22:16.999Z,18.92
2023-08-12T18:24:51.225Z,18.80
2023-08-12T18:27:27.885Z,18.89
2023-08-12T18:30:04.896Z,19.04
2023-08-12T18:32:38.513Z,19.20
2023-08-12T18:35:09.620Z,19.11
2023-08-12T18:37:39.986Z,18.94
2023-08-12T18:40:11.917Z,18.83
2023-08-12T18:42:44.191Z,18.78
2023-08-12T18:45:15.308Z,18.73
2023-08-12T18:47:44.831Z,18.90
2023-08-12T18:50:18.677Z,18.88
2023-08-12T18:52:48.004Z,18.86
2023-08-12T18:55:19.418Z,18.61
2023-08-12T18:57:54.377Z,18.62
2023-08-12T19:00:27.140Z,18.67
2023-08-12T19:03:00.256Z,18.53
2023-08-12T19:05:39.641Z,18.55
2023-08-12T19:08:15.373Z,18.76
2023-08-12T19:10:54.620Z,18.55
2023-08-12T19:13:26.041Z,18.53
2023-08-12T19:15:58.980Z,18.62
2023-08-12T19:18:30.307Z,18.87
2023-08-12T19:23:51.938Z,18.93
2023-08-12T19:26:24.638Z,18.87
2023-08-12T19:28:59.252Z,18.98
2023-08-12T19:31:37.472Z,18.88
2023-08-12T19:34:08.023Z,18.91
2023-08-12T19:36:41.977Z,18.63
2023-08-12T19:39:12.936Z,18.80
2023-08-12T19:41:45.211Z,18.80
2023-08-12T19:44:16.771Z,19.09
2023-08-12T19:46:50.012Z,19.08
2023-08-12T19:49:24.661Z,18.85
2023-08-12T19:51:58.808Z,18.78
2023-08-12T19:54:40.415Z,18.70
2023-08-12T19:57:12.625Z,18.66
2023-08-12T19:59:48.329Z,18.60
2023-08-12T20:02:41.887Z,18.37
2023-08-12T20:05:27.454Z,18.30
2023-08-12T20:08:01.264Z,18.13
2023-08-12T20:10:37.560Z,18.38
2023-08-12T20:13:11.466Z,18.13
2023-08-12T20:15:56.295Z,18.32
2023-08-12T20:18:31.134Z,18.29
2023-08-12T20:21:06.316Z,18.38
2023-08-12T20:23:46.632Z,18.36
2023-08-12T20:26:19.679Z,18.31
2023-08-12T20:28:53.022Z,18.54
2023-08-12T20:31:26.799Z,18.20
2023-08-12T20:34:00.321Z,18.32
2023-08-12T20:36:32.775Z,18.23
2023-08-12T20:39:02.580Z,18.15
2023-08-12T20:41:32.164Z,18.08
2023-08-12T20:44:01.339Z,17.97
2023-08-12T20:46:30.764Z,18.38
2023-08-12T20:48:59.741Z,18.46
2023-08-12T20:51:28.022Z,18.39
2023-08-12T20:53:57.631Z,18.33
2023-08-12T20:56:26.562Z,18.27
2023-08-12T20:58:54.461Z,17.95
2023-08-12T21:01:22.421Z,17.84
2023-08-12T21:03:50.738Z,17.91
2023-08-12T21:06:18.593Z,17.89
2023-08-12T21:08:46.513Z,17.88
2023-08-12T21:11:18.017Z,17.90
2023-08-12T21:13:49.135Z,17.63
2023-08-12T21:16:18.980Z,17.73
2023-08-12T21:18:48.314Z,18.01
2023-08-12T21:21:18.440Z,17.66
2023-08-12T21:23:46.647Z,17.48
2023-08-12T21:26:14.627Z,17.39
2023-08-12T21:28:42.684Z,17.44
2023-08-12T21:31:13.072Z,17.40
2023-08-12T21:33:41.617Z,17.36
2023-08-12T21:36:09.556Z,17.32
2023-08-12T21:38:37.969Z,17.25
2023-08-12T21:41:05.857Z,17.38
2023-08-12T21:43:33.797Z,17.44
2023-08-12T21:46:02.081Z,17.52
2023-08-12T21:48:30.104Z,17.42
2023-08-12T21:50:57.939Z,17.45
2023-08-12T21:53:26.185Z,17.49
2023-08-12T21:55:54.309Z,17.52
2023-08-12T21:58:22.168Z,17.71
2023-08-12T22:00:50.372Z,17.41
2023-08-12T22:03:18.568Z,17.47
2023-08-12T22:05:46.421Z,17.23
2023-08-12T22:08:14.297Z,17.26
2023-08-12T22:10:42.472Z,17.08
2023-08-12T22:13:10.555Z,17.00
2023-08-12T22:15:38.443Z,16.94
2023-08-12T22:18:07.385Z,16.96
2023-08-12T22:20:35.380Z,17.22
2023-08-12T22:23:03.845Z,17.17
2023-08-12T22:25:32.225Z,17.21
2023-08-12T22:28:00.148Z,17.24
2023-08-12T22:30:28.170Z,17.29
2023-08-12T22:32:56.497Z,17.43
2023-08-12T22:35:24.368Z,17.47
2023-08-12T22:37:52.297Z,17.40
2023-08-12T22:40:20.503Z,17.35
2023-08-12T22:42:48.456Z,17.27
2023-08-12T22:48:04.432Z,17.39
2023-08-12T22:50:32.270Z,17.41
2023-08-12T22:53:00.034Z,17.36
2023-08-12T22:55:28.365Z,17.24
2023-08-12T22:57:56.386Z,17.18
2023-08-12T23:00:24.534Z,17.42
2023-08-12T23:02:53.031Z,17.49
2023-08-12T23:05:20.968Z,17.30
2023-08-12T23:07:48.850Z,17.45
2023-08-12T23:10:17.123Z,17.45
2023-08-12T23:12:45.037Z,17.63
2023-08-12T23:15:12.979Z,17.73
2023-08-12T23:17:44.551Z,17.69
2023-08-12T23:20:12.921Z,17.74
2023-08-12T23:22:41.458Z,17.70
2023-08-12T23:25:09.718Z,17.68
2023-08-12T23:27:38.155Z,17.73
2023-08-12T23:30:07.224Z,17.75
2023-08-12T23:32:35.487Z,17.70
2023-08-12T23:35:03.515Z,17.75
2023-08-12T23:37:31.765Z,17.60
2023-08-12T23:39:59.878Z,17.60
2023-08-12T23:42:27.925Z,17.62
2023-08-12T23:44:56.289Z,17.59
2023-08-12T23:47:24.335Z,17.73
2023-08-12T23:49:54.133Z,17.66
2023-08-12T23:52:22.295Z,17.59
2023-08-12T23:54:50.288Z,17.58
2023-08-12T23:57:18.192Z,17.62
2023-08-12T23:59:46.639Z,17.63
