createdAt,value
2022-08-17T00:06:43.456Z,20.30
2022-08-17T00:09:33.266Z,20.40
2022-08-17T00:12:41.114Z,20.40
2022-08-17T00:15:29.820Z,20.50
2022-08-17T00:19:06.249Z,20.10
2022-08-17T00:21:25.318Z,19.90
2022-08-17T00:24:15.287Z,19.80
2022-08-17T00:27:02.583Z,19.80
2022-08-17T00:29:49.908Z,19.90
2022-08-17T00:33:22.700Z,20.00
2022-08-17T00:35:48.763Z,20.10
2022-08-17T00:38:36.845Z,20.20
2022-08-17T00:41:28.490Z,20.20
2022-08-17T00:49:34.971Z,20.20
2022-08-17T00:52:29.700Z,20.20
2022-08-17T00:55:17.249Z,20.20
2022-08-17T00:58:07.224Z,20.20
2022-08-17T01:06:07.516Z,19.60
2022-08-17T01:08:57.242Z,19.40
2022-08-17T01:11:45.827Z,19.40
2022-08-17T01:14:34.332Z,19.40
2022-08-17T01:17:21.589Z,19.30
2022-08-17T01:25:02.443Z,19.60
2022-08-17T01:27:50.558Z,19.20
2022-08-17T01:30:56.614Z,19.10
2022-08-17T01:33:44.971Z,19.00
2022-08-17T01:41:55.820Z,19.10
2022-08-17T01:44:43.295Z,19.00
2022-08-17T01:47:31.150Z,19.10
2022-08-17T01:50:21.537Z,19.30
2022-08-17T01:58:37.908Z,19.10
2022-08-17T02:01:27.842Z,19.20
2022-08-17T02:04:15.138Z,19.30
2022-08-17T02:12:37.304Z,19.40
2022-08-17T02:15:21.581Z,19.40
2022-08-17T02:18:10.241Z,19.30
2022-08-17T02:20:58.130Z,19.30
2022-08-17T02:29:02.171Z,19.00
2022-08-17T02:31:50.968Z,18.80
2022-08-17T02:34:38.234Z,18.60
2022-08-17T02:37:26.544Z,18.50
2022-08-17T02:45:29.327Z,18.40
2022-08-17T02:48:31.216Z,18.20
2022-08-17T02:51:19.431Z,18.30
2022-08-17T02:58:35.217Z,18.70
2022-08-17T03:01:22.881Z,18.90
2022-08-17T03:09:29.491Z,19.00
2022-08-17T03:13:07.204Z,18.70
2022-08-17T03:15:54.787Z,18.80
2022-08-17T03:18:41.858Z,18.90
2022-08-17T03:21:29.216Z,18.90
2022-08-17T03:24:16.324Z,18.70
2022-08-17T03:27:06.747Z,18.80
2022-08-17T03:29:55.121Z,18.70
2022-08-17T03:32:46.214Z,18.50
2022-08-17T03:35:36.429Z,18.40
2022-08-17T03:38:23.717Z,18.40
2022-08-17T03:41:11.110Z,18.30
2022-08-17T03:43:59.673Z,18.20
2022-08-17T03:47:05.226Z,18.10
2022-08-17T03:50:10.634Z,18.10
2022-08-17T03:53:15.851Z,18.00
2022-08-17T03:56:22.214Z,18.10
2022-08-17T03:59:20.750Z,18.10
2022-08-17T04:02:12.270Z,18.10
2022-08-17T04:05:00.391Z,18.00
2022-08-17T04:07:47.727Z,17.90
2022-08-17T04:11:00.084Z,17.90
2022-08-17T04:13:47.563Z,18.00
2022-08-17T04:16:37.413Z,18.10
2022-08-17T04:19:24.503Z,18.40
2022-08-17T04:22:11.812Z,18.50
2022-08-17T04:25:19.589Z,18.60
2022-08-17T04:28:09.034Z,18.70
2022-08-17T04:31:03.442Z,18.80
2022-08-17T04:33:52.175Z,18.90
2022-08-17T04:36:39.531Z,19.00
2022-08-17T04:39:28.897Z,19.10
2022-08-17T04:42:17.217Z,19.00
2022-08-17T04:45:04.572Z,18.90
2022-08-17T04:47:51.908Z,19.00
2022-08-17T04:50:44.348Z,19.00
2022-08-17T04:53:31.807Z,19.00
2022-08-17T04:56:19.211Z,19.00
2022-08-17T04:59:08.860Z,19.20
2022-08-17T05:01:56.110Z,19.30
2022-08-17T05:09:55.683Z,19.60
2022-08-17T05:12:43.045Z,19.60
2022-08-17T05:15:33.146Z,19.70
2022-08-17T05:18:23.436Z,19.80
2022-08-17T05:21:11.658Z,19.90
2022-08-17T05:23:59.489Z,20.10
2022-08-17T05:32:39.692Z,20.50
2022-08-17T05:35:22.029Z,20.60
2022-08-17T05:38:09.767Z,20.80
2022-08-17T05:40:58.264Z,20.80
2022-08-17T05:43:45.661Z,21.00
2022-08-17T05:46:37.067Z,21.20
2022-08-17T05:49:28.388Z,21.30
2022-08-17T05:52:27.422Z,21.50
2022-08-17T05:55:24.853Z,21.70
2022-08-17T05:58:26.243Z,22.10
2022-08-17T06:01:27.639Z,22.40
2022-08-17T06:04:22.214Z,22.70
2022-08-17T06:07:20.746Z,23.10
2022-08-17T06:14:58.879Z,23.90
2022-08-17T06:17:46.043Z,24.40
2022-08-17T06:20:39.451Z,24.60
2022-08-17T06:23:34.941Z,24.70
2022-08-17T06:26:27.576Z,24.80
2022-08-17T06:29:38.056Z,25.00
2022-08-17T06:32:26.557Z,25.10
2022-08-17T06:35:17.433Z,25.60
2022-08-17T06:38:17.326Z,26.00
2022-08-17T06:41:31.745Z,26.10
2022-08-17T06:48:53.974Z,26.50
2022-08-17T06:51:45.573Z,26.60
2022-08-17T06:54:39.833Z,26.80
2022-08-17T06:57:31.966Z,27.00
2022-08-17T07:00:23.227Z,27.40
2022-08-17T07:03:18.437Z,27.60
2022-08-17T07:06:10.162Z,27.20
2022-08-17T07:09:01.020Z,27.00
2022-08-17T07:11:52.862Z,27.50
2022-08-17T07:14:50.070Z,28.20
2022-08-17T07:17:47.300Z,28.60
2022-08-17T07:20:37.416Z,28.30
2022-08-17T07:23:30.678Z,28.60
2022-08-17T07:26:18.059Z,28.60
2022-08-17T07:29:56.590Z,29.10
2022-08-17T07:32:48.621Z,29.40
2022-08-17T07:35:41.356Z,29.40
2022-08-17T07:38:33.641Z,29.20
2022-08-17T07:41:21.790Z,29.50
2022-08-17T07:44:14.333Z,29.70
2022-08-17T07:47:18.868Z,29.50
2022-08-17T07:50:26.338Z,29.90
2022-08-17T07:53:18.314Z,30.30
2022-08-17T07:56:05.932Z,30.30
2022-08-17T07:59:07.931Z,30.50
2022-08-17T08:02:08.083Z,30.60
2022-08-17T08:05:06.540Z,30.40
2022-08-17T08:07:59.997Z,30.20
2022-08-17T08:11:01.297Z,30.60
2022-08-17T08:13:49.858Z,30.70
2022-08-17T08:16:37.375Z,30.50
2022-08-17T08:19:26.213Z,30.70
2022-08-17T08:22:23.827Z,30.90
2022-08-17T08:25:24.880Z,30.60
2022-08-17T08:28:27.192Z,31.00
2022-08-17T08:31:25.163Z,30.60
2022-08-17T08:35:00.659Z,30.50
2022-08-17T08:37:42.638Z,30.40
2022-08-17T08:40:49.852Z,31.00
2022-08-17T08:43:49.560Z,31.10
2022-08-17T08:46:48.228Z,31.10
2022-08-17T08:50:09.241Z,31.30
2022-08-17T08:53:30.917Z,31.40
2022-08-17T08:56:26.320Z,31.70
2022-08-17T08:59:22.363Z,31.20
2022-08-17T09:02:24.967Z,31.50
2022-08-17T09:05:22.381Z,31.20
2022-08-17T09:08:22.321Z,31.10
2022-08-17T09:11:14.640Z,30.90
2022-08-17T09:14:21.863Z,30.80
2022-08-17T09:17:16.506Z,30.60
2022-08-17T09:20:27.295Z,30.90
2022-08-17T09:23:26.741Z,31.30
2022-08-17T09:26:25.345Z,31.30
2022-08-17T09:29:16.103Z,31.90
2022-08-17T09:32:07.781Z,31.20
2022-08-17T09:35:00.258Z,31.30
2022-08-17T09:37:57.082Z,31.30
2022-08-17T09:40:51.493Z,32.10
2022-08-17T09:43:44.115Z,32.70
2022-08-17T09:47:47.149Z,32.90
2022-08-17T09:51:03.368Z,32.60
2022-08-17T09:53:51.063Z,32.90
2022-08-17T09:56:48.230Z,33.50
2022-08-17T09:59:54.469Z,33.10
2022-08-17T10:03:57.143Z,33.10
2022-08-17T10:06:52.191Z,32.40
2022-08-17T10:09:53.077Z,33.30
2022-08-17T10:12:47.087Z,33.60
2022-08-17T10:15:49.332Z,33.80
2022-08-17T10:18:45.951Z,33.50
2022-08-17T10:22:00.933Z,32.80
2022-08-17T10:25:23.784Z,33.10
2022-08-17T10:28:20.280Z,33.10
2022-08-17T10:31:33.854Z,33.30
2022-08-17T10:34:43.076Z,33.60
2022-08-17T10:37:53.395Z,33.20
2022-08-17T10:40:50.637Z,32.80
2022-08-17T10:44:37.251Z,33.40
2022-08-17T10:47:09.141Z,33.10
2022-08-17T10:49:57.586Z,33.20
2022-08-17T10:52:50.070Z,32.60
2022-08-17T10:55:39.114Z,33.00
2022-08-17T10:58:46.181Z,33.10
2022-08-17T11:01:58.265Z,33.10
2022-08-17T11:05:02.123Z,32.90
2022-08-17T11:08:11.809Z,33.10
2022-08-17T11:11:35.847Z,33.20
2022-08-17T11:19:16.394Z,32.40
2022-08-17T11:22:33.416Z,32.60
2022-08-17T11:25:32.227Z,32.40
2022-08-17T11:28:24.679Z,32.00
2022-08-17T11:35:52.195Z,32.10
2022-08-17T11:38:49.179Z,32.10
2022-08-17T11:41:46.109Z,32.00
2022-08-17T11:44:47.860Z,32.20
2022-08-17T11:48:26.178Z,32.20
2022-08-17T11:51:31.931Z,32.30
2022-08-17T11:54:46.178Z,32.30
2022-08-17T11:58:01.459Z,32.30
2022-08-17T12:00:56.640Z,31.90
2022-08-17T12:03:54.190Z,32.50
2022-08-17T12:06:51.174Z,32.40
2022-08-17T12:09:42.382Z,32.60
2022-08-17T12:12:35.409Z,32.20
2022-08-17T12:20:47.983Z,32.40
2022-08-17T12:23:44.322Z,31.40
2022-08-17T12:26:34.277Z,31.40
2022-08-17T12:29:38.370Z,31.80
2022-08-17T12:37:47.583Z,30.80
2022-08-17T12:40:36.033Z,31.20
2022-08-17T12:43:27.491Z,31.50
2022-08-17T12:47:07.623Z,31.90
2022-08-17T12:49:57.322Z,31.60
2022-08-17T12:52:44.949Z,31.90
2022-08-17T12:55:38.860Z,31.80
2022-08-17T13:02:28.359Z,31.90
2022-08-17T13:05:24.976Z,31.80
2022-08-17T13:08:16.629Z,31.80
2022-08-17T13:11:09.267Z,32.00
2022-08-17T13:13:57.374Z,32.10
2022-08-17T13:16:50.577Z,32.10
2022-08-17T13:19:49.233Z,32.20
2022-08-17T13:22:36.667Z,32.10
2022-08-17T13:25:25.246Z,32.10
2022-08-17T13:28:35.642Z,32.10
2022-08-17T13:31:33.268Z,31.90
2022-08-17T13:34:50.272Z,32.00
2022-08-17T13:37:59.334Z,32.00
2022-08-17T13:40:53.087Z,32.00
2022-08-17T13:43:48.386Z,31.90
2022-08-17T13:47:50.438Z,31.90
2022-08-17T13:50:40.191Z,31.80
2022-08-17T13:53:31.125Z,31.80
2022-08-17T13:56:38.556Z,31.80
2022-08-17T13:59:53.443Z,31.80
2022-08-17T14:02:39.387Z,31.70
2022-08-17T14:05:27.122Z,31.70
2022-08-17T14:08:16.144Z,31.70
2022-08-17T14:11:03.562Z,31.80
2022-08-17T14:13:51.389Z,31.80
2022-08-17T14:16:41.605Z,31.70
2022-08-17T14:19:28.961Z,31.70
2022-08-17T14:22:27.772Z,31.10
2022-08-17T14:25:19.646Z,31.00
2022-08-17T14:28:07.733Z,31.00
2022-08-17T14:36:09.273Z,31.50
2022-08-17T14:38:56.601Z,31.50
2022-08-17T14:41:44.431Z,31.80
2022-08-17T14:44:32.481Z,31.90
2022-08-17T14:47:19.826Z,32.00
2022-08-17T14:50:11.414Z,32.10
2022-08-17T14:53:01.571Z,32.20
2022-08-17T14:55:51.598Z,32.10
2022-08-17T14:58:39.112Z,32.00
2022-08-17T15:01:28.110Z,31.90
2022-08-17T15:04:18.554Z,32.00
2022-08-17T15:07:06.469Z,32.00
2022-08-17T15:09:57.429Z,31.90
2022-08-17T15:12:46.236Z,32.00
2022-08-17T15:15:33.301Z,32.00
2022-08-17T15:18:21.052Z,31.90
2022-08-17T15:21:10.706Z,31.80
2022-08-17T15:23:58.123Z,31.80
2022-08-17T15:26:47.709Z,31.70
2022-08-17T15:29:34.862Z,31.50
2022-08-17T15:32:27.119Z,31.30
2022-08-17T15:35:14.747Z,31.20
2022-08-17T15:39:19.581Z,31.20
2022-08-17T15:42:10.143Z,31.40
2022-08-17T15:44:57.173Z,31.40
2022-08-17T15:47:44.336Z,31.30
2022-08-17T15:50:31.984Z,31.30
2022-08-17T15:53:19.087Z,31.50
2022-08-17T15:56:07.092Z,31.60
2022-08-17T15:58:56.073Z,31.60
2022-08-17T16:03:14.864Z,31.50
2022-08-17T16:04:51.038Z,31.50
2022-08-17T16:08:29.688Z,31.50
2022-08-17T16:11:18.539Z,31.40
2022-08-17T16:14:07.265Z,31.40
2022-08-17T16:16:54.462Z,31.30
2022-08-17T16:19:42.316Z,31.30
2022-08-17T16:22:35.081Z,31.30
2022-08-17T16:30:42.490Z,31.30
2022-08-17T16:33:30.077Z,31.20
2022-08-17T16:36:17.740Z,31.20
2022-08-17T16:39:05.474Z,31.20
2022-08-17T16:41:52.758Z,31.30
2022-08-17T16:49:52.033Z,31.20
2022-08-17T16:52:40.317Z,31.30
2022-08-17T16:55:27.870Z,31.30
2022-08-17T16:58:15.912Z,31.20
2022-08-17T17:01:03.309Z,31.20
2022-08-17T17:03:58.130Z,31.10
2022-08-17T17:06:58.527Z,31.10
2022-08-17T17:10:15.532Z,30.90
2022-08-17T17:13:04.633Z,30.80
2022-08-17T17:15:58.574Z,30.90
2022-08-17T17:18:59.053Z,30.90
2022-08-17T17:21:52.776Z,30.90
2022-08-17T17:24:52.915Z,30.80
2022-08-17T17:27:47.038Z,30.70
2022-08-17T17:30:45.554Z,30.70
2022-08-17T17:34:00.427Z,30.60
2022-08-17T17:36:52.864Z,30.50
2022-08-17T17:39:44.154Z,30.40
2022-08-17T17:42:33.411Z,30.40
2022-08-17T17:45:25.844Z,30.30
2022-08-17T17:48:13.249Z,30.20
2022-08-17T17:51:10.298Z,30.20
2022-08-17T17:54:02.762Z,30.10
2022-08-17T17:56:59.611Z,30.00
2022-08-17T17:59:55.982Z,29.90
2022-08-17T18:02:57.227Z,29.70
2022-08-17T18:06:09.786Z,29.60
2022-08-17T18:09:08.627Z,29.40
2022-08-17T18:15:41.380Z,29.00
2022-08-17T18:18:37.729Z,29.00
2022-08-17T18:21:32.511Z,29.00
2022-08-17T18:24:31.500Z,28.80
2022-08-17T18:27:51.311Z,28.70
2022-08-17T18:30:38.819Z,28.50
2022-08-17T18:33:26.821Z,28.50
2022-08-17T18:36:26.476Z,28.30
2022-08-17T18:39:17.417Z,28.10
2022-08-17T18:42:24.079Z,28.20
2022-08-17T18:45:11.454Z,28.20
2022-08-17T18:47:58.803Z,28.10
2022-08-17T18:50:46.509Z,28.00
2022-08-17T18:53:37.478Z,27.90
2022-08-17T18:56:30.477Z,27.80
2022-08-17T18:59:28.767Z,27.80
2022-08-17T19:02:53.458Z,27.60
2022-08-17T19:05:42.719Z,27.50
2022-08-17T19:08:35.678Z,27.40
2022-08-17T19:11:28.151Z,27.30
2022-08-17T19:14:17.424Z,27.10
2022-08-17T19:21:37.592Z,27.10
2022-08-17T19:24:55.792Z,27.10
2022-08-17T19:27:57.680Z,26.80
2022-08-17T19:30:45.087Z,26.70
2022-08-17T19:33:32.858Z,26.70
2022-08-17T19:36:34.462Z,26.60
2022-08-17T19:39:38.214Z,26.60
2022-08-17T19:42:41.176Z,26.40
2022-08-17T19:45:39.927Z,26.30
2022-08-17T19:48:52.379Z,26.30
2022-08-17T19:51:46.554Z,26.10
2022-08-17T19:54:44.833Z,26.00
2022-08-17T19:57:44.226Z,26.00
2022-08-17T20:00:34.619Z,26.00
2022-08-17T20:03:26.583Z,26.10
2022-08-17T20:06:14.600Z,26.00
2022-08-17T20:09:12.959Z,26.00
2022-08-17T20:12:09.350Z,26.00
2022-08-17T20:15:00.323Z,26.00
2022-08-17T20:17:49.219Z,25.90
2022-08-17T20:20:48.074Z,25.80
2022-08-17T20:23:45.798Z,25.80
2022-08-17T20:26:55.427Z,26.00
2022-08-17T20:30:10.362Z,26.00
2022-08-17T20:32:59.203Z,26.00
2022-08-17T20:36:15.483Z,26.10
2022-08-17T20:39:02.459Z,26.10
2022-08-17T20:42:05.951Z,26.10
2022-08-17T20:44:57.584Z,26.10
2022-08-17T20:48:36.095Z,26.10
2022-08-17T20:51:31.706Z,26.10
2022-08-17T20:54:31.307Z,26.00
2022-08-17T20:57:49.349Z,26.00
2022-08-17T21:00:44.953Z,26.00
2022-08-17T21:03:49.928Z,25.90
2022-08-17T21:07:21.323Z,25.90
2022-08-17T21:10:14.207Z,25.80
2022-08-17T21:13:23.184Z,25.80
2022-08-17T21:16:31.851Z,25.80
2022-08-17T21:19:49.000Z,25.80
2022-08-17T21:22:58.967Z,25.80
2022-08-17T21:26:02.838Z,25.80
2022-08-17T21:33:25.086Z,25.80
2022-08-17T21:36:29.172Z,25.70
2022-08-17T21:39:18.568Z,25.70
2022-08-17T21:42:17.061Z,25.70
2022-08-17T21:50:19.372Z,25.70
2022-08-17T21:53:08.804Z,25.70
2022-08-17T21:55:56.170Z,25.60
2022-08-17T21:58:48.601Z,25.60
2022-08-17T22:01:38.252Z,25.60
2022-08-17T22:04:31.407Z,25.60
2022-08-17T22:07:36.324Z,25.50
2022-08-17T22:10:34.721Z,25.50
2022-08-17T22:13:24.289Z,25.40
2022-08-17T22:16:28.639Z,25.40
2022-08-17T22:20:09.860Z,25.40
2022-08-17T22:23:32.062Z,25.40
2022-08-17T22:26:22.724Z,25.30
2022-08-17T22:29:46.517Z,25.20
2022-08-17T22:32:37.226Z,25.20
2022-08-17T22:45:43.157Z,25.00
2022-08-17T22:49:20.822Z,25.00
2022-08-17T22:52:29.142Z,24.90
2022-08-17T22:55:37.170Z,24.90
2022-08-17T22:58:43.657Z,24.80
2022-08-17T23:02:12.637Z,24.80
2022-08-17T23:09:25.712Z,24.70
2022-08-17T23:12:17.713Z,24.50
2022-08-17T23:15:06.935Z,24.50
2022-08-17T23:17:55.764Z,24.40
2022-08-17T23:20:43.905Z,24.50
2022-08-17T23:24:21.981Z,24.50
2022-08-17T23:27:09.281Z,24.50
2022-08-17T23:29:56.937Z,24.50
2022-08-17T23:32:53.863Z,24.50
2022-08-17T23:35:42.872Z,24.50
2022-08-17T23:38:31.807Z,24.50
2022-08-17T23:42:12.855Z,24.40
2022-08-17T23:45:00.258Z,24.40
2022-08-17T23:47:47.807Z,24.40
2022-08-17T23:50:35.946Z,24.40
2022-08-17T23:53:25.410Z,24.40
