createdAt,value
2023-01-11T00:01:44.364Z,3.30
2023-01-11T00:04:12.046Z,3.20
2023-01-11T00:06:39.800Z,3.30
2023-01-11T00:09:07.503Z,2.90
2023-01-11T00:11:35.661Z,3.15
2023-01-11T00:14:03.578Z,3.28
2023-01-11T00:16:31.305Z,3.08
2023-01-11T00:19:00.366Z,2.90
2023-01-11T00:21:28.068Z,3.25
2023-01-11T00:23:55.783Z,3.22
2023-01-11T00:26:23.463Z,2.97
2023-01-11T00:28:52.530Z,3.20
2023-01-11T00:31:20.274Z,3.10
2023-01-11T00:33:47.978Z,3.30
2023-01-11T00:36:17.045Z,3.20
2023-01-11T00:38:46.643Z,3.10
2023-01-11T00:41:33.623Z,3.17
2023-01-11T00:44:18.869Z,3.08
2023-01-11T00:47:04.328Z,3.30
2023-01-11T00:49:32.288Z,3.30
2023-01-11T00:52:01.681Z,2.97
2023-01-11T00:54:29.335Z,3.28
2023-01-11T00:56:57.092Z,3.20
2023-01-11T00:59:24.759Z,3.40
2023-01-11T01:01:52.582Z,3.20
2023-01-11T01:04:20.310Z,3.10
2023-01-11T01:06:48.098Z,3.10
2023-01-11T01:09:17.167Z,3.40
2023-01-11T01:11:45.341Z,3.08
2023-01-11T01:14:28.918Z,3.03
2023-01-11T01:16:59.123Z,3.25
2023-01-11T01:19:27.982Z,3.30
2023-01-11T01:21:56.439Z,3.13
2023-01-11T01:24:28.220Z,3.30
2023-01-11T01:26:55.983Z,3.22
2023-01-11T01:29:23.732Z,3.15
2023-01-11T01:31:51.605Z,3.10
2023-01-11T01:34:19.425Z,3.30
2023-01-11T01:36:47.088Z,2.88
2023-01-11T01:39:14.775Z,3.22
2023-01-11T01:41:43.910Z,3.20
2023-01-11T01:44:48.881Z,2.90
2023-01-11T01:47:16.911Z,3.30
2023-01-11T01:49:45.697Z,3.10
2023-01-11T01:52:13.920Z,3.00
2023-01-11T01:54:43.922Z,3.03
2023-01-11T01:57:15.525Z,3.30
2023-01-11T01:59:43.352Z,3.40
2023-01-11T02:02:11.111Z,3.20
2023-01-11T02:04:40.877Z,3.30
2023-01-11T02:07:10.598Z,3.15
2023-01-11T02:09:42.270Z,2.95
2023-01-11T02:12:10.573Z,3.47
2023-01-11T02:14:41.107Z,3.33
2023-01-11T02:17:09.244Z,3.22
2023-01-11T02:19:46.440Z,3.30
2023-01-11T02:22:23.256Z,3.15
2023-01-11T02:25:10.708Z,3.10
2023-01-11T02:28:00.092Z,3.17
2023-01-11T02:30:34.367Z,3.08
2023-01-11T02:33:08.537Z,3.10
2023-01-11T02:35:41.209Z,3.20
2023-01-11T02:38:14.688Z,3.30
2023-01-11T02:40:50.490Z,3.05
2023-01-11T02:43:40.610Z,3.25
2023-01-11T02:46:11.653Z,3.00
2023-01-11T02:48:44.029Z,3.20
2023-01-11T02:53:43.495Z,3.10
2023-01-11T02:56:13.523Z,3.30
2023-01-11T02:58:44.772Z,3.20
2023-01-11T03:01:13.998Z,3.20
2023-01-11T03:03:41.735Z,3.30
2023-01-11T03:06:14.725Z,3.10
2023-01-11T03:09:03.705Z,3.30
2023-01-11T03:11:53.989Z,3.33
2023-01-11T03:14:28.373Z,3.00
2023-01-11T03:17:06.023Z,3.25
2023-01-11T03:19:38.971Z,3.40
2023-01-11T03:22:09.291Z,3.22
2023-01-11T03:24:41.755Z,3.30
2023-01-11T03:27:16.015Z,3.20
2023-01-11T03:29:50.657Z,3.10
2023-01-11T03:32:22.904Z,3.20
2023-01-11T03:34:56.846Z,3.25
2023-01-11T03:37:27.884Z,3.35
2023-01-11T03:40:03.828Z,3.15
2023-01-11T03:42:32.427Z,3.20
2023-01-11T03:45:02.466Z,3.20
2023-01-11T03:47:31.215Z,3.20
2023-01-11T03:50:02.232Z,2.97
2023-01-11T03:52:33.809Z,3.15
2023-01-11T03:55:04.586Z,3.20
2023-01-11T03:57:34.277Z,3.20
2023-01-11T04:00:04.944Z,3.10
2023-01-11T04:02:36.288Z,3.15
2023-01-11T04:05:04.707Z,3.30
2023-01-11T04:07:32.470Z,3.03
2023-01-11T04:10:00.163Z,3.20
2023-01-11T04:12:28.535Z,3.35
2023-01-11T04:14:56.171Z,3.25
2023-01-11T04:17:25.199Z,3.05
2023-01-11T04:19:52.857Z,3.10
2023-01-11T04:22:20.511Z,3.25
2023-01-11T04:24:48.194Z,3.25
2023-01-11T04:27:15.892Z,3.20
2023-01-11T04:29:43.586Z,3.20
2023-01-11T04:32:11.292Z,3.30
2023-01-11T04:34:40.359Z,3.17
2023-01-11T04:37:08.033Z,3.28
2023-01-11T04:39:35.691Z,3.10
2023-01-11T04:42:21.613Z,3.30
2023-01-11T04:44:50.409Z,3.30
2023-01-11T04:47:18.877Z,3.20
2023-01-11T04:49:48.222Z,3.25
2023-01-11T04:52:18.020Z,3.13
2023-01-11T04:54:45.816Z,3.13
2023-01-11T04:57:15.417Z,3.20
2023-01-11T04:59:43.200Z,3.10
2023-01-11T05:02:10.858Z,3.00
2023-01-11T05:04:38.523Z,3.30
2023-01-11T05:07:08.153Z,3.20
2023-01-11T05:09:36.127Z,3.10
2023-01-11T05:12:03.976Z,3.15
2023-01-11T05:14:31.694Z,3.10
2023-01-11T05:16:59.896Z,3.20
2023-01-11T05:19:27.576Z,3.30
2023-01-11T05:21:55.260Z,3.10
2023-01-11T05:24:24.398Z,3.10
2023-01-11T05:26:53.222Z,3.20
2023-01-11T05:29:21.821Z,3.35
2023-01-11T05:31:49.857Z,3.25
2023-01-11T05:34:18.665Z,3.10
2023-01-11T05:36:46.978Z,3.30
2023-01-11T05:39:15.474Z,3.20
2023-01-11T05:41:44.540Z,3.30
2023-01-11T05:44:31.201Z,3.33
2023-01-11T05:46:59.381Z,3.30
2023-01-11T05:49:27.115Z,3.25
2023-01-11T05:51:54.800Z,3.35
2023-01-11T05:54:22.676Z,3.20
2023-01-11T05:56:51.897Z,3.30
2023-01-11T05:59:19.562Z,2.95
2023-01-11T06:01:47.599Z,3.05
2023-01-11T06:04:15.466Z,3.35
2023-01-11T06:06:43.193Z,3.38
2023-01-11T06:09:11.053Z,3.20
2023-01-11T06:11:38.758Z,3.38
2023-01-11T06:14:07.849Z,3.25
2023-01-11T06:16:35.551Z,3.15
2023-01-11T06:19:03.316Z,3.20
2023-01-11T06:21:31.015Z,3.40
2023-01-11T06:23:58.715Z,3.20
2023-01-11T06:26:26.392Z,3.20
2023-01-11T06:28:54.114Z,3.35
2023-01-11T06:31:23.192Z,3.42
2023-01-11T06:33:50.938Z,3.17
2023-01-11T06:36:18.595Z,3.40
2023-01-11T06:38:46.306Z,3.08
2023-01-11T06:41:14.401Z,3.15
2023-01-11T06:43:42.532Z,3.00
2023-01-11T06:46:13.787Z,3.20
2023-01-11T06:48:42.909Z,3.00
2023-01-11T06:51:12.029Z,3.30
2023-01-11T06:53:40.399Z,3.25
2023-01-11T06:56:08.982Z,3.40
2023-01-11T06:58:37.701Z,3.40
2023-01-11T07:01:05.943Z,3.30
2023-01-11T07:03:33.842Z,3.00
2023-01-11T07:06:04.380Z,3.50
2023-01-11T07:08:32.192Z,3.47
2023-01-11T07:11:00.275Z,3.10
2023-01-11T07:13:28.196Z,3.20
2023-01-11T07:15:58.743Z,2.88
2023-01-11T07:18:26.454Z,3.00
2023-01-11T07:20:54.241Z,3.50
2023-01-11T07:23:23.397Z,3.40
2023-01-11T07:25:51.157Z,3.45
2023-01-11T07:28:18.877Z,4.03
2023-01-11T07:30:58.084Z,3.55
2023-01-11T07:33:27.399Z,3.70
2023-01-11T07:35:55.830Z,3.65
2023-01-11T07:38:25.098Z,4.00
2023-01-11T07:40:52.747Z,3.90
2023-01-11T07:43:23.073Z,3.72
2023-01-11T07:45:52.357Z,4.00
2023-01-11T07:48:25.163Z,4.05
2023-01-11T07:50:53.597Z,3.90
2023-01-11T07:53:21.449Z,3.90
2023-01-11T07:55:50.591Z,4.05
2023-01-11T07:58:18.340Z,3.28
2023-01-11T08:00:46.199Z,3.42
2023-01-11T08:03:14.299Z,3.63
2023-01-11T08:05:42.085Z,3.10
2023-01-11T08:08:09.840Z,3.17
2023-01-11T08:10:38.749Z,3.15
2023-01-11T08:13:30.567Z,4.18
2023-01-11T08:15:58.709Z,3.78
2023-01-11T08:18:26.434Z,3.47
2023-01-11T08:20:54.227Z,3.60
2023-01-11T08:23:21.890Z,3.78
2023-01-11T08:25:49.645Z,3.25
2023-01-11T08:28:18.713Z,3.78
2023-01-11T08:30:46.506Z,3.50
2023-01-11T08:33:14.195Z,3.45
2023-01-11T08:35:41.957Z,4.07
2023-01-11T08:38:09.644Z,3.70
2023-01-11T08:40:37.554Z,4.00
2023-01-11T08:43:05.228Z,3.80
2023-01-11T08:45:34.878Z,3.75
2023-01-11T08:48:02.566Z,3.83
2023-01-11T08:50:30.255Z,4.03
2023-01-11T08:52:57.961Z,3.80
2023-01-11T08:55:25.644Z,3.63
2023-01-11T08:57:53.336Z,4.05
2023-01-11T09:00:21.489Z,4.05
2023-01-11T09:02:50.631Z,4.00
2023-01-11T09:05:18.583Z,4.07
2023-01-11T09:07:46.482Z,3.67
2023-01-11T09:10:14.203Z,3.95
2023-01-11T09:12:41.921Z,4.20
2023-01-11T09:15:15.842Z,4.10
2023-01-11T09:17:43.530Z,4.20
2023-01-11T09:20:13.105Z,4.43
2023-01-11T09:22:41.175Z,3.75
2023-01-11T09:25:10.141Z,4.20
2023-01-11T09:27:37.906Z,3.95
2023-01-11T09:30:06.684Z,4.20
2023-01-11T09:32:34.406Z,4.03
2023-01-11T09:35:03.569Z,4.32
2023-01-11T09:37:32.932Z,4.07
2023-01-11T09:40:01.526Z,3.88
2023-01-11T09:42:35.315Z,4.15
2023-01-11T09:45:09.374Z,4.30
2023-01-11T09:47:40.903Z,4.22
2023-01-11T09:50:13.766Z,4.45
2023-01-11T09:52:44.517Z,4.20
2023-01-11T09:55:19.171Z,3.92
2023-01-11T09:58:07.068Z,4.15
2023-01-11T10:00:46.719Z,4.07
2023-01-11T10:03:45.363Z,4.18
2023-01-11T10:06:18.399Z,3.83
2023-01-11T10:18:27.366Z,4.50
2023-01-11T10:18:35.422Z,4.10
2023-01-11T10:20:46.556Z,4.22
2023-01-11T10:23:18.680Z,4.20
2023-01-11T10:25:51.641Z,3.92
2023-01-11T10:28:25.041Z,3.50
2023-01-11T10:31:08.061Z,3.60
2023-01-11T10:33:52.283Z,3.10
2023-01-11T10:36:51.654Z,4.00
2023-01-11T10:39:39.848Z,3.83
2023-01-11T10:42:12.016Z,3.90
2023-01-11T10:44:42.608Z,3.90
2023-01-11T10:47:16.229Z,4.00
2023-01-11T10:53:38.658Z,3.70
2023-01-11T10:56:16.385Z,3.83
2023-01-11T10:59:03.951Z,3.97
2023-01-11T11:01:45.271Z,3.65
2023-01-11T11:04:22.758Z,3.90
2023-01-11T11:06:58.296Z,3.60
2023-01-11T11:09:30.886Z,3.97
2023-01-11T11:12:00.496Z,3.60
2023-01-11T11:14:34.881Z,4.25
2023-01-11T11:17:10.617Z,3.53
2023-01-11T11:19:38.511Z,4.15
2023-01-11T11:22:06.483Z,3.47
2023-01-11T11:24:37.966Z,4.00
2023-01-11T11:27:10.772Z,3.20
2023-01-11T11:29:44.646Z,3.55
2023-01-11T11:32:19.764Z,3.20
2023-01-11T11:34:48.872Z,3.35
2023-01-11T11:37:28.325Z,2.90
2023-01-11T11:39:56.397Z,3.20
2023-01-11T11:42:24.845Z,3.70
2023-01-11T11:45:16.645Z,3.72
2023-01-11T11:47:45.008Z,3.17
2023-01-11T11:50:43.553Z,3.90
2023-01-11T11:53:33.510Z,3.63
2023-01-11T11:56:07.377Z,3.97
2023-01-11T11:58:41.325Z,3.55
2023-01-11T12:01:21.150Z,3.80
2023-01-11T12:04:02.142Z,3.95
2023-01-11T12:06:30.753Z,3.72
2023-01-11T12:09:01.681Z,3.70
2023-01-11T12:11:34.152Z,3.70
2023-01-11T12:14:17.379Z,3.80
2023-01-11T12:16:47.205Z,3.33
2023-01-11T12:19:34.985Z,3.70
2023-01-11T12:22:12.407Z,3.65
2023-01-11T12:24:40.068Z,3.60
2023-01-11T12:27:15.425Z,3.70
2023-01-11T12:30:01.091Z,3.40
2023-01-11T12:33:08.895Z,3.80
2023-01-11T12:35:46.762Z,3.72
2023-01-11T12:38:22.162Z,3.70
2023-01-11T12:41:00.162Z,3.80
2023-01-11T12:43:39.691Z,3.78
2023-01-11T12:46:17.230Z,3.72
2023-01-11T12:49:12.407Z,3.75
2023-01-11T12:51:50.857Z,3.78
2023-01-11T12:54:51.521Z,3.58
2023-01-11T12:57:25.364Z,2.90
2023-01-11T13:00:12.375Z,3.13
2023-01-11T13:02:56.586Z,3.30
2023-01-11T13:05:28.072Z,3.25
2023-01-11T13:08:06.752Z,3.70
2023-01-11T13:10:38.149Z,3.55
2023-01-11T13:13:09.876Z,3.40
2023-01-11T13:15:46.065Z,3.10
2023-01-11T13:18:22.779Z,3.35
2023-01-11T13:21:01.405Z,3.30
2023-01-11T13:23:34.888Z,3.00
2023-01-11T13:26:09.948Z,3.20
2023-01-11T13:28:41.485Z,3.08
2023-01-11T13:31:12.505Z,3.40
2023-01-11T13:33:44.216Z,3.10
2023-01-11T13:36:22.915Z,3.35
2023-01-11T13:38:56.335Z,3.20
2023-01-11T13:41:26.877Z,3.33
2023-01-11T13:43:57.709Z,3.30
2023-01-11T13:46:38.323Z,3.40
2023-01-11T13:49:09.759Z,3.50
2023-01-11T13:51:43.832Z,3.30
2023-01-11T13:54:14.575Z,3.42
2023-01-11T13:56:44.079Z,3.28
2023-01-11T13:59:15.220Z,3.40
2023-01-11T14:01:46.368Z,3.40
2023-01-11T14:04:21.290Z,3.30
2023-01-11T14:07:01.729Z,3.20
2023-01-11T14:09:44.153Z,3.10
2023-01-11T14:12:19.016Z,3.30
2023-01-11T14:15:10.780Z,3.05
2023-01-11T14:17:52.652Z,3.28
2023-01-11T14:20:26.323Z,3.38
2023-01-11T14:23:01.436Z,3.25
2023-01-11T14:25:34.288Z,3.30
2023-01-11T14:28:14.941Z,3.40
2023-01-11T14:30:55.820Z,3.33
2023-01-11T14:33:42.707Z,3.50
2023-01-11T14:36:48.309Z,3.40
2023-01-11T14:39:38.516Z,3.33
2023-01-11T14:42:31.290Z,3.22
2023-01-11T14:45:16.850Z,3.30
2023-01-11T14:48:26.031Z,3.50
2023-01-11T14:51:08.781Z,3.10
2023-01-11T14:53:39.068Z,3.30
2023-01-11T14:56:45.877Z,3.05
2023-01-11T14:59:27.400Z,3.45
2023-01-11T15:02:26.889Z,3.22
2023-01-11T15:05:13.500Z,3.40
2023-01-11T15:07:42.809Z,3.22
2023-01-11T15:10:46.806Z,3.38
2023-01-11T15:13:18.260Z,3.30
2023-01-11T15:16:04.424Z,3.43
2023-01-11T15:18:32.412Z,3.15
2023-01-11T15:21:05.489Z,3.40
2023-01-11T15:23:36.433Z,3.30
2023-01-11T15:26:06.394Z,3.40
2023-01-11T15:28:42.806Z,3.17
2023-01-11T15:31:34.386Z,3.40
2023-01-11T15:34:04.693Z,3.50
2023-01-11T15:36:55.790Z,3.40
2023-01-11T15:39:33.100Z,3.20
2023-01-11T15:42:19.778Z,3.40
2023-01-11T15:45:03.283Z,3.28
2023-01-11T15:47:57.254Z,3.30
2023-01-11T15:50:41.213Z,3.30
2023-01-11T15:53:56.787Z,3.30
2023-01-11T15:56:43.395Z,3.40
2023-01-11T15:59:45.814Z,3.20
2023-01-11T16:03:20.267Z,3.22
2023-01-11T16:05:58.491Z,3.30
2023-01-11T16:08:30.655Z,3.30
2023-01-11T16:11:06.029Z,3.33
2023-01-11T16:13:44.742Z,3.40
2023-01-11T16:16:18.913Z,3.08
2023-01-11T16:18:49.528Z,3.00
2023-01-11T16:21:21.329Z,3.22
2023-01-11T16:23:50.088Z,3.30
2023-01-11T16:26:19.301Z,3.15
2023-01-11T16:28:49.602Z,3.40
2023-01-11T16:31:17.450Z,3.15
2023-01-11T16:33:45.509Z,3.20
2023-01-11T16:36:16.186Z,3.10
2023-01-11T16:38:53.876Z,3.10
2023-01-11T16:41:22.411Z,3.38
2023-01-11T16:43:55.196Z,3.40
2023-01-11T16:47:08.102Z,3.28
2023-01-11T16:49:35.816Z,3.28
2023-01-11T16:52:40.830Z,3.33
2023-01-11T16:55:30.266Z,3.30
2023-01-11T16:58:01.167Z,3.40
2023-01-11T17:00:35.938Z,3.30
2023-01-11T17:03:27.668Z,2.90
2023-01-11T17:06:06.318Z,3.30
2023-01-11T17:08:36.916Z,3.00
2023-01-11T17:11:22.469Z,3.20
2023-01-11T17:14:29.512Z,3.15
2023-01-11T17:17:01.232Z,3.40
2023-01-11T17:19:31.089Z,3.40
2023-01-11T17:22:04.672Z,3.33
2023-01-11T17:24:35.775Z,3.40
2023-01-11T17:27:07.143Z,3.40
2023-01-11T17:29:37.529Z,3.20
2023-01-11T17:32:07.479Z,3.22
2023-01-11T17:34:36.677Z,3.45
2023-01-11T17:37:10.277Z,3.30
2023-01-11T17:39:40.073Z,3.30
2023-01-11T17:42:29.581Z,3.30
2023-01-11T17:45:19.884Z,3.33
2023-01-11T17:47:49.915Z,3.30
2023-01-11T17:50:37.984Z,3.30
2023-01-11T17:53:08.077Z,2.97
2023-01-11T17:55:35.939Z,3.20
2023-01-11T17:58:19.257Z,3.40
2023-01-11T18:01:10.121Z,3.30
2023-01-11T18:03:42.575Z,3.25
2023-01-11T18:08:46.962Z,3.40
2023-01-11T18:11:23.843Z,3.15
2023-01-11T18:13:53.900Z,3.28
2023-01-11T18:16:23.623Z,3.30
2023-01-11T18:18:52.872Z,3.30
2023-01-11T18:21:41.485Z,3.08
2023-01-11T18:24:28.738Z,3.30
2023-01-11T18:27:08.416Z,3.17
2023-01-11T18:29:51.257Z,3.38
2023-01-11T18:32:21.843Z,3.10
2023-01-11T18:34:53.015Z,3.45
2023-01-11T18:37:21.116Z,3.40
2023-01-11T18:39:49.643Z,3.35
2023-01-11T18:42:20.336Z,3.10
2023-01-11T18:44:49.972Z,3.33
2023-01-11T18:47:21.199Z,3.00
2023-01-11T18:49:49.756Z,3.30
2023-01-11T18:52:19.074Z,3.30
2023-01-11T18:54:47.157Z,3.35
2023-01-11T18:57:14.948Z,3.33
2023-01-11T18:59:42.802Z,3.20
2023-01-11T19:04:58.866Z,3.03
2023-01-11T19:07:29.110Z,3.30
2023-01-11T19:09:59.178Z,3.20
2023-01-11T19:12:27.645Z,3.40
2023-01-11T19:14:55.289Z,3.30
2023-01-11T19:17:27.088Z,3.30
2023-01-11T19:19:54.943Z,3.00
2023-01-11T19:22:26.479Z,3.30
2023-01-11T19:24:54.770Z,3.40
2023-01-11T19:27:23.898Z,3.30
2023-01-11T19:29:52.762Z,3.20
2023-01-11T19:32:26.661Z,3.40
2023-01-11T19:34:57.967Z,3.30
2023-01-11T19:37:28.582Z,3.30
2023-01-11T19:39:56.240Z,3.08
2023-01-11T19:42:24.241Z,3.13
2023-01-11T19:44:52.293Z,3.20
2023-01-11T19:47:20.167Z,3.20
2023-01-11T19:49:48.041Z,3.10
2023-01-11T19:52:19.264Z,3.08
2023-01-11T19:54:47.616Z,3.30
2023-01-11T19:57:17.935Z,3.20
2023-01-11T19:59:46.335Z,3.40
2023-01-11T20:02:15.923Z,3.30
2023-01-11T20:04:44.440Z,3.25
2023-01-11T20:07:16.970Z,3.28
2023-01-11T20:09:46.411Z,3.20
2023-01-11T20:12:15.635Z,2.95
2023-01-11T20:14:44.496Z,3.28
2023-01-11T20:17:12.563Z,3.20
2023-01-11T20:19:40.407Z,3.20
2023-01-11T20:22:08.118Z,2.92
2023-01-11T20:24:36.586Z,2.95
2023-01-11T20:27:05.822Z,3.20
2023-01-11T20:29:33.691Z,3.13
2023-01-11T20:32:21.134Z,3.20
2023-01-11T20:34:50.194Z,3.30
2023-01-11T20:37:22.077Z,3.50
2023-01-11T20:39:49.788Z,3.10
2023-01-11T20:42:18.859Z,3.17
2023-01-11T20:44:46.659Z,3.30
2023-01-11T20:47:14.338Z,3.20
2023-01-11T20:49:42.277Z,3.20
2023-01-11T20:52:10.234Z,3.17
2023-01-11T20:54:38.102Z,3.25
2023-01-11T20:57:12.097Z,3.28
2023-01-11T20:59:41.367Z,3.20
2023-01-11T21:02:11.175Z,3.33
2023-01-11T21:04:39.038Z,3.30
2023-01-11T21:07:06.786Z,3.10
2023-01-11T21:09:35.348Z,3.40
2023-01-11T21:12:03.211Z,3.20
2023-01-11T21:14:31.245Z,3.00
2023-01-11T21:17:00.329Z,3.17
2023-01-11T21:19:29.752Z,3.05
2023-01-11T21:21:57.914Z,3.20
2023-01-11T21:24:25.820Z,3.38
2023-01-11T21:26:53.678Z,2.80
2023-01-11T21:29:21.473Z,3.30
2023-01-11T21:31:49.203Z,3.20
2023-01-11T21:34:18.379Z,3.28
2023-01-11T21:36:46.036Z,3.10
2023-01-11T21:39:15.706Z,3.22
2023-01-11T21:41:57.364Z,3.08
2023-01-11T21:44:28.582Z,3.10
2023-01-11T21:46:56.358Z,3.38
2023-01-11T21:49:25.813Z,3.20
2023-01-11T21:51:53.679Z,3.30
2023-01-11T21:54:21.752Z,3.10
2023-01-11T21:56:50.867Z,3.42
2023-01-11T21:59:20.225Z,3.40
2023-01-11T22:01:49.114Z,3.30
2023-01-11T22:04:18.763Z,2.97
2023-01-11T22:06:51.359Z,3.50
2023-01-11T22:09:20.022Z,3.20
2023-01-11T22:11:48.284Z,3.28
2023-01-11T22:14:15.951Z,3.33
2023-01-11T22:16:44.120Z,3.30
2023-01-11T22:19:11.867Z,2.90
2023-01-11T22:21:39.604Z,3.20
2023-01-11T22:24:10.989Z,3.20
2023-01-11T22:26:39.499Z,3.10
2023-01-11T22:29:15.133Z,3.20
2023-01-11T22:31:45.167Z,3.22
2023-01-11T22:34:13.685Z,3.38
2023-01-11T22:36:41.883Z,3.35
2023-01-11T22:39:11.393Z,3.35
2023-01-11T22:41:40.321Z,3.40
2023-01-11T22:44:08.384Z,3.35
2023-01-11T22:46:36.207Z,3.30
2023-01-11T22:49:05.874Z,3.55
2023-01-11T22:51:33.982Z,3.42
2023-01-11T22:54:01.649Z,3.22
2023-01-11T22:56:31.027Z,3.40
2023-01-11T22:58:59.014Z,3.50
2023-01-11T23:01:27.842Z,3.17
2023-01-11T23:03:55.976Z,3.30
2023-01-11T23:06:25.173Z,3.40
2023-01-11T23:08:53.395Z,3.40
2023-01-11T23:11:36.605Z,3.50
2023-01-11T23:14:08.412Z,3.40
2023-01-11T23:16:36.862Z,3.30
2023-01-11T23:19:05.553Z,3.28
2023-01-11T23:21:33.639Z,3.35
2023-01-11T23:24:02.198Z,3.30
2023-01-11T23:26:30.418Z,3.40
2023-01-11T23:28:58.171Z,3.13
2023-01-11T23:31:29.298Z,3.30
2023-01-11T23:33:59.307Z,3.00
2023-01-11T23:36:28.993Z,3.40
2023-01-11T23:38:56.708Z,3.13
2023-01-11T23:41:42.391Z,3.30
2023-01-11T23:44:11.771Z,3.15
2023-01-11T23:47:07.593Z,3.30
2023-01-11T23:49:35.413Z,3.33
2023-01-11T23:52:03.095Z,3.33
2023-01-11T23:54:32.370Z,3.35
2023-01-11T23:57:00.985Z,3.33
2023-01-11T23:59:28.764Z,3.10
