createdAt,value
2022-10-05T00:01:31.994Z,14.30
2022-10-05T00:04:12.360Z,14.30
2022-10-05T00:06:39.986Z,14.30
2022-10-05T00:09:18.262Z,14.20
2022-10-05T00:11:45.547Z,14.20
2022-10-05T00:14:23.962Z,14.10
2022-10-05T00:16:51.855Z,14.10
2022-10-05T00:19:38.730Z,14.00
2022-10-05T00:22:17.566Z,13.90
2022-10-05T00:24:46.527Z,13.90
2022-10-05T00:27:27.322Z,13.80
2022-10-05T00:30:02.224Z,13.80
2022-10-05T00:32:29.118Z,13.70
2022-10-05T00:34:57.765Z,13.70
2022-10-05T00:37:24.703Z,13.60
2022-10-05T00:39:51.612Z,13.60
2022-10-05T00:42:48.351Z,13.60
2022-10-05T00:45:31.307Z,13.50
2022-10-05T00:48:13.774Z,13.50
2022-10-05T00:51:14.203Z,13.50
2022-10-05T00:54:23.400Z,13.40
2022-10-05T00:57:25.851Z,13.40
2022-10-05T01:00:17.334Z,13.50
2022-10-05T01:03:07.447Z,13.50
2022-10-05T01:06:19.114Z,13.50
2022-10-05T01:09:05.101Z,13.40
2022-10-05T01:11:50.269Z,13.40
2022-10-05T01:14:32.514Z,13.40
2022-10-05T01:17:08.078Z,13.40
2022-10-05T01:20:31.978Z,13.40
2022-10-05T01:23:41.812Z,13.40
2022-10-05T01:26:36.113Z,13.30
2022-10-05T01:29:24.756Z,13.30
2022-10-05T01:32:17.181Z,13.30
2022-10-05T01:35:40.731Z,13.30
2022-10-05T01:38:30.541Z,13.30
2022-10-05T01:41:41.368Z,13.20
2022-10-05T01:44:16.483Z,13.20
2022-10-05T01:46:59.121Z,13.20
2022-10-05T01:49:36.705Z,13.20
2022-10-05T01:52:21.958Z,13.20
2022-10-05T01:54:51.637Z,13.10
2022-10-05T01:57:57.812Z,13.10
2022-10-05T02:00:24.726Z,13.10
2022-10-05T02:03:04.129Z,13.10
2022-10-05T02:06:25.670Z,13.10
2022-10-05T02:09:05.790Z,13.10
2022-10-05T02:11:34.149Z,13.10
2022-10-05T02:14:11.070Z,13.10
2022-10-05T02:16:47.133Z,13.10
2022-10-05T02:19:19.494Z,13.10
2022-10-05T02:21:58.174Z,13.10
2022-10-05T02:24:34.829Z,13.20
2022-10-05T02:27:04.866Z,13.20
2022-10-05T02:29:39.657Z,13.20
2022-10-05T02:32:22.444Z,13.20
2022-10-05T02:34:49.857Z,13.30
2022-10-05T02:37:43.115Z,13.20
2022-10-05T02:40:19.361Z,13.20
2022-10-05T02:42:52.222Z,13.20
2022-10-05T02:45:29.506Z,13.20
2022-10-05T02:48:11.384Z,13.20
2022-10-05T02:50:55.821Z,13.20
2022-10-05T02:53:52.004Z,13.20
2022-10-05T02:57:07.040Z,13.20
2022-10-05T02:59:38.506Z,13.20
2022-10-05T03:02:17.764Z,13.20
2022-10-05T03:05:30.727Z,13.20
2022-10-05T03:08:16.947Z,13.20
2022-10-05T03:11:25.334Z,13.20
2022-10-05T03:14:13.406Z,13.20
2022-10-05T03:17:19.449Z,13.30
2022-10-05T03:20:18.657Z,13.30
2022-10-05T03:23:04.501Z,13.30
2022-10-05T03:26:01.404Z,13.30
2022-10-05T03:28:57.987Z,13.40
2022-10-05T03:31:33.209Z,13.30
2022-10-05T03:34:07.991Z,13.30
2022-10-05T03:36:50.197Z,13.40
2022-10-05T03:39:34.912Z,13.30
2022-10-05T03:42:38.014Z,13.30
2022-10-05T03:45:24.010Z,13.40
2022-10-05T03:48:09.019Z,13.40
2022-10-05T03:51:16.003Z,13.40
2022-10-05T03:54:07.147Z,13.40
2022-10-05T03:56:49.212Z,13.40
2022-10-05T03:59:39.927Z,13.40
2022-10-05T04:02:31.904Z,13.40
2022-10-05T04:05:20.505Z,13.40
2022-10-05T04:08:10.222Z,13.40
2022-10-05T04:11:01.286Z,13.40
2022-10-05T04:13:42.760Z,13.50
2022-10-05T04:16:20.110Z,13.50
2022-10-05T04:19:21.932Z,13.50
2022-10-05T04:22:25.878Z,13.60
2022-10-05T04:25:06.573Z,13.60
2022-10-05T04:27:44.381Z,13.60
2022-10-05T04:30:20.423Z,13.60
2022-10-05T04:32:59.431Z,13.60
2022-10-05T04:35:44.686Z,13.70
2022-10-05T04:38:44.507Z,13.70
2022-10-05T04:41:53.268Z,13.70
2022-10-05T04:44:49.609Z,13.70
2022-10-05T04:47:56.577Z,13.70
2022-10-05T04:51:07.116Z,13.70
2022-10-05T04:53:53.157Z,13.70
2022-10-05T04:56:38.476Z,13.70
2022-10-05T04:59:43.619Z,13.80
2022-10-05T05:02:42.345Z,13.80
2022-10-05T05:06:15.819Z,13.70
2022-10-05T05:09:14.161Z,13.80
2022-10-05T05:12:09.289Z,13.80
2022-10-05T05:15:11.074Z,13.80
2022-10-05T05:18:35.399Z,13.80
2022-10-05T05:21:32.883Z,13.80
2022-10-05T05:24:28.134Z,13.90
2022-10-05T05:27:11.385Z,13.90
2022-10-05T05:30:08.666Z,13.90
2022-10-05T05:33:10.532Z,13.90
2022-10-05T05:36:05.507Z,13.90
2022-10-05T05:38:41.543Z,13.90
2022-10-05T05:41:39.252Z,13.90
2022-10-05T05:44:20.030Z,14.00
2022-10-05T05:47:04.308Z,14.00
2022-10-05T05:50:07.366Z,14.00
2022-10-05T05:52:43.181Z,14.10
2022-10-05T05:55:20.273Z,14.20
2022-10-05T05:57:56.659Z,14.20
2022-10-05T06:00:41.113Z,14.30
2022-10-05T06:03:42.186Z,14.30
2022-10-05T06:06:17.019Z,14.40
2022-10-05T06:08:59.440Z,14.50
2022-10-05T06:11:55.040Z,14.50
2022-10-05T06:14:50.241Z,14.50
2022-10-05T06:17:57.672Z,14.50
2022-10-05T06:21:00.601Z,14.50
2022-10-05T06:23:58.462Z,14.60
2022-10-05T06:26:59.452Z,14.60
2022-10-05T06:30:13.967Z,14.70
2022-10-05T06:33:06.504Z,14.70
2022-10-05T06:36:10.727Z,14.80
2022-10-05T06:38:58.372Z,14.80
2022-10-05T06:42:25.799Z,14.80
2022-10-05T06:45:39.727Z,14.90
2022-10-05T06:48:49.267Z,14.90
2022-10-05T06:51:55.805Z,14.90
2022-10-05T06:54:58.504Z,14.90
2022-10-05T06:58:20.905Z,15.00
2022-10-05T07:01:03.153Z,15.00
2022-10-05T07:03:48.442Z,15.10
2022-10-05T07:06:23.967Z,15.10
2022-10-05T07:09:10.415Z,15.10
2022-10-05T07:12:17.116Z,15.20
2022-10-05T07:15:03.513Z,15.10
2022-10-05T07:17:49.560Z,15.10
2022-10-05T07:20:16.631Z,15.10
2022-10-05T07:23:02.223Z,15.10
2022-10-05T07:25:52.342Z,15.10
2022-10-05T07:29:06.975Z,15.10
2022-10-05T07:32:48.069Z,15.10
2022-10-05T07:40:18.269Z,15.10
2022-10-05T07:51:41.371Z,15.20
2022-10-05T07:54:41.109Z,15.20
2022-10-05T07:57:41.064Z,15.30
2022-10-05T08:00:43.899Z,15.30
2022-10-05T08:03:33.681Z,15.30
2022-10-05T08:06:05.771Z,15.40
2022-10-05T08:09:13.135Z,15.40
2022-10-05T08:12:34.662Z,15.40
2022-10-05T08:15:38.932Z,15.40
2022-10-05T08:23:27.180Z,15.50
2022-10-05T08:26:26.715Z,15.50
2022-10-05T08:29:15.172Z,15.60
2022-10-05T08:35:10.326Z,15.70
2022-10-05T08:37:49.685Z,15.70
2022-10-05T08:40:49.789Z,15.70
2022-10-05T08:44:19.546Z,15.80
2022-10-05T08:47:05.404Z,15.80
2022-10-05T08:50:02.885Z,15.90
2022-10-05T08:53:03.830Z,16.00
2022-10-05T08:56:09.367Z,16.10
2022-10-05T08:59:00.437Z,16.00
2022-10-05T09:01:46.348Z,16.10
2022-10-05T09:04:59.074Z,16.20
2022-10-05T09:08:12.536Z,16.20
2022-10-05T09:11:00.862Z,16.30
2022-10-05T09:14:08.761Z,16.40
2022-10-05T09:17:46.578Z,16.40
2022-10-05T09:20:45.937Z,16.50
2022-10-05T09:23:38.450Z,16.50
2022-10-05T09:27:02.505Z,16.60
2022-10-05T09:30:09.691Z,16.70
2022-10-05T09:32:57.814Z,16.70
2022-10-05T09:36:18.586Z,16.80
2022-10-05T09:39:31.506Z,16.80
2022-10-05T09:42:58.032Z,16.90
2022-10-05T09:46:20.933Z,17.00
2022-10-05T09:49:41.550Z,17.10
2022-10-05T09:52:49.606Z,17.00
2022-10-05T09:55:55.295Z,17.20
2022-10-05T09:58:58.802Z,17.30
2022-10-05T10:02:21.494Z,17.50
2022-10-05T10:05:09.678Z,17.60
2022-10-05T10:08:32.318Z,17.70
2022-10-05T10:15:19.981Z,17.70
2022-10-05T10:18:11.229Z,17.70
2022-10-05T10:21:17.918Z,17.80
2022-10-05T10:24:36.204Z,17.80
2022-10-05T10:27:33.998Z,17.90
2022-10-05T10:34:36.005Z,18.10
2022-10-05T10:37:14.190Z,18.20
2022-10-05T10:40:30.574Z,18.20
2022-10-05T10:43:32.834Z,18.30
2022-10-05T10:46:30.986Z,18.30
2022-10-05T10:49:52.532Z,18.30
2022-10-05T10:53:08.371Z,18.40
2022-10-05T10:56:47.610Z,18.40
2022-10-05T10:59:57.211Z,18.50
2022-10-05T11:03:00.396Z,18.60
2022-10-05T11:06:20.966Z,18.70
2022-10-05T11:09:19.137Z,18.80
2022-10-05T11:12:35.227Z,18.90
2022-10-05T11:15:26.173Z,19.10
2022-10-05T11:18:32.696Z,19.30
2022-10-05T11:21:37.777Z,19.30
2022-10-05T11:24:42.956Z,19.50
2022-10-05T11:27:37.687Z,19.70
2022-10-05T11:30:51.166Z,19.90
2022-10-05T11:34:04.973Z,20.20
2022-10-05T11:36:59.966Z,20.50
2022-10-05T11:40:16.760Z,20.60
2022-10-05T11:43:13.992Z,20.70
2022-10-05T11:46:24.428Z,20.70
2022-10-05T11:49:35.386Z,20.90
2022-10-05T11:52:38.267Z,21.10
2022-10-05T11:55:42.590Z,21.00
2022-10-05T11:58:54.142Z,21.20
2022-10-05T12:01:49.602Z,21.50
2022-10-05T12:04:53.250Z,21.80
2022-10-05T12:08:41.961Z,22.00
2022-10-05T12:11:46.896Z,22.10
2022-10-05T12:15:14.475Z,22.20
2022-10-05T12:17:55.533Z,22.00
2022-10-05T12:20:40.936Z,22.20
2022-10-05T12:23:30.712Z,22.30
2022-10-05T12:26:16.237Z,22.40
2022-10-05T12:29:07.729Z,22.40
2022-10-05T12:31:54.560Z,22.40
2022-10-05T12:34:44.337Z,22.40
2022-10-05T12:37:53.145Z,22.50
2022-10-05T12:40:47.587Z,22.60
2022-10-05T12:43:41.948Z,22.70
2022-10-05T12:46:27.506Z,22.80
2022-10-05T12:49:38.027Z,22.90
2022-10-05T12:52:19.028Z,23.00
2022-10-05T12:54:57.978Z,23.00
2022-10-05T12:58:17.228Z,23.10
2022-10-05T13:01:04.774Z,23.20
2022-10-05T13:03:45.242Z,23.30
2022-10-05T13:06:41.331Z,23.40
2022-10-05T13:09:23.762Z,23.50
2022-10-05T13:12:01.531Z,23.80
2022-10-05T13:15:01.657Z,24.00
2022-10-05T13:18:09.196Z,23.90
2022-10-05T13:20:49.800Z,24.00
2022-10-05T13:23:35.353Z,24.00
2022-10-05T13:26:21.780Z,24.10
2022-10-05T13:28:58.928Z,24.20
2022-10-05T13:31:36.685Z,24.20
2022-10-05T13:34:32.285Z,24.00
2022-10-05T13:37:05.836Z,24.10
2022-10-05T13:40:04.107Z,24.30
2022-10-05T13:43:04.872Z,24.10
2022-10-05T13:46:13.157Z,24.20
2022-10-05T13:49:01.672Z,24.30
2022-10-05T13:51:42.638Z,24.20
2022-10-05T13:54:40.431Z,24.20
2022-10-05T13:57:45.242Z,24.20
2022-10-05T14:00:27.091Z,24.20
2022-10-05T14:03:00.990Z,24.20
2022-10-05T14:05:31.246Z,24.20
2022-10-05T14:12:27.226Z,24.40
2022-10-05T14:15:12.587Z,24.60
2022-10-05T14:17:43.436Z,24.50
2022-10-05T14:20:23.464Z,24.40
2022-10-05T14:23:05.643Z,24.40
2022-10-05T14:25:50.426Z,24.40
2022-10-05T14:28:38.968Z,24.50
2022-10-05T14:31:32.012Z,24.40
2022-10-05T14:34:39.258Z,24.40
2022-10-05T14:37:26.618Z,24.60
2022-10-05T14:40:25.110Z,24.40
2022-10-05T14:42:52.510Z,24.30
2022-10-05T14:45:23.731Z,24.30
2022-10-05T14:55:55.410Z,24.30
2022-10-05T14:58:48.803Z,24.30
2022-10-05T15:02:06.217Z,24.10
2022-10-05T15:05:01.752Z,24.20
2022-10-05T15:07:41.214Z,24.40
2022-10-05T15:10:42.066Z,24.40
2022-10-05T15:13:17.196Z,24.10
2022-10-05T15:16:04.611Z,23.80
2022-10-05T15:18:58.952Z,23.60
2022-10-05T15:22:15.541Z,23.40
2022-10-05T15:25:26.948Z,23.20
2022-10-05T15:29:10.103Z,23.10
2022-10-05T15:31:58.116Z,22.90
2022-10-05T15:34:40.964Z,22.70
2022-10-05T15:37:25.018Z,22.50
2022-10-05T15:40:03.536Z,22.40
2022-10-05T15:42:43.021Z,22.30
2022-10-05T15:45:40.255Z,22.20
2022-10-05T15:48:23.536Z,22.20
2022-10-05T15:51:37.178Z,22.10
2022-10-05T15:54:40.667Z,22.10
2022-10-05T15:57:46.300Z,22.00
2022-10-05T16:00:19.869Z,22.00
2022-10-05T16:03:09.509Z,21.90
2022-10-05T16:06:35.785Z,21.90
2022-10-05T16:10:01.358Z,21.80
2022-10-05T16:13:06.075Z,21.70
2022-10-05T16:16:29.001Z,21.60
2022-10-05T16:19:33.603Z,21.40
2022-10-05T16:22:24.896Z,21.40
2022-10-05T16:25:13.963Z,21.30
2022-10-05T16:28:35.335Z,21.20
2022-10-05T16:31:05.951Z,21.20
2022-10-05T16:34:11.286Z,21.10
2022-10-05T16:37:28.423Z,21.00
2022-10-05T16:40:34.857Z,20.90
2022-10-05T16:43:21.702Z,20.90
2022-10-05T16:46:22.431Z,20.70
2022-10-05T16:49:38.629Z,20.60
2022-10-05T16:52:14.339Z,20.50
2022-10-05T16:54:53.613Z,20.40
2022-10-05T16:57:46.413Z,20.20
2022-10-05T17:00:52.038Z,20.00
2022-10-05T17:03:32.259Z,19.80
2022-10-05T17:06:20.085Z,19.60
2022-10-05T17:09:24.261Z,19.40
2022-10-05T17:12:42.281Z,19.30
2022-10-05T17:15:39.489Z,19.20
2022-10-05T17:18:49.229Z,19.10
2022-10-05T17:21:38.078Z,19.10
2022-10-05T17:24:34.271Z,19.10
2022-10-05T17:27:22.684Z,19.10
2022-10-05T17:30:15.328Z,19.10
2022-10-05T17:33:18.578Z,19.00
2022-10-05T17:36:10.433Z,19.00
2022-10-05T17:39:52.342Z,18.90
2022-10-05T17:42:34.510Z,19.00
2022-10-05T17:45:12.535Z,18.90
2022-10-05T17:48:01.351Z,18.90
2022-10-05T17:51:05.703Z,18.90
2022-10-05T17:54:05.159Z,18.90
2022-10-05T17:56:50.133Z,18.90
2022-10-05T17:59:46.860Z,19.00
2022-10-05T18:02:37.539Z,18.90
2022-10-05T18:05:05.179Z,18.90
2022-10-05T18:08:04.318Z,18.90
2022-10-05T18:10:40.411Z,18.90
2022-10-05T18:13:45.409Z,18.90
2022-10-05T18:17:07.249Z,18.90
2022-10-05T18:19:39.653Z,18.90
2022-10-05T18:22:28.417Z,18.90
2022-10-05T18:25:39.810Z,18.90
2022-10-05T18:28:39.514Z,18.90
2022-10-05T18:31:19.324Z,18.90
2022-10-05T18:34:20.349Z,18.90
2022-10-05T18:37:31.557Z,18.90
2022-10-05T18:41:11.949Z,19.00
2022-10-05T18:44:19.365Z,19.00
2022-10-05T18:52:01.267Z,19.00
2022-10-05T18:58:59.235Z,19.10
2022-10-05T19:01:50.169Z,19.00
2022-10-05T19:05:07.254Z,19.10
2022-10-05T19:12:41.351Z,19.10
2022-10-05T19:15:54.533Z,19.10
2022-10-05T19:19:10.114Z,19.10
2022-10-05T19:22:13.049Z,19.10
2022-10-05T19:25:36.953Z,19.10
2022-10-05T19:28:29.448Z,19.10
2022-10-05T19:31:30.451Z,19.10
2022-10-05T19:34:27.568Z,19.10
2022-10-05T19:37:10.544Z,19.10
2022-10-05T19:40:37.032Z,19.10
2022-10-05T19:58:36.474Z,19.20
2022-10-05T20:01:14.450Z,19.10
2022-10-05T20:04:02.572Z,19.10
2022-10-05T20:07:36.403Z,19.10
2022-10-05T20:10:38.633Z,19.10
2022-10-05T20:13:21.982Z,19.10
2022-10-05T20:33:50.554Z,18.90
2022-10-05T20:36:58.377Z,18.90
2022-10-05T20:39:36.926Z,18.90
2022-10-05T20:42:38.163Z,19.00
2022-10-05T20:45:22.262Z,19.00
2022-10-05T20:47:56.507Z,19.00
2022-10-05T20:50:23.760Z,19.00
2022-10-05T20:52:56.448Z,19.10
2022-10-05T20:55:39.130Z,19.10
2022-10-05T21:02:27.509Z,19.10
2022-10-05T21:05:02.660Z,19.10
2022-10-05T21:07:35.614Z,19.10
2022-10-05T21:10:03.987Z,19.10
2022-10-05T21:12:37.198Z,19.10
2022-10-05T21:15:16.128Z,19.20
2022-10-05T21:17:44.165Z,19.20
2022-10-05T21:20:13.907Z,19.20
2022-10-05T21:22:51.441Z,19.20
2022-10-05T21:25:34.365Z,19.20
2022-10-05T21:28:11.112Z,19.20
2022-10-05T21:30:39.342Z,19.10
2022-10-05T21:34:09.561Z,19.10
2022-10-05T21:36:39.887Z,19.10
2022-10-05T21:39:45.695Z,19.00
2022-10-05T21:42:25.815Z,18.90
2022-10-05T21:44:53.367Z,18.80
2022-10-05T21:50:12.327Z,18.50
2022-10-05T21:52:46.423Z,18.30
2022-10-05T21:58:31.124Z,18.10
2022-10-05T22:10:38.634Z,17.80
2022-10-05T22:13:09.782Z,17.70
2022-10-05T22:15:46.658Z,17.70
2022-10-05T22:18:18.479Z,17.60
2022-10-05T22:20:52.158Z,17.60
2022-10-05T22:23:20.062Z,17.50
2022-10-05T22:25:48.183Z,17.40
2022-10-05T22:28:16.893Z,17.40
2022-10-05T22:30:46.902Z,17.30
2022-10-05T22:33:14.002Z,17.30
2022-10-05T22:35:47.240Z,17.20
2022-10-05T22:38:35.599Z,17.20
2022-10-05T22:41:29.129Z,17.20
2022-10-05T22:43:56.305Z,17.20
2022-10-05T22:46:23.188Z,17.20
2022-10-05T22:48:50.080Z,17.00
2022-10-05T22:51:17.051Z,16.80
2022-10-05T22:53:44.254Z,16.40
2022-10-05T22:56:13.734Z,16.10
2022-10-05T22:58:54.930Z,15.90
2022-10-05T23:01:27.108Z,15.70
2022-10-05T23:03:55.551Z,15.60
2022-10-05T23:06:23.950Z,15.40
2022-10-05T23:08:50.924Z,15.30
2022-10-05T23:11:23.530Z,15.20
2022-10-05T23:13:52.149Z,15.10
2022-10-05T23:16:22.015Z,15.00
2022-10-05T23:18:51.887Z,14.90
2022-10-05T23:21:56.320Z,14.80
2022-10-05T23:24:23.782Z,14.80
2022-10-05T23:26:50.655Z,14.80
2022-10-05T23:29:17.658Z,14.70
2022-10-05T23:31:44.528Z,14.70
2022-10-05T23:34:31.185Z,14.60
2022-10-05T23:37:18.252Z,14.60
2022-10-05T23:39:49.813Z,14.50
2022-10-05T23:42:19.805Z,14.50
2022-10-05T23:44:46.836Z,14.60
2022-10-05T23:47:13.736Z,14.60
2022-10-05T23:49:43.447Z,14.50
2022-10-05T23:52:11.500Z,14.50
2022-10-05T23:54:40.298Z,14.50
2022-10-05T23:57:36.881Z,14.50
