createdAt,value
2024-04-23T15:59:08.947Z,13188.00
2024-04-23T16:00:08.879Z,7112.00
2024-04-23T16:02:12.875Z,8756.00
2024-04-23T16:03:12.847Z,11336.00
2024-04-23T16:04:12.734Z,8912.00
2024-04-23T16:05:12.785Z,10252.00
2024-04-23T16:06:12.684Z,10776.00
2024-04-23T16:07:12.631Z,12476.00
2024-04-23T16:08:13.293Z,12956.00
2024-04-23T16:09:12.554Z,12788.00
2024-04-23T16:10:12.520Z,12388.00
2024-04-23T16:11:12.614Z,11668.00
2024-04-23T16:12:12.516Z,8024.00
2024-04-23T16:13:12.426Z,9960.00
2024-04-23T16:14:12.418Z,9892.00
2024-04-23T16:15:12.367Z,10808.00
2024-04-23T16:16:12.457Z,9396.00
2024-04-23T16:17:12.367Z,11260.00
2024-04-23T16:18:12.586Z,11736.00
2024-04-23T16:19:12.291Z,11172.00
2024-04-23T16:20:12.224Z,10800.00
2024-04-23T16:21:12.407Z,3572.00
2024-04-23T16:22:12.128Z,3288.00
2024-04-23T16:23:12.204Z,3052.00
2024-04-23T16:24:12.060Z,2816.00
2024-04-23T16:25:12.030Z,2644.00
2024-04-23T16:26:12.101Z,2496.00
2024-04-23T16:27:11.949Z,2504.00
2024-04-23T16:28:11.915Z,2416.00
2024-04-23T16:29:11.976Z,2336.00
2024-04-23T16:30:11.850Z,2268.00
2024-04-23T16:31:11.841Z,2384.00
2024-04-23T16:32:11.833Z,7324.00
2024-04-23T16:33:11.829Z,7488.00
2024-04-23T16:34:11.720Z,2624.00
2024-04-23T16:35:11.776Z,2492.00
2024-04-23T16:36:11.670Z,2244.00
2024-04-23T16:37:11.605Z,2180.00
2024-04-23T16:38:11.650Z,2032.00
2024-04-23T16:39:12.329Z,2048.00
2024-04-23T16:40:11.513Z,2056.00
2024-04-23T16:41:11.523Z,2024.00
2024-04-23T16:42:11.450Z,2028.00
2024-04-23T16:43:11.430Z,2056.00
2024-04-23T16:44:11.391Z,2092.00
2024-04-23T16:45:11.344Z,2180.00
2024-04-23T16:46:11.360Z,2240.00
2024-04-23T16:47:11.302Z,2272.00
2024-04-23T16:48:11.311Z,2280.00
2024-04-23T16:49:11.204Z,2280.00
2024-04-23T16:50:11.255Z,2296.00
2024-04-23T16:51:11.155Z,2288.00
2024-04-23T16:52:11.110Z,2300.00
2024-04-23T16:53:11.135Z,2324.00
2024-04-23T16:54:11.018Z,2240.00
2024-04-23T16:55:10.986Z,2292.00
2024-04-23T16:56:11.029Z,5556.00
2024-04-23T16:57:10.921Z,4588.00
2024-04-23T16:58:10.885Z,3024.00
2024-04-23T16:59:11.723Z,5040.00
2024-04-23T17:00:10.809Z,7764.00
2024-04-23T17:01:10.862Z,5200.00
2024-04-23T17:02:10.887Z,2500.00
2024-04-23T17:03:11.010Z,7164.00
2024-04-23T17:04:10.709Z,7100.00
2024-04-23T17:05:10.710Z,3792.00
2024-04-23T17:06:10.610Z,2392.00
2024-04-23T17:07:10.579Z,2404.00
2024-04-23T17:08:10.603Z,2244.00
2024-04-23T17:09:10.497Z,2188.00
2024-04-23T17:10:10.468Z,2172.00
2024-04-23T17:11:10.530Z,2080.00
2024-04-23T17:12:10.558Z,1956.00
2024-04-23T17:13:10.362Z,1868.00
2024-04-23T17:14:10.351Z,1796.00
2024-04-23T17:15:10.360Z,1716.00
2024-04-23T17:16:10.294Z,1608.00
2024-04-23T17:17:10.784Z,1480.00
2024-04-23T17:18:10.411Z,1364.00
2024-04-23T17:19:10.171Z,1252.00
2024-04-23T17:20:10.333Z,1160.00
2024-04-23T17:21:10.077Z,1072.00
2024-04-23T17:22:10.044Z,996.00
2024-04-23T17:23:10.081Z,944.00
2024-04-23T17:24:10.009Z,936.00
2024-04-23T17:25:09.937Z,952.00
2024-04-23T17:26:09.956Z,1760.00
2024-04-23T17:27:09.878Z,3208.00
2024-04-23T17:28:09.829Z,3568.00
2024-04-23T17:29:09.827Z,3576.00
2024-04-23T17:30:09.768Z,3608.00
2024-04-23T17:31:09.917Z,3632.00
2024-04-23T17:32:09.889Z,3588.00
2024-04-23T17:33:10.380Z,3532.00
2024-04-23T17:34:09.627Z,3644.00
2024-04-23T17:35:09.604Z,3512.00
2024-04-23T17:36:09.548Z,3444.00
2024-04-23T17:37:09.548Z,2592.00
2024-04-23T17:38:09.533Z,3024.00
2024-04-23T17:39:09.447Z,2340.00
2024-04-23T17:40:09.449Z,2416.00
2024-04-23T17:41:11.302Z,1724.00
2024-04-23T17:42:09.336Z,2596.00
2024-04-23T17:43:09.314Z,2772.00
2024-04-23T17:44:09.306Z,2628.00
2024-04-23T17:45:09.241Z,2568.00
2024-04-23T17:46:09.201Z,2412.00
2024-04-23T17:47:09.212Z,2256.00
2024-04-23T17:48:09.232Z,2116.00
2024-04-23T17:49:09.103Z,1972.00
2024-04-23T17:50:09.181Z,1788.00
2024-04-23T17:51:09.022Z,1612.00
2024-04-23T17:52:09.045Z,1460.00
2024-04-23T17:53:08.984Z,1332.00
2024-04-23T17:54:08.915Z,1176.00
2024-04-23T17:55:09.042Z,1056.00
2024-04-23T17:56:08.935Z,972.00
2024-04-23T17:57:08.856Z,916.00
2024-04-23T17:58:08.775Z,868.00
2024-04-23T17:59:08.981Z,824.00
2024-04-23T18:00:08.703Z,784.00
2024-04-23T18:01:08.778Z,748.00
2024-04-23T18:02:08.662Z,720.00
2024-04-23T18:03:08.627Z,696.00
2024-04-23T18:04:08.600Z,664.00
2024-04-23T18:05:08.560Z,636.00
2024-04-23T18:06:08.516Z,608.00
2024-04-23T18:07:08.452Z,584.00
2024-04-23T18:08:08.492Z,564.00
2024-04-23T18:09:08.384Z,540.00
2024-04-23T18:10:08.357Z,520.00
2024-04-23T18:11:09.534Z,500.00
2024-04-23T18:12:08.277Z,480.00
2024-04-23T18:13:08.265Z,452.00
2024-04-23T18:14:08.230Z,424.00
2024-04-23T18:15:08.176Z,400.00
2024-04-23T18:16:08.131Z,376.00
2024-04-23T18:17:08.171Z,344.00
2024-04-23T18:18:08.149Z,316.00
2024-04-23T18:19:08.031Z,288.00
2024-04-23T18:20:08.039Z,264.00
2024-04-23T18:21:07.956Z,248.00
2024-04-23T18:22:07.962Z,236.00
2024-04-23T18:23:07.926Z,220.00
2024-04-23T18:24:07.845Z,208.00
2024-04-23T18:25:07.809Z,200.00
2024-04-23T18:26:07.788Z,192.00
2024-04-23T18:27:07.734Z,184.00
2024-04-23T18:28:07.712Z,180.00
2024-04-23T18:29:07.736Z,176.00
2024-04-23T18:30:07.640Z,168.00
2024-04-23T18:31:07.592Z,164.00
2024-04-23T18:32:07.607Z,152.00
2024-04-23T18:33:07.612Z,144.00
2024-04-23T18:34:07.496Z,140.00
2024-04-23T18:35:07.500Z,132.00
2024-04-23T18:36:07.418Z,124.00
2024-04-23T18:37:07.377Z,116.00
2024-04-23T18:38:07.405Z,108.00
2024-04-23T18:39:07.307Z,100.00
2024-04-23T18:40:07.266Z,92.00
2024-04-23T18:41:07.289Z,84.00
2024-04-23T18:42:07.194Z,80.00
2024-04-23T18:43:07.167Z,72.00
2024-04-23T18:44:07.189Z,68.00
2024-04-23T18:45:07.091Z,64.00
2024-04-23T18:46:07.054Z,56.00
2024-04-23T18:47:07.095Z,52.00
2024-04-23T18:48:07.012Z,48.00
2024-04-23T18:49:06.946Z,40.00
2024-04-23T18:50:06.971Z,36.00
2024-04-23T18:51:06.905Z,32.00
2024-04-23T18:52:06.839Z,28.00
2024-04-23T18:53:06.824Z,24.00
2024-04-23T18:54:06.763Z,24.00
2024-04-23T18:55:06.746Z,20.00
2024-04-23T18:56:06.709Z,16.00
2024-04-23T18:57:06.656Z,16.00
2024-04-23T18:58:06.614Z,12.00
2024-04-23T18:59:06.659Z,8.00
2024-04-23T19:00:08.141Z,12.00
2024-04-23T19:01:06.558Z,8.00
2024-04-23T19:02:06.569Z,8.00
2024-04-23T19:03:06.439Z,4.00
2024-04-23T19:04:06.435Z,4.00
2024-04-23T19:05:06.385Z,4.00
2024-04-23T19:06:06.340Z,4.00
2024-04-23T19:07:06.310Z,4.00
2024-04-23T19:08:06.298Z,0.00
2024-04-23T19:09:06.232Z,4.00
2024-04-23T19:10:06.203Z,4.00
2024-04-23T19:11:06.195Z,0.00
2024-04-23T19:12:06.127Z,4.00
2024-04-23T19:13:06.077Z,4.00
2024-04-23T19:14:11.836Z,4.00
2024-04-23T19:15:06.005Z,0.00
2024-04-23T19:16:05.960Z,0.00
2024-04-23T19:17:05.966Z,0.00
2024-04-23T19:18:05.933Z,0.00
2024-04-23T19:19:06.788Z,0.00
2024-04-23T19:20:05.881Z,0.00
2024-04-23T19:21:05.774Z,0.00
2024-04-23T19:22:05.737Z,0.00
2024-04-23T19:23:05.712Z,0.00
2024-04-23T19:24:05.679Z,0.00
2024-04-23T19:25:05.621Z,0.00
2024-04-23T19:26:05.709Z,0.00
2024-04-23T19:27:05.549Z,0.00
2024-04-23T19:28:05.520Z,0.00
2024-04-23T19:29:05.528Z,0.00
2024-04-23T19:30:05.448Z,0.00
2024-04-23T19:31:05.410Z,0.00
2024-04-23T19:32:05.426Z,0.00
2024-04-23T19:33:08.199Z,0.00
2024-04-23T19:34:05.529Z,0.00
2024-04-23T19:35:05.310Z,0.00
2024-04-23T19:36:05.305Z,0.00
2024-04-23T19:37:05.200Z,0.00
2024-04-23T19:38:05.178Z,0.00
2024-04-23T19:39:05.164Z,0.00
2024-04-23T19:40:05.078Z,0.00
2024-04-23T19:41:05.062Z,0.00
2024-04-23T19:42:05.017Z,0.00
2024-04-23T19:43:05.039Z,0.00
2024-04-23T19:44:04.954Z,0.00
2024-04-23T19:45:04.889Z,0.00
2024-04-23T19:46:04.857Z,0.00
2024-04-23T19:47:04.850Z,0.00
2024-04-23T19:48:04.837Z,0.00
2024-04-23T19:49:04.776Z,0.00
2024-04-23T19:50:04.739Z,0.00
2024-04-23T19:51:04.661Z,0.00
2024-04-23T19:52:04.634Z,0.00
2024-04-23T19:53:04.656Z,0.00
2024-04-23T19:54:04.574Z,0.00
2024-04-23T19:55:04.530Z,0.00
2024-04-23T19:56:04.522Z,0.00
2024-04-23T19:57:04.471Z,0.00
2024-04-23T19:58:04.412Z,0.00
2024-04-23T19:59:06.772Z,0.00
2024-04-23T20:00:04.350Z,0.00
2024-04-23T20:01:04.390Z,0.00
2024-04-23T20:02:04.307Z,0.00
2024-04-23T20:03:04.297Z,0.00
2024-04-23T20:04:04.207Z,0.00
2024-04-23T20:05:04.750Z,0.00
2024-04-23T20:06:04.122Z,0.00
2024-04-23T20:07:04.069Z,0.00
2024-04-23T20:08:04.092Z,0.00
2024-04-23T20:09:03.997Z,0.00
2024-04-23T20:10:03.978Z,0.00
2024-04-23T20:11:04.332Z,0.00
2024-04-23T20:12:03.931Z,0.00
2024-04-23T20:13:03.853Z,0.00
2024-04-23T20:14:03.909Z,0.00
2024-04-23T20:15:03.814Z,0.00
2024-04-23T20:16:03.742Z,0.00
2024-04-23T20:17:03.840Z,0.00
2024-04-23T20:18:03.818Z,0.00
2024-04-23T20:19:03.634Z,0.00
2024-04-23T20:20:03.640Z,0.00
2024-04-23T20:21:03.563Z,0.00
2024-04-23T20:22:06.566Z,0.00
2024-04-23T20:23:03.532Z,0.00
2024-04-23T20:24:03.443Z,0.00
2024-04-23T20:25:03.432Z,0.00
2024-04-23T20:26:03.391Z,0.00
2024-04-23T20:27:03.369Z,0.00
2024-04-23T20:28:03.292Z,0.00
2024-04-23T20:29:03.279Z,0.00
2024-04-23T20:30:03.219Z,0.00
2024-04-23T20:31:03.193Z,0.00
2024-04-23T20:32:03.203Z,0.00
2024-04-23T20:33:03.180Z,0.00
2024-04-23T20:34:03.839Z,0.00
2024-04-23T20:35:03.056Z,0.00
2024-04-23T20:36:02.999Z,0.00
2024-04-23T20:37:02.968Z,0.00
2024-04-23T20:38:02.956Z,0.00
2024-04-23T20:39:02.913Z,0.00
2024-04-23T20:40:02.863Z,0.00
2024-04-23T20:41:02.843Z,0.00
2024-04-23T20:42:02.782Z,0.00
2024-04-23T20:43:02.751Z,0.00
2024-04-23T20:44:02.727Z,0.00
2024-04-23T20:45:02.685Z,0.00
2024-04-23T20:46:02.632Z,0.00
2024-04-23T20:47:02.698Z,0.00
2024-04-23T20:48:02.683Z,0.00
2024-04-23T20:49:02.540Z,0.00
2024-04-23T20:50:02.729Z,0.00
2024-04-23T20:51:02.459Z,0.00
2024-04-23T20:52:02.405Z,0.00
2024-04-23T20:53:02.388Z,0.00
2024-04-23T20:54:02.328Z,0.00
2024-04-23T20:55:03.297Z,0.00
2024-04-23T20:56:02.277Z,0.00
2024-04-23T20:57:02.274Z,0.00
2024-04-23T20:58:03.689Z,0.00
2024-04-23T20:59:02.185Z,0.00
2024-04-23T21:00:02.124Z,0.00
2024-04-23T21:01:02.086Z,0.00
2024-04-23T21:02:02.069Z,0.00
2024-04-23T21:03:02.134Z,0.00
2024-04-23T21:04:02.053Z,0.00
2024-04-23T21:05:02.122Z,0.00
2024-04-23T21:06:01.909Z,0.00
2024-04-23T21:07:01.853Z,0.00
2024-04-23T21:08:01.859Z,0.00
2024-04-23T21:09:01.763Z,0.00
2024-04-23T21:10:01.774Z,0.00
2024-04-23T21:11:01.853Z,0.00
2024-04-23T21:12:01.753Z,0.00
2024-04-23T21:13:01.617Z,0.00
2024-04-23T21:14:01.624Z,0.00
2024-04-23T21:15:01.553Z,0.00
2024-04-23T21:16:01.506Z,0.00
2024-04-23T21:17:01.558Z,0.00
2024-04-23T21:18:01.476Z,0.00
2024-04-23T21:19:01.394Z,0.00
2024-04-23T21:20:01.384Z,0.00
2024-04-23T21:21:01.319Z,0.00
2024-04-23T21:22:01.264Z,0.00
2024-04-23T21:23:01.256Z,0.00
2024-04-23T21:24:01.214Z,0.00
2024-04-23T21:25:01.784Z,0.00
2024-04-23T21:26:01.164Z,0.00
2024-04-23T21:27:01.087Z,0.00
2024-04-23T21:28:01.060Z,0.00
2024-04-23T21:29:01.024Z,0.00
2024-04-23T21:30:00.972Z,0.00
2024-04-23T21:31:00.934Z,0.00
2024-04-23T21:32:00.982Z,0.00
2024-04-23T21:33:00.925Z,0.00
2024-04-23T21:34:00.821Z,0.00
2024-04-23T21:35:00.865Z,0.00
2024-04-23T21:36:00.750Z,0.00
2024-04-23T21:37:00.704Z,0.00
2024-04-23T21:38:00.682Z,0.00
2024-04-23T21:39:01.279Z,0.00
2024-04-23T21:40:00.719Z,0.00
2024-04-23T21:41:00.584Z,0.00
2024-04-23T21:42:00.550Z,0.00
2024-04-23T21:43:00.496Z,0.00
2024-04-23T21:44:00.521Z,0.00
2024-04-23T21:45:00.425Z,0.00
2024-04-23T21:46:00.374Z,0.00
2024-04-23T21:47:00.431Z,0.00
2024-04-23T21:48:00.498Z,0.00
2024-04-23T21:49:00.445Z,0.00
2024-04-23T21:50:00.325Z,0.00
2024-04-23T21:51:00.189Z,0.00
2024-04-23T21:52:16.417Z,0.00
2024-04-23T21:53:00.199Z,0.00
2024-04-23T21:54:00.078Z,0.00
2024-04-23T21:55:00.024Z,0.00
2024-04-23T21:56:00.010Z,0.00
2024-04-23T21:56:59.973Z,0.00
2024-04-23T21:58:00.792Z,0.00
2024-04-23T21:58:59.943Z,0.00
2024-04-23T21:59:59.846Z,0.00
2024-04-23T22:00:59.828Z,0.00
2024-04-23T22:01:59.824Z,0.00
2024-04-23T22:02:59.879Z,0.00
2024-04-23T22:03:59.789Z,0.00
2024-04-23T22:04:59.696Z,0.00
2024-04-23T22:05:59.643Z,0.00
2024-04-23T22:06:59.574Z,0.00
2024-04-23T22:07:59.573Z,0.00
2024-04-23T22:08:59.506Z,0.00
2024-04-23T22:09:59.466Z,0.00
2024-04-23T22:10:59.485Z,0.00
2024-04-23T22:11:59.424Z,0.00
2024-04-23T22:13:00.281Z,0.00
2024-04-23T22:13:59.340Z,0.00
2024-04-23T22:14:59.351Z,0.00
2024-04-23T22:15:59.246Z,0.00
2024-04-23T22:16:59.285Z,0.00
2024-04-23T22:17:59.403Z,0.00
2024-04-23T22:18:59.124Z,0.00
2024-04-23T22:19:59.106Z,0.00
2024-04-23T22:20:59.075Z,0.00
2024-04-23T22:21:59.011Z,0.00
2024-04-23T22:22:59.023Z,0.00
2024-04-23T22:23:58.942Z,0.00
2024-04-23T22:24:58.933Z,0.00
2024-04-23T22:25:58.889Z,0.00
2024-04-23T22:26:58.833Z,0.00
2024-04-23T22:27:58.782Z,0.00
2024-04-23T22:28:58.791Z,0.00
2024-04-23T22:29:58.713Z,0.00
2024-04-23T22:30:58.666Z,0.00
2024-04-23T22:31:58.647Z,0.00
2024-04-23T22:32:58.768Z,0.00
2024-04-23T22:33:58.681Z,0.00
2024-04-23T22:34:58.569Z,0.00
2024-04-23T22:35:58.488Z,0.00
2024-04-23T22:36:58.451Z,0.00
2024-04-23T22:37:58.440Z,0.00
2024-04-23T22:38:58.373Z,0.00
2024-04-23T22:39:58.327Z,0.00
2024-04-23T22:40:58.323Z,0.00
2024-04-23T22:41:58.261Z,0.00
2024-04-23T22:42:58.227Z,0.00
2024-04-23T22:43:58.255Z,0.00
2024-04-23T22:44:58.137Z,0.00
2024-04-23T22:45:58.107Z,0.00
2024-04-23T22:46:58.116Z,0.00
2024-04-23T22:47:58.111Z,0.00
2024-04-23T22:48:58.142Z,0.00
2024-04-23T22:49:57.979Z,0.00
2024-04-23T22:50:57.917Z,0.00
2024-04-23T22:51:57.873Z,0.00
2024-04-23T22:52:57.864Z,0.00
2024-04-23T22:53:57.808Z,0.00
2024-04-23T22:54:57.762Z,0.00
2024-04-23T22:55:57.782Z,0.00
2024-04-23T22:56:57.697Z,0.00
2024-04-23T22:57:57.655Z,0.00
2024-04-23T22:58:57.670Z,0.00
2024-04-23T22:59:57.569Z,0.00
2024-04-23T23:00:57.570Z,0.00
2024-04-23T23:01:57.547Z,0.00
2024-04-23T23:02:57.516Z,0.00
2024-04-23T23:03:57.497Z,0.00
2024-04-23T23:04:57.391Z,0.00
2024-04-23T23:05:57.360Z,0.00
2024-04-23T23:06:57.314Z,0.00
2024-04-23T23:07:57.294Z,0.00
2024-04-23T23:08:57.228Z,0.00
2024-04-23T23:09:57.196Z,0.00
2024-04-23T23:10:57.271Z,0.00
2024-04-23T23:11:57.196Z,0.00
2024-04-23T23:12:57.085Z,0.00
2024-04-23T23:13:57.073Z,0.00
2024-04-23T23:14:57.018Z,0.00
2024-04-23T23:15:57.005Z,0.00
2024-04-23T23:16:56.957Z,0.00
2024-04-23T23:17:56.919Z,0.00
2024-04-23T23:18:56.854Z,0.00
2024-04-23T23:19:56.834Z,0.00
2024-04-23T23:20:56.776Z,0.00
2024-04-23T23:21:56.752Z,0.00
2024-04-23T23:22:56.717Z,0.00
2024-04-23T23:23:56.665Z,0.00
2024-04-23T23:24:56.633Z,0.00
2024-04-23T23:25:56.616Z,0.00
2024-04-23T23:26:56.545Z,0.00
2024-04-23T23:27:56.519Z,0.00
2024-04-23T23:28:56.501Z,0.00
2024-04-23T23:29:56.424Z,0.00
2024-04-23T23:30:56.398Z,0.00
2024-04-23T23:31:56.374Z,0.00
2024-04-23T23:32:56.366Z,0.00
2024-04-23T23:33:56.310Z,0.00
2024-04-23T23:34:56.271Z,0.00
2024-04-23T23:35:56.199Z,0.00
2024-04-23T23:36:56.180Z,0.00
2024-04-23T23:37:56.186Z,0.00
2024-04-23T23:38:56.083Z,0.00
2024-04-23T23:39:56.051Z,0.00
2024-04-23T23:40:56.028Z,0.00
2024-04-23T23:41:55.985Z,0.00
2024-04-23T23:42:55.944Z,0.00
2024-04-23T23:43:55.963Z,0.00
2024-04-23T23:44:55.858Z,0.00
2024-04-23T23:45:55.835Z,0.00
2024-04-23T23:46:55.850Z,0.00
2024-04-23T23:47:55.999Z,0.00
2024-04-23T23:48:55.700Z,0.00
2024-04-23T23:49:55.693Z,0.00
2024-04-23T23:50:55.617Z,0.00
2024-04-23T23:51:55.585Z,0.00
2024-04-23T23:52:55.578Z,0.00
2024-04-23T23:53:55.521Z,0.00
2024-04-23T23:54:55.481Z,0.00
2024-04-23T23:55:55.513Z,0.00
2024-04-23T23:56:55.388Z,0.00
2024-04-23T23:57:55.380Z,0.00
2024-04-23T23:58:55.355Z,0.00
2024-04-23T23:59:55.269Z,0.00
