createdAt,value
2018-11-07T00:00:53.111Z,0.00
2018-11-07T00:01:53.076Z,0.00
2018-11-07T00:02:53.142Z,0.00
2018-11-07T00:03:53.013Z,0.00
2018-11-07T00:04:52.980Z,0.00
2018-11-07T00:05:52.947Z,0.00
2018-11-07T00:06:52.912Z,0.00
2018-11-07T00:07:52.942Z,0.00
2018-11-07T00:08:52.842Z,0.00
2018-11-07T00:09:52.809Z,0.00
2018-11-07T00:10:52.775Z,0.00
2018-11-07T00:11:52.742Z,0.00
2018-11-07T00:12:52.710Z,0.00
2018-11-07T00:13:52.678Z,0.00
2018-11-07T00:14:52.642Z,0.00
2018-11-07T00:15:52.608Z,0.00
2018-11-07T00:16:52.576Z,0.00
2018-11-07T00:17:52.542Z,0.00
2018-11-07T00:18:52.508Z,0.00
2018-11-07T00:19:52.475Z,0.00
2018-11-07T00:20:52.442Z,0.00
2018-11-07T00:21:52.407Z,0.00
2018-11-07T00:22:52.374Z,0.00
2018-11-07T00:23:52.341Z,0.00
2018-11-07T00:24:52.308Z,0.00
2018-11-07T00:25:52.274Z,0.00
2018-11-07T00:26:52.241Z,0.00
2018-11-07T00:27:52.208Z,0.00
2018-11-07T00:28:52.175Z,0.00
2018-11-07T00:29:52.139Z,0.00
2018-11-07T00:30:52.108Z,0.00
2018-11-07T00:31:52.074Z,0.00
2018-11-07T00:32:52.041Z,0.00
2018-11-07T00:33:52.006Z,0.00
2018-11-07T00:34:51.979Z,0.00
2018-11-07T00:35:51.940Z,0.00
2018-11-07T00:36:51.907Z,0.00
2018-11-07T00:37:51.873Z,0.00
2018-11-07T00:38:51.839Z,0.00
2018-11-07T00:39:51.807Z,0.00
2018-11-07T00:40:51.770Z,0.00
2018-11-07T00:41:51.738Z,0.00
2018-11-07T00:42:51.705Z,0.00
2018-11-07T00:43:51.671Z,0.00
2018-11-07T00:44:51.638Z,0.00
2018-11-07T00:45:51.604Z,0.00
2018-11-07T00:46:51.571Z,0.00
2018-11-07T00:47:51.538Z,0.00
2018-11-07T00:48:51.504Z,0.00
2018-11-07T00:49:51.469Z,0.00
2018-11-07T00:50:51.437Z,0.00
2018-11-07T00:51:51.402Z,0.00
2018-11-07T00:52:51.375Z,0.00
2018-11-07T00:53:51.336Z,0.00
2018-11-07T00:54:51.302Z,0.00
2018-11-07T00:55:51.270Z,0.00
2018-11-07T00:56:51.236Z,0.00
2018-11-07T00:57:51.222Z,0.00
2018-11-07T00:58:51.169Z,0.00
2018-11-07T00:59:51.136Z,0.00
2018-11-07T01:00:51.101Z,0.00
2018-11-07T01:01:51.067Z,0.00
2018-11-07T01:02:51.035Z,0.00
2018-11-07T01:03:51.011Z,0.00
2018-11-07T01:04:50.968Z,0.00
2018-11-07T01:05:50.936Z,0.00
2018-11-07T01:06:50.901Z,0.00
2018-11-07T01:07:50.866Z,0.00
2018-11-07T01:08:50.835Z,0.00
2018-11-07T01:09:50.800Z,0.00
2018-11-07T01:10:50.768Z,0.00
2018-11-07T01:11:50.732Z,0.00
2018-11-07T01:12:50.701Z,0.00
2018-11-07T01:13:50.665Z,0.00
2018-11-07T01:14:50.634Z,0.00
2018-11-07T01:15:50.599Z,0.00
2018-11-07T01:16:50.642Z,0.00
2018-11-07T01:17:50.532Z,0.00
2018-11-07T01:18:50.498Z,0.00
2018-11-07T01:19:50.467Z,0.00
2018-11-07T01:20:50.433Z,0.00
2018-11-07T01:21:50.398Z,0.00
2018-11-07T01:22:50.364Z,0.00
2018-11-07T01:23:50.331Z,0.00
2018-11-07T01:24:50.300Z,0.00
2018-11-07T01:25:50.264Z,0.00
2018-11-07T01:26:50.229Z,0.00
2018-11-07T01:27:50.197Z,0.00
2018-11-07T01:28:50.163Z,0.00
2018-11-07T01:29:50.134Z,0.00
2018-11-07T01:30:50.098Z,0.00
2018-11-07T01:31:50.064Z,0.00
2018-11-07T01:32:50.030Z,0.00
2018-11-07T01:33:49.997Z,0.00
2018-11-07T01:34:49.965Z,0.00
2018-11-07T01:35:49.930Z,0.00
2018-11-07T01:36:49.896Z,0.00
2018-11-07T01:37:49.861Z,0.00
2018-11-07T01:38:49.828Z,0.00
2018-11-07T01:39:49.796Z,0.00
2018-11-07T01:40:49.767Z,0.00
2018-11-07T01:41:49.761Z,0.00
2018-11-07T01:42:49.694Z,0.00
2018-11-07T01:43:49.663Z,0.00
2018-11-07T01:44:49.629Z,0.00
2018-11-07T01:45:49.595Z,0.00
2018-11-07T01:46:49.565Z,0.00
2018-11-07T01:47:49.530Z,0.00
2018-11-07T01:48:49.496Z,0.00
2018-11-07T01:49:49.461Z,0.00
2018-11-07T01:50:49.427Z,0.00
2018-11-07T01:51:49.396Z,0.00
2018-11-07T01:52:49.361Z,0.00
2018-11-07T01:53:49.326Z,0.00
2018-11-07T01:54:49.295Z,0.00
2018-11-07T01:55:49.262Z,0.00
2018-11-07T01:56:49.232Z,0.00
2018-11-07T01:57:49.193Z,0.00
2018-11-07T01:58:49.160Z,0.00
2018-11-07T01:59:49.127Z,0.00
2018-11-07T02:00:49.095Z,0.00
2018-11-07T02:01:49.060Z,0.00
2018-11-07T02:02:49.030Z,0.00
2018-11-07T02:03:48.994Z,0.00
2018-11-07T02:04:48.961Z,0.00
2018-11-07T02:05:48.927Z,0.00
2018-11-07T02:06:48.893Z,0.00
2018-11-07T02:07:48.861Z,0.00
2018-11-07T02:08:48.827Z,0.00
2018-11-07T02:09:48.793Z,0.00
2018-11-07T02:10:48.760Z,0.00
2018-11-07T02:11:48.728Z,0.00
2018-11-07T02:12:48.696Z,0.00
2018-11-07T02:13:48.658Z,0.00
2018-11-07T02:14:48.625Z,0.00
2018-11-07T02:15:48.593Z,0.00
2018-11-07T02:16:48.561Z,0.00
2018-11-07T02:17:48.524Z,0.00
2018-11-07T02:18:48.493Z,0.00
2018-11-07T02:19:48.459Z,0.00
2018-11-07T02:20:48.427Z,0.00
2018-11-07T02:21:48.396Z,0.00
2018-11-07T02:22:48.359Z,0.00
2018-11-07T02:23:48.326Z,0.00
2018-11-07T02:24:48.293Z,0.00
2018-11-07T02:25:48.259Z,0.00
2018-11-07T02:26:48.226Z,0.00
2018-11-07T02:27:48.193Z,0.00
2018-11-07T02:28:48.162Z,0.00
2018-11-07T02:29:48.126Z,0.00
2018-11-07T02:30:48.101Z,0.00
2018-11-07T02:31:48.062Z,0.00
2018-11-07T02:32:48.032Z,0.00
2018-11-07T02:33:47.994Z,0.00
2018-11-07T02:34:47.961Z,0.00
2018-11-07T02:35:47.935Z,0.00
2018-11-07T02:36:47.988Z,0.00
2018-11-07T02:37:47.863Z,0.00
2018-11-07T02:38:47.831Z,0.00
2018-11-07T02:39:47.805Z,0.00
2018-11-07T02:40:47.765Z,0.00
2018-11-07T02:41:47.754Z,0.00
2018-11-07T02:42:47.700Z,0.00
2018-11-07T02:43:47.665Z,0.00
2018-11-07T02:44:47.632Z,0.00
2018-11-07T02:45:47.601Z,0.00
2018-11-07T02:46:47.567Z,0.00
2018-11-07T02:47:47.534Z,0.00
2018-11-07T02:48:47.502Z,0.00
2018-11-07T02:49:47.467Z,0.00
2018-11-07T02:50:47.438Z,0.00
2018-11-07T02:51:47.403Z,0.00
2018-11-07T02:52:47.371Z,0.00
2018-11-07T02:53:47.338Z,0.00
2018-11-07T02:54:47.304Z,0.00
2018-11-07T02:55:47.275Z,0.00
2018-11-07T02:56:47.246Z,0.00
2018-11-07T02:57:47.206Z,0.00
2018-11-07T02:58:47.176Z,0.00
2018-11-07T02:59:47.141Z,0.00
2018-11-07T03:00:47.108Z,0.00
2018-11-07T03:01:47.074Z,0.00
2018-11-07T03:02:47.042Z,0.00
2018-11-07T03:03:47.010Z,0.00
2018-11-07T03:04:46.977Z,0.00
2018-11-07T03:05:46.947Z,0.00
2018-11-07T03:06:46.912Z,0.00
2018-11-07T03:07:46.878Z,0.00
2018-11-07T03:08:46.846Z,0.00
2018-11-07T03:09:46.812Z,0.00
2018-11-07T03:10:46.933Z,0.00
2018-11-07T03:11:46.747Z,0.00
2018-11-07T03:12:46.716Z,0.00
2018-11-07T03:13:46.685Z,0.00
2018-11-07T03:14:46.648Z,0.00
2018-11-07T03:15:46.617Z,0.00
2018-11-07T03:16:46.585Z,0.00
2018-11-07T03:17:46.552Z,0.00
2018-11-07T03:18:46.517Z,0.00
2018-11-07T03:19:46.486Z,0.00
2018-11-07T03:20:46.453Z,0.00
2018-11-07T03:21:46.419Z,0.00
2018-11-07T03:22:46.394Z,0.00
2018-11-07T03:23:46.356Z,0.00
2018-11-07T03:24:46.320Z,0.00
2018-11-07T03:25:46.289Z,0.00
2018-11-07T03:26:46.254Z,0.00
2018-11-07T03:27:46.221Z,0.00
2018-11-07T03:28:46.189Z,0.00
2018-11-07T03:29:46.155Z,0.00
2018-11-07T03:30:46.127Z,0.00
2018-11-07T03:31:46.099Z,0.00
2018-11-07T03:32:46.059Z,0.00
2018-11-07T03:33:46.023Z,0.00
2018-11-07T03:34:45.989Z,0.00
2018-11-07T03:35:45.957Z,0.00
2018-11-07T03:36:45.924Z,0.00
2018-11-07T03:37:45.890Z,0.00
2018-11-07T03:38:45.858Z,0.00
2018-11-07T03:39:45.861Z,0.00
2018-11-07T03:40:45.796Z,0.00
2018-11-07T03:41:45.762Z,0.00
2018-11-07T03:42:45.735Z,0.00
2018-11-07T03:43:45.692Z,0.00
2018-11-07T03:44:45.658Z,0.00
2018-11-07T03:45:45.626Z,0.00
2018-11-07T03:46:45.592Z,0.00
2018-11-07T03:47:45.559Z,0.00
2018-11-07T03:48:45.528Z,0.00
2018-11-07T03:49:45.494Z,0.00
2018-11-07T03:50:45.460Z,0.00
2018-11-07T03:51:45.427Z,0.00
2018-11-07T03:52:45.403Z,0.00
2018-11-07T03:53:45.376Z,0.00
2018-11-07T03:54:45.327Z,0.00
2018-11-07T03:55:45.295Z,0.00
2018-11-07T03:56:45.262Z,0.00
2018-11-07T03:57:45.231Z,0.00
2018-11-07T03:58:45.195Z,0.00
2018-11-07T03:59:45.162Z,0.00
2018-11-07T04:00:45.129Z,0.00
2018-11-07T04:01:45.095Z,0.00
2018-11-07T04:02:45.063Z,0.00
2018-11-07T04:03:45.031Z,0.00
2018-11-07T04:04:44.998Z,0.00
2018-11-07T04:05:44.964Z,0.00
2018-11-07T04:06:44.931Z,0.00
2018-11-07T04:07:44.907Z,0.00
2018-11-07T04:08:44.866Z,0.00
2018-11-07T04:09:44.832Z,0.00
2018-11-07T04:10:44.799Z,0.00
2018-11-07T04:11:44.768Z,0.00
2018-11-07T04:12:44.735Z,0.00
2018-11-07T04:13:44.705Z,0.00
2018-11-07T04:14:44.668Z,0.00
2018-11-07T04:15:44.637Z,0.00
2018-11-07T04:16:44.603Z,0.00
2018-11-07T04:17:44.569Z,0.00
2018-11-07T04:18:44.537Z,0.00
2018-11-07T04:19:44.503Z,0.00
2018-11-07T04:20:44.472Z,0.00
2018-11-07T04:21:44.438Z,0.00
2018-11-07T04:22:44.407Z,0.00
2018-11-07T04:23:44.374Z,0.00
2018-11-07T04:24:44.341Z,0.00
2018-11-07T04:25:44.307Z,0.00
2018-11-07T04:26:44.275Z,0.00
2018-11-07T04:27:44.243Z,0.00
2018-11-07T04:28:44.230Z,0.00
2018-11-07T04:29:44.179Z,0.00
2018-11-07T04:30:44.143Z,0.00
2018-11-07T04:31:44.110Z,0.00
2018-11-07T04:32:44.083Z,0.00
2018-11-07T04:33:44.067Z,0.00
2018-11-07T04:34:44.015Z,0.00
2018-11-07T04:35:43.982Z,0.00
2018-11-07T04:36:43.948Z,0.00
2018-11-07T04:37:43.915Z,0.00
2018-11-07T04:38:43.883Z,0.00
2018-11-07T04:39:43.850Z,0.00
2018-11-07T04:40:43.819Z,0.00
2018-11-07T04:41:43.784Z,0.00
2018-11-07T04:42:43.752Z,0.00
2018-11-07T04:43:43.721Z,0.00
2018-11-07T04:44:43.688Z,0.00
2018-11-07T04:45:43.655Z,0.00
2018-11-07T04:46:43.621Z,0.00
2018-11-07T04:47:43.592Z,0.00
2018-11-07T04:48:43.558Z,0.00
2018-11-07T04:49:43.525Z,0.00
2018-11-07T04:50:43.492Z,0.00
2018-11-07T04:51:43.462Z,0.00
2018-11-07T04:52:43.427Z,0.00
2018-11-07T04:53:43.401Z,0.00
2018-11-07T04:54:43.364Z,0.00
2018-11-07T04:55:43.331Z,0.00
2018-11-07T04:56:43.299Z,0.00
2018-11-07T04:57:43.266Z,0.00
2018-11-07T04:58:43.234Z,0.00
2018-11-07T04:59:43.200Z,0.00
2018-11-07T05:00:43.170Z,0.00
2018-11-07T05:01:43.136Z,0.00
2018-11-07T05:02:43.104Z,0.00
2018-11-07T05:03:43.072Z,0.00
2018-11-07T05:04:43.039Z,0.00
2018-11-07T05:05:43.007Z,0.00
2018-11-07T05:06:42.975Z,0.00
2018-11-07T05:07:42.942Z,0.00
2018-11-07T05:08:42.991Z,0.00
2018-11-07T05:09:42.876Z,0.00
2018-11-07T05:10:42.846Z,0.00
2018-11-07T05:11:42.813Z,0.00
2018-11-07T05:12:42.785Z,0.00
2018-11-07T05:13:42.748Z,0.00
2018-11-07T05:14:42.716Z,0.00
2018-11-07T05:15:42.685Z,0.00
2018-11-07T05:16:42.653Z,0.00
2018-11-07T05:17:42.619Z,0.00
2018-11-07T05:18:42.586Z,0.00
2018-11-07T05:19:42.667Z,0.00
2018-11-07T05:20:42.523Z,0.00
2018-11-07T05:21:42.489Z,0.00
2018-11-07T05:22:42.457Z,0.00
2018-11-07T05:23:42.425Z,0.00
2018-11-07T05:24:42.392Z,0.00
2018-11-07T05:25:42.360Z,0.00
2018-11-07T05:26:42.328Z,0.00
2018-11-07T05:27:42.295Z,0.00
2018-11-07T05:28:42.264Z,0.00
2018-11-07T05:29:42.233Z,0.00
2018-11-07T05:30:42.199Z,0.00
2018-11-07T05:31:42.200Z,0.00
2018-11-07T05:32:42.134Z,0.00
2018-11-07T05:33:42.100Z,0.00
2018-11-07T05:34:42.069Z,0.00
2018-11-07T05:35:42.036Z,0.00
2018-11-07T05:36:42.004Z,0.00
2018-11-07T05:37:41.972Z,0.00
2018-11-07T05:38:41.940Z,0.00
2018-11-07T05:39:41.907Z,0.00
2018-11-07T05:40:41.874Z,0.00
2018-11-07T05:41:41.842Z,0.00
2018-11-07T05:42:41.811Z,4.00
2018-11-07T05:43:41.777Z,4.00
2018-11-07T05:44:41.748Z,0.00
2018-11-07T05:45:41.713Z,4.00
2018-11-07T05:46:41.680Z,4.00
2018-11-07T05:47:41.651Z,4.00
2018-11-07T05:48:41.616Z,4.00
2018-11-07T05:49:41.583Z,4.00
2018-11-07T05:50:41.551Z,4.00
2018-11-07T05:51:41.517Z,4.00
2018-11-07T05:52:41.486Z,8.00
2018-11-07T05:53:41.467Z,12.00
2018-11-07T05:54:41.421Z,12.00
2018-11-07T05:55:41.389Z,16.00
2018-11-07T05:56:41.358Z,16.00
2018-11-07T05:57:41.324Z,20.00
2018-11-07T05:58:41.293Z,24.00
2018-11-07T05:59:41.259Z,28.00
2018-11-07T06:00:41.227Z,32.00
2018-11-07T06:01:41.194Z,40.00
2018-11-07T06:02:41.166Z,44.00
2018-11-07T06:03:41.131Z,52.00
2018-11-07T06:04:41.098Z,60.00
2018-11-07T06:05:41.067Z,68.00
2018-11-07T06:06:41.032Z,80.00
2018-11-07T06:07:41.002Z,92.00
2018-11-07T06:08:40.970Z,104.00
2018-11-07T06:09:40.937Z,124.00
2018-11-07T06:10:40.905Z,140.00
2018-11-07T06:11:40.873Z,160.00
2018-11-07T06:12:40.840Z,176.00
2018-11-07T06:13:40.811Z,196.00
2018-11-07T06:14:40.775Z,220.00
2018-11-07T06:15:40.744Z,244.00
2018-11-07T06:16:40.713Z,264.00
2018-11-07T06:17:40.677Z,288.00
2018-11-07T06:18:40.648Z,320.00
2018-11-07T06:19:40.617Z,344.00
2018-11-07T06:20:40.582Z,376.00
2018-11-07T06:21:40.550Z,412.00
2018-11-07T06:22:40.518Z,440.00
2018-11-07T06:23:40.485Z,484.00
2018-11-07T06:24:40.534Z,516.00
2018-11-07T06:25:40.420Z,556.00
2018-11-07T06:26:40.389Z,592.00
2018-11-07T06:27:40.357Z,636.00
2018-11-07T06:28:40.324Z,688.00
2018-11-07T06:29:40.292Z,744.00
2018-11-07T06:30:40.260Z,788.00
2018-11-07T06:31:40.227Z,832.00
2018-11-07T06:32:40.198Z,876.00
2018-11-07T06:33:40.162Z,920.00
2018-11-07T06:34:40.131Z,960.00
2018-11-07T06:35:40.099Z,1016.00
2018-11-07T06:36:40.066Z,1080.00
2018-11-07T06:37:40.035Z,1144.00
2018-11-07T06:38:40.005Z,1220.00
2018-11-07T06:39:39.968Z,1292.00
2018-11-07T06:40:39.936Z,1336.00
2018-11-07T06:41:39.904Z,1400.00
2018-11-07T06:42:39.872Z,1468.00
2018-11-07T06:43:39.840Z,1564.00
2018-11-07T06:44:39.853Z,1648.00
2018-11-07T06:45:39.775Z,1724.00
2018-11-07T06:46:39.742Z,1776.00
2018-11-07T06:47:39.710Z,1832.00
2018-11-07T06:48:39.678Z,1904.00
2018-11-07T06:49:39.647Z,2008.00
2018-11-07T06:50:39.613Z,2008.00
2018-11-07T06:51:39.580Z,2084.00
2018-11-07T06:52:39.550Z,2060.00
2018-11-07T06:53:39.516Z,2080.00
2018-11-07T06:54:39.491Z,2036.00
2018-11-07T06:55:39.462Z,2148.00
2018-11-07T06:56:39.418Z,2316.00
2018-11-07T06:57:39.385Z,2404.00
2018-11-07T06:58:39.352Z,2348.00
2018-11-07T06:59:39.321Z,2344.00
2018-11-07T07:00:39.298Z,2396.00
2018-11-07T07:01:39.255Z,2496.00
2018-11-07T07:02:39.223Z,2556.00
2018-11-07T07:03:39.191Z,2680.00
2018-11-07T07:04:39.158Z,2792.00
2018-11-07T07:05:39.125Z,2924.00
2018-11-07T07:06:39.100Z,3148.00
2018-11-07T07:07:39.061Z,3236.00
2018-11-07T07:08:39.030Z,3468.00
2018-11-07T07:09:38.994Z,3540.00
2018-11-07T07:10:38.963Z,3672.00
2018-11-07T07:11:38.929Z,3752.00
2018-11-07T07:12:38.898Z,3960.00
2018-11-07T07:13:38.867Z,3876.00
2018-11-07T07:14:38.832Z,4196.00
2018-11-07T07:15:38.800Z,4240.00
2018-11-07T07:16:38.767Z,4356.00
2018-11-07T07:17:38.795Z,4388.00
2018-11-07T07:18:38.703Z,4484.00
2018-11-07T07:19:38.670Z,4744.00
2018-11-07T07:20:38.637Z,4920.00
2018-11-07T07:21:38.609Z,4892.00
2018-11-07T07:22:38.577Z,4784.00
2018-11-07T07:23:38.542Z,4916.00
2018-11-07T07:24:38.509Z,5216.00
2018-11-07T07:25:38.591Z,5432.00
2018-11-07T07:26:38.443Z,5236.00
2018-11-07T07:27:38.412Z,5520.00
2018-11-07T07:28:38.378Z,5572.00
2018-11-07T07:29:38.347Z,5828.00
2018-11-07T07:30:38.411Z,5952.00
2018-11-07T07:31:38.281Z,5920.00
2018-11-07T07:32:38.249Z,5904.00
2018-11-07T07:33:38.237Z,6076.00
2018-11-07T07:34:38.186Z,6368.00
2018-11-07T07:35:38.154Z,6412.00
2018-11-07T07:36:38.121Z,6608.00
2018-11-07T07:37:38.090Z,6664.00
2018-11-07T07:38:38.062Z,6852.00
2018-11-07T07:39:38.026Z,6872.00
2018-11-07T07:40:38.000Z,6864.00
2018-11-07T07:41:37.961Z,6872.00
2018-11-07T07:42:37.929Z,7072.00
2018-11-07T07:43:37.899Z,7192.00
2018-11-07T07:44:37.868Z,7440.00
2018-11-07T07:45:37.916Z,7480.00
2018-11-07T07:46:37.805Z,7560.00
2018-11-07T07:47:37.771Z,7764.00
2018-11-07T07:48:37.740Z,7544.00
2018-11-07T07:49:37.708Z,7068.00
2018-11-07T07:50:37.674Z,7112.00
2018-11-07T07:51:37.680Z,7008.00
2018-11-07T07:52:37.613Z,7340.00
2018-11-07T07:53:37.582Z,7988.00
2018-11-07T07:54:37.549Z,8032.00
2018-11-07T07:55:37.519Z,8876.00
2018-11-07T07:56:37.487Z,8520.00
2018-11-07T07:57:37.454Z,9080.00
2018-11-07T07:58:37.422Z,9232.00
2018-11-07T07:59:37.397Z,9044.00
2018-11-07T08:00:37.361Z,9332.00
2018-11-07T08:01:37.330Z,9108.00
2018-11-07T08:02:37.298Z,9184.00
2018-11-07T08:03:37.266Z,9724.00
2018-11-07T08:04:37.235Z,9992.00
2018-11-07T08:05:37.203Z,10352.00
2018-11-07T08:06:37.172Z,10296.00
2018-11-07T08:07:37.144Z,11092.00
2018-11-07T08:08:37.111Z,10640.00
2018-11-07T08:09:37.080Z,11180.00
2018-11-07T08:10:37.049Z,10368.00
2018-11-07T08:11:37.018Z,11740.00
2018-11-07T08:12:36.991Z,10408.00
2018-11-07T08:13:36.993Z,9668.00
2018-11-07T08:14:36.924Z,10952.00
2018-11-07T08:15:36.893Z,11652.00
2018-11-07T08:16:36.862Z,10976.00
2018-11-07T08:17:36.830Z,11908.00
2018-11-07T08:18:36.800Z,10588.00
2018-11-07T08:19:36.771Z,13588.00
2018-11-07T08:20:36.742Z,10836.00
2018-11-07T08:21:36.706Z,12080.00
2018-11-07T08:22:36.677Z,11708.00
2018-11-07T08:23:36.646Z,11860.00
2018-11-07T08:24:36.616Z,12088.00
2018-11-07T08:25:36.585Z,11988.00
2018-11-07T08:26:36.554Z,12496.00
2018-11-07T08:27:36.522Z,12576.00
2018-11-07T08:28:36.493Z,12856.00
2018-11-07T08:29:36.465Z,13092.00
2018-11-07T08:30:36.434Z,13144.00
2018-11-07T08:31:36.402Z,13496.00
2018-11-07T08:32:36.372Z,12392.00
2018-11-07T08:33:36.342Z,13692.00
2018-11-07T08:34:36.311Z,14224.00
2018-11-07T08:35:36.281Z,14688.00
2018-11-07T08:36:36.251Z,13280.00
2018-11-07T08:37:36.219Z,15204.00
2018-11-07T08:38:36.190Z,15616.00
2018-11-07T08:39:36.161Z,14248.00
2018-11-07T08:40:36.131Z,14788.00
2018-11-07T08:41:36.101Z,14156.00
2018-11-07T08:42:36.069Z,13772.00
2018-11-07T08:43:36.043Z,12108.00
2018-11-07T08:44:36.011Z,13132.00
2018-11-07T08:45:35.979Z,13084.00
2018-11-07T08:46:35.951Z,13516.00
2018-11-07T08:47:35.921Z,14668.00
2018-11-07T08:48:35.891Z,14784.00
2018-11-07T08:49:35.863Z,14656.00
2018-11-07T08:50:35.832Z,13184.00
2018-11-07T08:51:35.802Z,13456.00
2018-11-07T08:52:35.924Z,13844.00
2018-11-07T08:53:35.750Z,13664.00
2018-11-07T08:54:35.716Z,14428.00
2018-11-07T08:55:35.685Z,16864.00
2018-11-07T08:56:35.658Z,17056.00
2018-11-07T08:57:35.628Z,17024.00
2018-11-07T08:58:35.600Z,17152.00
2018-11-07T08:59:35.570Z,17952.00
2018-11-07T09:00:35.542Z,18496.00
2018-11-07T09:02:35.485Z,16344.00
2018-11-07T09:03:35.456Z,17280.00
2018-11-07T09:04:35.430Z,16704.00
2018-11-07T09:05:35.401Z,17344.00
2018-11-07T09:06:35.374Z,17600.00
2018-11-07T09:07:35.343Z,18272.00
2018-11-07T09:08:35.316Z,17824.00
2018-11-07T09:09:35.292Z,18592.00
2018-11-07T09:10:35.261Z,18016.00
2018-11-07T09:11:35.232Z,21632.00
2018-11-07T09:12:35.205Z,21472.00
2018-11-07T09:13:35.177Z,20800.00
2018-11-07T09:14:35.149Z,21024.00
2018-11-07T09:15:35.121Z,23712.00
2018-11-07T09:16:35.094Z,24928.00
2018-11-07T09:17:35.067Z,24832.00
2018-11-07T09:18:35.040Z,23936.00
2018-11-07T09:19:35.027Z,22912.00
2018-11-07T09:20:35.013Z,22304.00
2018-11-07T09:21:34.959Z,23008.00
2018-11-07T09:22:34.932Z,23584.00
2018-11-07T09:23:34.906Z,19104.00
2018-11-07T09:24:34.949Z,22720.00
2018-11-07T09:25:34.853Z,23456.00
2018-11-07T09:26:34.827Z,21888.00
2018-11-07T09:27:34.834Z,22048.00
2018-11-07T09:28:34.775Z,21088.00
2018-11-07T09:29:34.747Z,21760.00
2018-11-07T09:30:34.722Z,19584.00
2018-11-07T09:31:34.696Z,16536.00
2018-11-07T09:32:34.671Z,14716.00
2018-11-07T09:33:34.644Z,13676.00
2018-11-07T09:34:34.619Z,13484.00
2018-11-07T09:35:34.593Z,13124.00
2018-11-07T09:36:34.568Z,12716.00
2018-11-07T09:37:34.542Z,12220.00
2018-11-07T09:38:34.515Z,12360.00
2018-11-07T09:39:34.533Z,12420.00
2018-11-07T09:40:34.464Z,12176.00
2018-11-07T09:41:34.436Z,12152.00
2018-11-07T09:42:34.410Z,11192.00
2018-11-07T09:43:34.386Z,11272.00
2018-11-07T09:44:34.361Z,11476.00
2018-11-07T09:45:34.334Z,11420.00
2018-11-07T09:46:34.309Z,11348.00
2018-11-07T09:47:34.414Z,11344.00
2018-11-07T09:48:34.258Z,11216.00
2018-11-07T09:49:34.233Z,11292.00
2018-11-07T09:50:34.207Z,11108.00
2018-11-07T09:51:34.182Z,11248.00
2018-11-07T09:52:34.157Z,11260.00
2018-11-07T09:53:34.156Z,11212.00
2018-11-07T09:54:34.106Z,11040.00
2018-11-07T09:55:34.081Z,10872.00
2018-11-07T09:56:34.056Z,11084.00
2018-11-07T09:57:34.030Z,11020.00
2018-11-07T09:58:34.004Z,10640.00
2018-11-07T09:59:34.095Z,10716.00
2018-11-07T10:00:33.953Z,10644.00
2018-11-07T10:01:33.931Z,10796.00
2018-11-07T10:02:33.903Z,10632.00
2018-11-07T10:03:33.878Z,10620.00
2018-11-07T10:04:33.854Z,10468.00
2018-11-07T10:05:33.866Z,10220.00
2018-11-07T10:06:33.855Z,10032.00
2018-11-07T10:07:33.780Z,10068.00
2018-11-07T10:08:33.754Z,10056.00
2018-11-07T10:09:33.727Z,10156.00
2018-11-07T10:10:33.701Z,10052.00
2018-11-07T10:11:33.677Z,10080.00
2018-11-07T10:12:33.714Z,9884.00
2018-11-07T10:13:33.626Z,9776.00
2018-11-07T10:14:33.602Z,9728.00
2018-11-07T10:15:33.576Z,9860.00
2018-11-07T10:16:33.551Z,9812.00
2018-11-07T10:17:33.526Z,9612.00
2018-11-07T10:18:33.502Z,9448.00
2018-11-07T10:19:33.476Z,9436.00
2018-11-07T10:20:33.533Z,9656.00
2018-11-07T10:21:33.425Z,9680.00
2018-11-07T10:22:33.404Z,9544.00
2018-11-07T10:23:33.377Z,9668.00
2018-11-07T10:24:33.351Z,9692.00
2018-11-07T10:25:33.328Z,9520.00
2018-11-07T10:26:33.365Z,9816.00
2018-11-07T10:27:33.600Z,9656.00
2018-11-07T10:28:33.479Z,9852.00
2018-11-07T10:29:33.447Z,10096.00
2018-11-07T10:30:33.333Z,10008.00
2018-11-07T10:31:33.177Z,10160.00
2018-11-07T10:32:33.154Z,10388.00
2018-11-07T10:33:33.128Z,10420.00
2018-11-07T10:34:33.161Z,10296.00
2018-11-07T10:35:33.080Z,9792.00
2018-11-07T10:36:33.056Z,9748.00
2018-11-07T10:37:33.029Z,10108.00
2018-11-07T10:38:33.144Z,10200.00
2018-11-07T10:39:33.008Z,10200.00
2018-11-07T10:40:32.955Z,9996.00
2018-11-07T10:41:32.934Z,10096.00
2018-11-07T10:42:32.906Z,10040.00
2018-11-07T10:43:32.881Z,10120.00
2018-11-07T10:44:32.981Z,9812.00
2018-11-07T10:45:32.832Z,9776.00
2018-11-07T10:46:32.808Z,9748.00
2018-11-07T10:47:32.783Z,9664.00
2018-11-07T10:48:32.756Z,9524.00
2018-11-07T10:49:32.732Z,9512.00
2018-11-07T10:50:32.709Z,9452.00
2018-11-07T10:51:32.684Z,9352.00
2018-11-07T10:52:32.661Z,9196.00
2018-11-07T10:53:32.635Z,8860.00
2018-11-07T10:54:32.611Z,8596.00
2018-11-07T10:55:32.588Z,9072.00
2018-11-07T10:56:32.561Z,9452.00
2018-11-07T10:57:32.538Z,9312.00
2018-11-07T10:58:32.515Z,9152.00
2018-11-07T10:59:32.487Z,9564.00
2018-11-07T11:00:32.464Z,9824.00
2018-11-07T11:01:32.437Z,10164.00
2018-11-07T11:02:32.414Z,10304.00
2018-11-07T11:03:32.390Z,10200.00
2018-11-07T11:04:32.370Z,10072.00
2018-11-07T11:05:32.340Z,10148.00
2018-11-07T11:06:32.316Z,10324.00
2018-11-07T11:07:32.292Z,10536.00
2018-11-07T11:08:32.269Z,10520.00
2018-11-07T11:09:32.243Z,10464.00
2018-11-07T11:10:32.218Z,10420.00
2018-11-07T11:11:32.195Z,10508.00
2018-11-07T11:12:32.170Z,10136.00
2018-11-07T11:13:32.144Z,10356.00
2018-11-07T11:14:32.121Z,10560.00
2018-11-07T11:15:32.096Z,10352.00
2018-11-07T11:16:32.074Z,10436.00
2018-11-07T11:17:32.118Z,10400.00
2018-11-07T11:18:32.023Z,10344.00
2018-11-07T11:19:31.999Z,9452.00
2018-11-07T11:20:31.975Z,9488.00
2018-11-07T11:21:31.949Z,9372.00
2018-11-07T11:22:31.926Z,9624.00
2018-11-07T11:23:31.906Z,9484.00
2018-11-07T11:24:31.881Z,9612.00
2018-11-07T11:25:31.851Z,9536.00
2018-11-07T11:26:31.830Z,9744.00
2018-11-07T11:27:31.885Z,10052.00
2018-11-07T11:28:31.780Z,10232.00
2018-11-07T11:29:31.756Z,10636.00
2018-11-07T11:30:31.731Z,10796.00
2018-11-07T11:31:31.730Z,10712.00
2018-11-07T11:32:31.682Z,10864.00
2018-11-07T11:33:31.657Z,11296.00
2018-11-07T11:34:31.743Z,11624.00
2018-11-07T11:35:31.609Z,12160.00
2018-11-07T11:36:31.586Z,11988.00
2018-11-07T11:37:31.557Z,13024.00
2018-11-07T11:38:31.533Z,15932.00
2018-11-07T11:39:31.510Z,15636.00
2018-11-07T11:40:31.502Z,15828.00
2018-11-07T11:41:31.459Z,17856.00
2018-11-07T11:42:31.435Z,18336.00
2018-11-07T11:43:31.411Z,17056.00
2018-11-07T11:44:31.385Z,16368.00
2018-11-07T11:45:31.361Z,17568.00
2018-11-07T11:46:31.339Z,20480.00
2018-11-07T11:47:31.311Z,21344.00
2018-11-07T11:48:31.288Z,22912.00
2018-11-07T11:49:31.261Z,22368.00
2018-11-07T11:50:31.235Z,20736.00
2018-11-07T11:51:31.212Z,18816.00
2018-11-07T11:52:31.188Z,20928.00
2018-11-07T11:53:31.163Z,23552.00
2018-11-07T11:54:31.137Z,22240.00
2018-11-07T11:55:31.114Z,20896.00
2018-11-07T11:56:31.091Z,21568.00
2018-11-07T11:57:31.066Z,19232.00
2018-11-07T11:58:31.039Z,18720.00
2018-11-07T11:59:31.135Z,18368.00
2018-11-07T12:00:31.051Z,17728.00
2018-11-07T12:01:30.965Z,19616.00
2018-11-07T12:02:30.945Z,19072.00
2018-11-07T12:03:30.917Z,19328.00
2018-11-07T12:04:30.892Z,20608.00
2018-11-07T12:05:30.867Z,20352.00
2018-11-07T12:06:30.866Z,20736.00
2018-11-07T12:07:30.821Z,19744.00
2018-11-07T12:08:30.902Z,18880.00
2018-11-07T12:09:30.770Z,17024.00
2018-11-07T12:10:30.746Z,16864.00
2018-11-07T12:11:30.722Z,16184.00
2018-11-07T12:12:30.696Z,17312.00
2018-11-07T12:13:30.709Z,18400.00
2018-11-07T12:14:30.650Z,19424.00
2018-11-07T12:15:30.714Z,19136.00
2018-11-07T12:16:30.600Z,18944.00
2018-11-07T12:17:30.576Z,17504.00
2018-11-07T12:18:30.551Z,19616.00
2018-11-07T12:19:30.526Z,20768.00
2018-11-07T12:20:30.502Z,20128.00
2018-11-07T12:21:30.476Z,20896.00
2018-11-07T12:22:30.452Z,21216.00
2018-11-07T12:23:30.428Z,20896.00
2018-11-07T12:24:30.404Z,20896.00
2018-11-07T12:25:30.379Z,20416.00
2018-11-07T12:26:30.353Z,20448.00
2018-11-07T12:27:30.331Z,20992.00
2018-11-07T12:28:30.307Z,21056.00
2018-11-07T12:29:30.281Z,20512.00
2018-11-07T12:30:30.255Z,18272.00
2018-11-07T12:31:30.231Z,18272.00
2018-11-07T12:32:30.207Z,18592.00
2018-11-07T12:33:30.181Z,17536.00