createdAt,value
2023-01-13T00:01:14.935Z,13.52
2023-01-13T00:03:42.410Z,12.75
2023-01-13T00:06:17.093Z,8.65
2023-01-13T00:08:44.473Z,9.80
2023-01-13T00:11:11.794Z,7.78
2023-01-13T00:13:39.569Z,11.95
2023-01-13T00:16:10.467Z,11.02
2023-01-13T00:18:37.725Z,6.70
2023-01-13T00:21:08.314Z,10.43
2023-01-13T00:23:36.045Z,12.55
2023-01-13T00:26:06.482Z,13.13
2023-01-13T00:28:34.334Z,7.95
2023-01-13T00:31:09.260Z,9.18
2023-01-13T00:33:36.971Z,11.40
2023-01-13T00:36:06.277Z,7.95
2023-01-13T00:38:35.248Z,8.07
2023-01-13T00:41:05.902Z,11.68
2023-01-13T00:43:34.352Z,14.73
2023-01-13T00:46:02.218Z,13.85
2023-01-13T00:48:30.062Z,9.38
2023-01-13T00:50:59.460Z,8.73
2023-01-13T00:53:27.308Z,11.13
2023-01-13T00:56:06.264Z,8.93
2023-01-13T00:58:34.993Z,13.20
2023-01-13T01:01:04.234Z,13.35
2023-01-13T01:03:40.293Z,14.40
2023-01-13T01:06:16.866Z,9.80
2023-01-13T01:08:45.738Z,10.70
2023-01-13T01:11:15.878Z,15.65
2023-01-13T01:13:50.287Z,18.00
2023-01-13T01:16:19.633Z,12.73
2023-01-13T01:18:49.552Z,10.30
2023-01-13T01:21:17.866Z,12.18
2023-01-13T01:23:45.533Z,11.23
2023-01-13T01:26:16.411Z,8.98
2023-01-13T01:28:44.062Z,10.43
2023-01-13T01:31:15.269Z,8.50
2023-01-13T01:33:42.817Z,10.38
2023-01-13T01:36:12.411Z,9.88
2023-01-13T01:38:39.632Z,11.07
2023-01-13T01:41:07.661Z,16.23
2023-01-13T01:44:07.505Z,11.27
2023-01-13T01:46:37.437Z,10.73
2023-01-13T01:49:19.708Z,10.02
2023-01-13T01:51:48.916Z,9.52
2023-01-13T01:54:37.564Z,6.82
2023-01-13T01:57:05.538Z,7.57
2023-01-13T01:59:33.896Z,7.97
2023-01-13T02:02:01.218Z,8.77
2023-01-13T02:04:35.614Z,7.80
2023-01-13T02:07:03.613Z,8.15
2023-01-13T02:09:31.392Z,5.88
2023-01-13T02:12:16.831Z,5.75
2023-01-13T02:14:44.623Z,9.77
2023-01-13T02:17:18.574Z,9.70
2023-01-13T02:22:27.742Z,6.60
2023-01-13T02:25:07.467Z,7.07
2023-01-13T02:27:49.593Z,6.50
2023-01-13T02:31:02.808Z,9.82
2023-01-13T02:33:32.565Z,11.50
2023-01-13T02:36:32.013Z,6.93
2023-01-13T02:39:07.802Z,6.20
2023-01-13T02:42:00.058Z,8.77
2023-01-13T02:44:34.516Z,5.82
2023-01-13T02:47:06.989Z,8.13
2023-01-13T02:49:36.936Z,9.18
2023-01-13T02:52:15.454Z,7.65
2023-01-13T02:54:47.277Z,7.07
2023-01-13T02:57:17.977Z,10.38
2023-01-13T02:59:45.475Z,8.43
2023-01-13T03:02:19.067Z,7.40
2023-01-13T03:04:48.051Z,5.97
2023-01-13T03:07:33.111Z,7.68
2023-01-13T03:10:10.729Z,6.95
2023-01-13T03:13:08.511Z,6.93
2023-01-13T03:16:15.002Z,9.55
2023-01-13T03:19:22.085Z,6.93
2023-01-13T03:21:55.716Z,10.27
2023-01-13T03:24:37.266Z,8.48
2023-01-13T03:27:43.515Z,12.40
2023-01-13T03:30:30.041Z,7.90
2023-01-13T03:33:02.563Z,6.68
2023-01-13T03:35:33.222Z,7.80
2023-01-13T03:38:05.841Z,6.72
2023-01-13T03:40:39.111Z,6.97
2023-01-13T03:44:03.086Z,10.93
2023-01-13T03:46:37.458Z,12.77
2023-01-13T03:49:07.922Z,8.77
2023-01-13T03:51:39.558Z,8.80
2023-01-13T03:54:11.677Z,9.38
2023-01-13T03:57:10.974Z,8.10
2023-01-13T03:59:42.958Z,5.60
2023-01-13T04:02:18.179Z,9.40
2023-01-13T04:04:53.974Z,10.05
2023-01-13T04:07:42.233Z,6.05
2023-01-13T04:10:10.766Z,10.40
2023-01-13T04:13:01.027Z,8.00
2023-01-13T04:15:47.403Z,8.35
2023-01-13T04:18:29.130Z,7.03
2023-01-13T04:21:00.345Z,8.25
2023-01-13T04:23:28.375Z,7.60
2023-01-13T04:25:56.043Z,8.43
2023-01-13T04:28:23.844Z,8.43
2023-01-13T04:30:51.302Z,10.00
2023-01-13T04:33:19.629Z,10.48
2023-01-13T04:35:47.833Z,8.60
2023-01-13T04:38:17.622Z,11.10
2023-01-13T04:40:45.839Z,9.68
2023-01-13T04:43:13.223Z,12.15
2023-01-13T04:45:40.305Z,11.95
2023-01-13T04:48:07.908Z,9.75
2023-01-13T04:50:35.599Z,12.55
2023-01-13T04:53:02.730Z,11.18
2023-01-13T04:55:30.400Z,12.20
2023-01-13T04:58:10.528Z,12.23
2023-01-13T05:00:42.314Z,8.98
2023-01-13T05:03:09.510Z,9.07
2023-01-13T05:05:36.549Z,10.15
2023-01-13T05:08:03.818Z,11.18
2023-01-13T05:10:31.130Z,12.52
2023-01-13T05:13:16.605Z,14.95
2023-01-13T05:16:02.714Z,14.15
2023-01-13T05:18:31.550Z,12.73
2023-01-13T05:20:58.595Z,12.85
2023-01-13T05:23:44.110Z,13.77
2023-01-13T05:26:11.216Z,21.85
2023-01-13T05:28:38.302Z,12.13
2023-01-13T05:31:05.521Z,8.60
2023-01-13T05:33:34.905Z,10.02
2023-01-13T05:36:04.135Z,8.93
2023-01-13T05:38:31.320Z,11.05
2023-01-13T05:41:18.891Z,12.18
2023-01-13T05:43:46.102Z,10.30
2023-01-13T05:46:13.205Z,10.00
2023-01-13T05:48:42.658Z,9.50
2023-01-13T05:51:12.122Z,9.23
2023-01-13T05:53:41.165Z,7.68
2023-01-13T05:56:09.902Z,7.57
2023-01-13T05:58:37.317Z,8.70
2023-01-13T06:01:08.220Z,7.78
2023-01-13T06:03:35.380Z,9.63
2023-01-13T06:06:04.381Z,7.57
2023-01-13T06:08:32.041Z,8.43
2023-01-13T06:10:59.300Z,7.65
2023-01-13T06:13:26.599Z,9.15
2023-01-13T06:15:58.404Z,8.32
2023-01-13T06:18:25.871Z,8.40
2023-01-13T06:20:52.881Z,7.63
2023-01-13T06:23:20.044Z,7.55
2023-01-13T06:26:02.601Z,6.57
2023-01-13T06:28:29.759Z,11.55
2023-01-13T06:31:00.377Z,10.50
2023-01-13T06:33:32.299Z,9.05
2023-01-13T06:36:03.660Z,10.15
2023-01-13T06:38:35.464Z,9.73
2023-01-13T06:41:03.070Z,8.15
2023-01-13T06:43:30.218Z,5.60
2023-01-13T06:45:57.349Z,5.03
2023-01-13T06:48:29.307Z,7.03
2023-01-13T06:50:56.478Z,7.50
2023-01-13T06:53:23.677Z,7.80
2023-01-13T06:55:50.885Z,9.20
2023-01-13T06:58:18.020Z,5.88
2023-01-13T07:00:49.891Z,6.57
2023-01-13T07:03:19.637Z,7.85
2023-01-13T07:05:53.385Z,9.35
2023-01-13T07:08:21.168Z,4.32
2023-01-13T07:10:48.323Z,10.70
2023-01-13T07:13:34.061Z,9.40
2023-01-13T07:16:04.620Z,8.80
2023-01-13T07:18:33.558Z,13.48
2023-01-13T07:21:06.285Z,7.80
2023-01-13T07:23:36.530Z,11.75
2023-01-13T07:26:05.097Z,16.52
2023-01-13T07:28:32.787Z,9.00
2023-01-13T07:31:00.739Z,7.75
2023-01-13T07:33:28.050Z,9.43
2023-01-13T07:36:03.116Z,11.70
2023-01-13T07:38:31.360Z,10.10
2023-01-13T07:40:58.567Z,9.75
2023-01-13T07:43:34.698Z,11.88
2023-01-13T07:46:06.543Z,10.15
2023-01-13T07:48:34.897Z,8.50
2023-01-13T07:51:03.647Z,11.10
2023-01-13T07:53:30.885Z,8.20
2023-01-13T07:55:58.915Z,8.82
2023-01-13T07:58:27.160Z,7.53
2023-01-13T08:00:55.185Z,7.38
2023-01-13T08:03:23.474Z,8.35
2023-01-13T08:05:51.047Z,9.00
2023-01-13T08:08:18.419Z,11.52
2023-01-13T08:10:45.584Z,12.90
2023-01-13T08:13:22.976Z,12.88
2023-01-13T08:15:59.087Z,9.75
2023-01-13T08:18:26.199Z,8.55
2023-01-13T08:20:53.371Z,9.55
2023-01-13T08:23:21.782Z,10.88
2023-01-13T08:25:49.494Z,10.85
2023-01-13T08:28:17.691Z,5.65
2023-01-13T08:30:44.924Z,9.10
2023-01-13T08:33:13.177Z,11.10
2023-01-13T08:35:41.247Z,9.90
2023-01-13T08:38:09.236Z,8.68
2023-01-13T08:40:37.071Z,5.40
2023-01-13T08:43:05.167Z,10.73
2023-01-13T08:45:32.313Z,8.13
2023-01-13T08:47:59.796Z,7.85
2023-01-13T08:50:26.796Z,13.43
2023-01-13T08:52:54.304Z,7.85
2023-01-13T08:55:21.929Z,6.88
2023-01-13T08:57:49.015Z,9.18
2023-01-13T09:00:17.424Z,7.25
2023-01-13T09:02:44.790Z,9.52
2023-01-13T09:05:11.957Z,12.73
2023-01-13T09:07:39.603Z,8.50
2023-01-13T09:10:08.169Z,8.73
2023-01-13T09:12:53.816Z,9.32
2023-01-13T09:15:21.961Z,8.63
2023-01-13T09:17:49.096Z,9.77
2023-01-13T09:20:16.383Z,10.20
2023-01-13T09:22:44.055Z,7.60
2023-01-13T09:25:12.919Z,8.95
2023-01-13T09:27:40.208Z,12.30
2023-01-13T09:30:07.872Z,11.90
2023-01-13T09:32:35.167Z,7.70
2023-01-13T09:35:02.562Z,10.52
2023-01-13T09:37:31.758Z,7.65
2023-01-13T09:39:59.001Z,9.10
2023-01-13T09:42:52.083Z,12.00
2023-01-13T09:45:42.287Z,8.88
2023-01-13T09:48:25.822Z,9.57
2023-01-13T09:51:07.081Z,11.20
2023-01-13T09:53:56.055Z,7.13
2023-01-13T09:56:27.136Z,11.82
2023-01-13T09:58:54.167Z,11.02
2023-01-13T10:01:35.216Z,7.55
2023-01-13T10:04:11.577Z,7.78
2023-01-13T10:06:42.611Z,8.73
2023-01-13T10:09:17.530Z,11.45
2023-01-13T10:12:05.528Z,12.68
2023-01-13T10:14:41.774Z,7.35
2023-01-13T10:17:18.367Z,8.80
2023-01-13T10:19:53.236Z,10.48
2023-01-13T10:22:23.281Z,8.88
2023-01-13T10:25:10.099Z,8.75
2023-01-13T10:27:39.633Z,9.55
2023-01-13T10:30:22.647Z,22.02
2023-01-13T10:33:17.863Z,12.80
2023-01-13T10:35:55.872Z,29.83
2023-01-13T10:38:27.396Z,18.55
2023-01-13T10:41:03.868Z,16.02
2023-01-13T10:43:31.871Z,19.65
2023-01-13T10:46:06.189Z,24.60
2023-01-13T10:48:42.297Z,16.17
2023-01-13T10:51:21.197Z,15.40
2023-01-13T10:53:58.966Z,16.75
2023-01-13T10:56:29.687Z,18.75
2023-01-13T10:59:23.206Z,19.98
2023-01-13T11:01:58.831Z,14.93
2023-01-13T11:04:43.124Z,18.10
2023-01-13T11:07:40.974Z,16.38
2023-01-13T11:10:23.461Z,16.75
2023-01-13T11:13:15.972Z,14.18
2023-01-13T11:16:14.661Z,19.23
2023-01-13T11:19:12.358Z,20.10
2023-01-13T11:22:04.310Z,18.50
2023-01-13T11:24:40.479Z,21.00
2023-01-13T11:27:22.387Z,20.17
2023-01-13T11:29:52.187Z,22.60
2023-01-13T11:32:22.115Z,16.10
2023-01-13T11:34:54.914Z,16.65
2023-01-13T11:37:33.938Z,22.38
2023-01-13T11:40:11.890Z,17.88
2023-01-13T11:42:43.472Z,24.52
2023-01-13T11:45:29.622Z,17.95
2023-01-13T11:48:00.474Z,14.30
2023-01-13T11:50:51.003Z,18.73
2023-01-13T11:53:53.350Z,17.88
2023-01-13T11:56:41.860Z,19.27
2023-01-13T11:59:26.481Z,18.60
2023-01-13T12:02:12.481Z,16.10
2023-01-13T12:04:50.254Z,15.50
2023-01-13T12:07:55.219Z,19.80
2023-01-13T12:10:53.805Z,14.10
2023-01-13T12:13:20.858Z,16.05
2023-01-13T12:16:05.967Z,13.50
2023-01-13T12:19:28.276Z,16.92
2023-01-13T12:22:09.556Z,19.73
2023-01-13T12:24:55.686Z,19.63
2023-01-13T12:27:41.904Z,16.65
2023-01-13T12:30:43.045Z,14.50
2023-01-13T12:33:39.890Z,21.95
2023-01-13T12:36:15.848Z,17.00
2023-01-13T12:38:48.425Z,11.93
2023-01-13T12:41:39.127Z,15.60
2023-01-13T12:44:17.964Z,12.90
2023-01-13T12:46:53.394Z,13.50
2023-01-13T12:49:29.306Z,14.43
2023-01-13T12:51:56.387Z,13.30
2023-01-13T12:54:41.394Z,16.00
2023-01-13T12:57:35.426Z,16.75
2023-01-13T13:00:05.537Z,15.98
2023-01-13T13:02:34.211Z,11.57
2023-01-13T13:05:37.571Z,13.15
2023-01-13T13:08:23.123Z,17.13
2023-01-13T13:11:33.667Z,14.73
2023-01-13T13:14:02.465Z,14.18
2023-01-13T13:16:30.183Z,14.13
2023-01-13T13:19:19.027Z,18.73
2023-01-13T13:22:14.344Z,15.13
2023-01-13T13:24:43.431Z,16.05
2023-01-13T13:27:38.690Z,16.25
2023-01-13T13:30:18.647Z,13.65
2023-01-13T13:32:56.947Z,19.88
2023-01-13T13:35:29.960Z,19.83
2023-01-13T13:38:21.617Z,14.33
2023-01-13T13:41:07.144Z,13.95
2023-01-13T13:44:04.125Z,15.02
2023-01-13T13:46:47.104Z,16.10
2023-01-13T13:49:18.171Z,18.65
2023-01-13T13:52:15.129Z,15.70
2023-01-13T13:54:49.455Z,12.65
2023-01-13T13:57:45.072Z,13.32
2023-01-13T14:00:15.661Z,12.93
2023-01-13T14:02:52.638Z,19.92
2023-01-13T14:05:23.767Z,15.43
2023-01-13T14:08:17.381Z,13.40
2023-01-13T14:10:46.355Z,17.00
2023-01-13T14:13:15.203Z,19.63
2023-01-13T14:15:42.544Z,13.63
2023-01-13T14:18:14.485Z,16.15
2023-01-13T14:20:42.847Z,17.00
2023-01-13T14:23:18.173Z,14.57
2023-01-13T14:25:52.922Z,19.52
2023-01-13T14:28:32.659Z,15.55
2023-01-13T14:31:01.682Z,15.85
2023-01-13T14:33:42.066Z,16.17
2023-01-13T14:36:33.169Z,13.73
2023-01-13T14:39:03.281Z,14.20
2023-01-13T14:41:42.498Z,24.38
2023-01-13T14:44:27.449Z,17.10
2023-01-13T14:46:57.520Z,18.73
2023-01-13T14:49:41.711Z,15.38
2023-01-13T14:52:19.761Z,18.90
2023-01-13T14:54:58.883Z,20.48
2023-01-13T14:57:28.617Z,25.02
2023-01-13T14:59:57.645Z,17.20
2023-01-13T15:02:44.935Z,16.85
2023-01-13T15:05:19.104Z,17.13
2023-01-13T15:08:01.856Z,17.73
2023-01-13T15:10:30.751Z,14.55
2023-01-13T15:13:00.501Z,17.17
2023-01-13T15:15:35.126Z,9.82
2023-01-13T15:18:22.445Z,14.73
2023-01-13T15:20:51.832Z,17.92
2023-01-13T15:23:20.081Z,18.63
2023-01-13T15:25:48.084Z,10.93
2023-01-13T15:28:19.423Z,16.75
2023-01-13T15:30:47.310Z,17.15
2023-01-13T15:33:15.872Z,15.00
2023-01-13T15:35:46.137Z,20.83
2023-01-13T15:38:18.811Z,23.55
2023-01-13T15:40:47.468Z,13.68
2023-01-13T15:43:38.916Z,18.70
2023-01-13T15:46:38.328Z,17.05
2023-01-13T15:49:14.355Z,15.32
2023-01-13T15:51:41.708Z,18.23
2023-01-13T15:54:09.160Z,19.20
2023-01-13T15:56:38.311Z,19.60
2023-01-13T15:59:07.600Z,17.20
2023-01-13T16:01:34.709Z,16.48
2023-01-13T16:04:01.888Z,17.33
2023-01-13T16:06:33.690Z,15.38
2023-01-13T16:09:02.026Z,14.70
2023-01-13T16:11:30.564Z,16.23
2023-01-13T16:13:57.735Z,13.32
2023-01-13T16:16:27.862Z,15.95
2023-01-13T16:18:55.358Z,12.25
2023-01-13T16:21:25.469Z,15.10
2023-01-13T16:23:52.586Z,14.85
2023-01-13T16:26:25.860Z,14.50
2023-01-13T16:28:54.693Z,13.27
2023-01-13T16:31:33.299Z,13.75
2023-01-13T16:34:01.899Z,13.70
2023-01-13T16:36:31.200Z,9.60
2023-01-13T16:38:58.329Z,14.40
2023-01-13T16:41:25.716Z,13.65
2023-01-13T16:43:53.153Z,10.75
2023-01-13T16:46:29.231Z,12.25
2023-01-13T16:49:01.777Z,15.25
2023-01-13T16:51:28.923Z,15.20
2023-01-13T16:53:56.135Z,19.90
2023-01-13T16:56:28.794Z,10.57
2023-01-13T16:58:58.353Z,12.25
2023-01-13T17:01:28.561Z,16.88
2023-01-13T17:03:55.991Z,17.95
2023-01-13T17:06:37.915Z,19.08
2023-01-13T17:09:26.275Z,13.80
2023-01-13T17:11:53.931Z,14.13
2023-01-13T17:14:23.653Z,17.55
2023-01-13T17:16:52.907Z,14.02
2023-01-13T17:19:21.256Z,16.10
2023-01-13T17:21:48.339Z,12.30
2023-01-13T17:24:15.516Z,15.90
2023-01-13T17:26:49.581Z,15.30
2023-01-13T17:29:23.266Z,14.70
2023-01-13T17:31:51.561Z,13.82
2023-01-13T17:34:19.677Z,14.20
2023-01-13T17:36:46.695Z,16.88
2023-01-13T17:39:22.174Z,16.77
2023-01-13T17:41:49.940Z,18.85
2023-01-13T17:44:18.656Z,18.35
2023-01-13T17:46:46.551Z,16.75
2023-01-13T17:49:14.840Z,14.80
2023-01-13T17:51:42.291Z,15.63
2023-01-13T17:54:13.261Z,17.35
2023-01-13T17:56:41.310Z,14.13
2023-01-13T17:59:10.615Z,23.75
2023-01-13T18:01:38.275Z,9.77
2023-01-13T18:04:06.958Z,16.10
2023-01-13T18:06:34.258Z,14.25
2023-01-13T18:09:01.707Z,21.13
2023-01-13T18:11:28.927Z,15.73
2023-01-13T18:13:58.904Z,17.13
2023-01-13T18:16:29.732Z,14.50
2023-01-13T18:19:18.407Z,17.67
2023-01-13T18:22:05.055Z,15.20
2023-01-13T18:24:50.793Z,22.90
2023-01-13T18:27:22.873Z,21.30
2023-01-13T18:29:58.757Z,14.27
2023-01-13T18:32:32.868Z,11.93
2023-01-13T18:35:05.982Z,15.60
2023-01-13T18:37:36.245Z,17.70
2023-01-13T18:40:04.742Z,15.82
2023-01-13T18:42:50.125Z,13.93
2023-01-13T18:45:21.131Z,20.52
2023-01-13T18:47:48.186Z,11.82
2023-01-13T18:50:17.367Z,16.02
2023-01-13T18:52:44.673Z,18.48
2023-01-13T18:55:11.822Z,16.88
2023-01-13T18:57:41.538Z,16.95
2023-01-13T19:00:11.921Z,11.95
2023-01-13T19:02:39.398Z,14.50
2023-01-13T19:05:07.141Z,16.05
2023-01-13T19:07:35.930Z,14.05
2023-01-13T19:10:05.141Z,13.43
2023-01-13T19:12:33.918Z,12.23
2023-01-13T19:15:03.107Z,14.57
2023-01-13T19:17:35.084Z,9.13
2023-01-13T19:20:02.389Z,17.13
2023-01-13T19:22:32.995Z,13.52
2023-01-13T19:25:02.025Z,16.80
2023-01-13T19:27:30.017Z,9.52
2023-01-13T19:30:03.361Z,13.25
2023-01-13T19:32:33.341Z,9.80
2023-01-13T19:35:01.262Z,18.83
2023-01-13T19:37:30.671Z,10.95
2023-01-13T19:40:01.051Z,14.35
2023-01-13T19:42:46.466Z,12.23
2023-01-13T19:45:27.820Z,11.45
2023-01-13T19:47:56.272Z,20.25
2023-01-13T19:50:23.738Z,13.13
2023-01-13T19:52:50.763Z,12.55
2023-01-13T19:55:20.018Z,17.23
2023-01-13T19:57:47.124Z,15.55
2023-01-13T20:00:20.918Z,15.82
2023-01-13T20:02:49.791Z,17.90
2023-01-13T20:05:21.554Z,15.88
2023-01-13T20:07:50.067Z,14.88
2023-01-13T20:10:19.363Z,7.13
2023-01-13T20:12:46.476Z,10.95
2023-01-13T20:15:13.908Z,11.57
2023-01-13T20:17:41.786Z,9.32
2023-01-13T20:20:11.131Z,12.32
2023-01-13T20:22:39.831Z,18.52
2023-01-13T20:25:07.632Z,13.82
2023-01-13T20:27:34.892Z,13.77
2023-01-13T20:30:01.943Z,13.13
2023-01-13T20:32:29.228Z,14.73
2023-01-13T20:34:56.338Z,10.32
2023-01-13T20:37:23.407Z,16.98
2023-01-13T20:39:50.522Z,13.00
2023-01-13T20:42:29.773Z,13.10
2023-01-13T20:45:01.380Z,23.00
2023-01-13T20:47:29.878Z,11.80
2023-01-13T20:49:56.970Z,17.27
2023-01-13T20:52:24.184Z,14.13
2023-01-13T20:54:51.450Z,10.43
2023-01-13T20:57:18.486Z,13.60
2023-01-13T20:59:45.705Z,9.10
2023-01-13T21:02:14.973Z,12.15
2023-01-13T21:04:42.953Z,8.13
2023-01-13T21:07:10.497Z,11.85
2023-01-13T21:09:37.744Z,13.05
2023-01-13T21:12:23.441Z,8.05
2023-01-13T21:15:09.223Z,9.55
2023-01-13T21:17:54.923Z,10.38
2023-01-13T21:20:22.045Z,7.72
2023-01-13T21:22:49.857Z,13.30
2023-01-13T21:25:18.088Z,11.18
2023-01-13T21:27:45.323Z,7.20
2023-01-13T21:30:15.169Z,9.73
2023-01-13T21:32:43.362Z,13.48
2023-01-13T21:35:11.554Z,13.10
2023-01-13T21:37:40.056Z,9.55
2023-01-13T21:40:10.479Z,14.25
2023-01-13T21:42:55.885Z,12.07
2023-01-13T21:45:41.620Z,7.50
2023-01-13T21:48:08.803Z,11.95
2023-01-13T21:50:38.444Z,7.00
2023-01-13T21:53:07.630Z,8.60
2023-01-13T21:55:37.071Z,9.52
2023-01-13T21:58:11.689Z,3.80
2023-01-13T22:00:40.874Z,9.40
2023-01-13T22:03:09.617Z,8.05
2023-01-13T22:05:37.084Z,9.88
2023-01-13T22:08:04.700Z,17.60
2023-01-13T22:10:32.421Z,13.55
2023-01-13T22:13:21.557Z,13.57
2023-01-13T22:15:48.824Z,14.73
2023-01-13T22:18:18.489Z,10.32
2023-01-13T22:20:46.261Z,17.38
2023-01-13T22:23:13.784Z,20.15
2023-01-13T22:25:40.950Z,15.77
2023-01-13T22:28:09.557Z,18.23
2023-01-13T22:30:36.753Z,15.65
2023-01-13T22:33:03.972Z,13.70
2023-01-13T22:35:31.059Z,17.50
2023-01-13T22:37:59.015Z,13.55
2023-01-13T22:40:26.139Z,6.72
2023-01-13T22:42:53.173Z,9.90
2023-01-13T22:45:20.199Z,9.05
2023-01-13T22:47:48.006Z,8.02
2023-01-13T22:50:16.865Z,8.48
2023-01-13T22:52:44.251Z,13.07
2023-01-13T22:55:11.354Z,8.23
2023-01-13T22:57:47.359Z,6.93
2023-01-13T23:00:19.242Z,8.27
2023-01-13T23:02:46.657Z,6.40
2023-01-13T23:05:14.180Z,10.18
2023-01-13T23:07:41.604Z,7.68
2023-01-13T23:10:09.335Z,8.85
2023-01-13T23:12:36.361Z,9.88
2023-01-13T23:15:04.059Z,11.30
2023-01-13T23:17:31.081Z,7.35
2023-01-13T23:19:58.071Z,8.90
2023-01-13T23:22:25.598Z,10.77
2023-01-13T23:24:52.651Z,14.27
2023-01-13T23:27:19.685Z,9.63
2023-01-13T23:29:46.802Z,8.55
2023-01-13T23:32:13.813Z,7.43
2023-01-13T23:34:40.863Z,7.65
2023-01-13T23:37:07.995Z,9.25
2023-01-13T23:39:35.055Z,8.85
2023-01-13T23:42:02.123Z,10.57
2023-01-13T23:44:29.749Z,10.35
2023-01-13T23:46:57.020Z,15.38
2023-01-13T23:49:24.403Z,13.15
2023-01-13T23:51:52.245Z,18.65
2023-01-13T23:54:19.956Z,20.45
2023-01-13T23:56:50.064Z,12.27
2023-01-13T23:59:17.095Z,14.98
