createdAt,value
2022-12-03T00:04:47.482Z,99280.64
2022-12-03T00:10:10.205Z,99283.58
2022-12-03T00:15:32.133Z,99282.86
2022-12-03T00:20:53.863Z,99278.45
2022-12-03T00:26:15.900Z,99277.95
2022-12-03T00:31:37.788Z,99275.95
2022-12-03T00:36:59.851Z,99271.10
2022-12-03T00:42:21.780Z,99270.33
2022-12-03T00:47:44.011Z,99270.77
2022-12-03T00:53:05.983Z,99267.48
2022-12-03T00:58:27.869Z,99261.89
2022-12-03T01:03:49.699Z,99259.85
2022-12-03T01:09:11.328Z,99269.55
2022-12-03T01:14:33.235Z,99271.48
2022-12-03T01:19:55.386Z,99261.13
2022-12-03T01:25:17.460Z,99257.26
2022-12-03T01:30:59.258Z,99245.57
2022-12-03T01:36:21.619Z,99243.89
2022-12-03T01:41:43.778Z,99254.86
2022-12-03T01:47:07.901Z,99263.41
2022-12-03T01:52:32.779Z,99261.83
2022-12-03T01:57:57.795Z,99249.82
2022-12-03T02:03:23.669Z,99249.39
2022-12-03T02:08:45.468Z,99247.68
2022-12-03T02:14:11.214Z,99260.48
2022-12-03T02:19:33.178Z,99267.91
2022-12-03T02:25:16.030Z,99267.73
2022-12-03T02:30:38.070Z,99266.11
2022-12-03T02:36:03.563Z,99262.61
2022-12-03T02:41:45.140Z,99257.09
2022-12-03T02:47:07.404Z,99247.48
2022-12-03T02:52:29.906Z,99250.76
2022-12-03T02:57:52.404Z,99247.16
2022-12-03T03:03:14.371Z,99245.23
2022-12-03T03:08:37.666Z,99246.81
2022-12-03T03:14:02.264Z,99243.98
2022-12-03T03:19:25.545Z,99246.68
2022-12-03T03:24:47.368Z,99242.78
2022-12-03T03:30:10.792Z,99242.70
2022-12-03T03:35:32.741Z,99247.89
2022-12-03T03:40:54.861Z,99244.13
2022-12-03T03:46:17.596Z,99241.10
2022-12-03T03:51:40.024Z,99240.25
2022-12-03T03:57:01.953Z,99246.70
2022-12-03T04:02:25.401Z,99240.89
2022-12-03T04:07:47.609Z,99246.99
2022-12-03T04:13:09.523Z,99252.09
2022-12-03T04:18:43.223Z,99253.48
2022-12-03T04:24:06.167Z,99248.30
2022-12-03T04:29:27.986Z,99247.83
2022-12-03T04:35:08.400Z,99245.35
2022-12-03T04:40:53.643Z,99244.64
2022-12-03T04:46:15.628Z,99248.48
2022-12-03T04:51:37.851Z,99242.59
2022-12-03T04:56:59.675Z,99237.27
2022-12-03T05:02:21.725Z,99234.95
2022-12-03T05:07:44.191Z,99225.66
2022-12-03T05:13:06.366Z,99218.21
2022-12-03T05:18:28.496Z,99225.58
2022-12-03T05:23:50.151Z,99224.31
2022-12-03T05:29:12.455Z,99227.19
2022-12-03T05:34:34.684Z,99225.73
2022-12-03T05:39:56.663Z,99225.98
2022-12-03T05:45:18.797Z,99227.29
2022-12-03T05:50:44.439Z,99222.95
2022-12-03T05:56:09.126Z,99229.66
2022-12-03T06:01:31.316Z,99226.39
2022-12-03T06:06:53.168Z,99225.71
2022-12-03T06:12:15.215Z,99219.86
2022-12-03T06:17:37.345Z,99218.08
2022-12-03T06:22:59.108Z,99232.49
2022-12-03T06:28:21.303Z,99234.96
2022-12-03T06:33:43.146Z,99244.96
2022-12-03T06:39:05.265Z,99249.13
2022-12-03T06:44:27.001Z,99255.54
2022-12-03T06:49:48.924Z,99257.96
2022-12-03T06:55:10.786Z,99267.10
2022-12-03T07:00:32.580Z,99269.79
2022-12-03T07:05:54.685Z,99265.05
2022-12-03T07:11:32.309Z,99255.88
2022-12-03T07:16:54.323Z,99255.14
2022-12-03T07:22:16.056Z,99259.33
2022-12-03T07:27:38.382Z,99261.23
2022-12-03T07:33:00.311Z,99269.20
2022-12-03T07:38:22.243Z,99266.84
2022-12-03T07:43:45.301Z,99261.91
2022-12-03T07:49:07.003Z,99266.08
2022-12-03T07:54:28.832Z,99261.72
2022-12-03T07:59:50.661Z,99261.69
2022-12-03T08:05:12.692Z,99252.79
2022-12-03T08:10:34.585Z,99252.13
2022-12-03T08:16:00.597Z,99248.48
2022-12-03T08:21:22.405Z,99246.39
2022-12-03T08:26:44.925Z,99246.88
2022-12-03T08:32:06.844Z,99244.96
2022-12-03T08:37:29.788Z,99252.58
2022-12-03T08:42:51.516Z,99260.11
2022-12-03T08:48:19.207Z,99269.29
2022-12-03T08:53:49.736Z,99266.55
2022-12-03T08:59:31.489Z,99266.06
2022-12-03T09:04:54.944Z,99270.64
2022-12-03T09:10:17.389Z,99270.98
2022-12-03T09:15:39.225Z,99271.91
2022-12-03T09:21:00.931Z,99281.35
2022-12-03T09:26:22.976Z,99281.21
2022-12-03T09:31:45.915Z,99276.52
2022-12-03T09:37:07.638Z,99279.02
2022-12-03T09:42:29.172Z,99274.20
2022-12-03T09:47:51.195Z,99280.14
2022-12-03T09:53:19.416Z,99274.31
2022-12-03T09:58:42.280Z,99265.05
2022-12-03T10:04:04.302Z,99259.29
2022-12-03T10:09:28.949Z,99257.00
2022-12-03T10:14:50.622Z,99250.87
2022-12-03T10:20:15.421Z,99243.02
2022-12-03T10:25:59.740Z,99240.95
2022-12-03T10:31:35.648Z,99239.19
2022-12-03T10:37:11.893Z,99240.96
2022-12-03T10:42:36.180Z,99234.45
2022-12-03T10:48:30.666Z,99235.07
2022-12-03T10:53:52.695Z,99226.27
2022-12-03T10:59:26.362Z,99220.79
2022-12-03T11:04:48.979Z,99220.77
2022-12-03T11:10:15.940Z,99224.40
2022-12-03T11:15:45.065Z,99223.71
2022-12-03T11:21:07.228Z,99219.55
2022-12-03T11:26:28.858Z,99216.65
2022-12-03T11:31:50.820Z,99208.09
2022-12-03T11:37:12.466Z,99198.48
2022-12-03T11:42:39.268Z,99186.41
2022-12-03T11:48:16.240Z,99189.04
2022-12-03T11:53:38.069Z,99184.24
2022-12-03T11:59:02.263Z,99185.16
2022-12-03T12:04:34.444Z,99187.52
2022-12-03T12:09:57.475Z,99184.29
2022-12-03T12:15:38.803Z,99175.45
2022-12-03T12:21:38.564Z,99182.76
2022-12-03T12:27:25.381Z,99183.34
2022-12-03T12:32:54.071Z,99184.38
2022-12-03T12:38:19.258Z,99183.66
2022-12-03T12:43:41.507Z,99179.69
2022-12-03T12:49:10.693Z,99179.39
2022-12-03T12:54:32.289Z,99174.77
2022-12-03T12:59:54.525Z,99167.99
2022-12-03T13:05:17.352Z,99167.42
2022-12-03T13:10:42.003Z,99167.95
2022-12-03T13:16:09.501Z,99162.29
2022-12-03T13:21:38.450Z,99165.34
2022-12-03T13:27:19.667Z,99170.57
2022-12-03T13:32:42.726Z,99162.55
2022-12-03T13:38:12.422Z,99157.60
2022-12-03T13:43:44.564Z,99164.77
2022-12-03T13:49:23.336Z,99161.98
2022-12-03T13:54:45.063Z,99159.70
2022-12-03T14:00:08.029Z,99155.73
2022-12-03T14:05:34.661Z,99156.48
2022-12-03T14:11:00.484Z,99154.44
2022-12-03T14:16:23.403Z,99155.30
2022-12-03T14:21:45.146Z,99150.14
2022-12-03T14:27:08.133Z,99154.27
2022-12-03T14:32:30.146Z,99145.98
2022-12-03T14:37:52.240Z,99148.77
2022-12-03T14:43:14.571Z,99156.20
2022-12-03T14:48:36.600Z,99159.95
2022-12-03T14:53:58.830Z,99160.20
2022-12-03T14:59:24.526Z,99154.46
2022-12-03T15:04:49.813Z,99157.23
2022-12-03T15:10:11.645Z,99157.91
2022-12-03T15:15:33.451Z,99157.14
2022-12-03T15:20:55.702Z,99165.77
2022-12-03T15:26:17.733Z,99162.42
2022-12-03T15:31:40.019Z,99165.74
2022-12-03T15:37:01.996Z,99167.08
2022-12-03T15:42:24.376Z,99162.79
2022-12-03T15:47:46.729Z,99164.20
2022-12-03T15:53:08.582Z,99159.33
2022-12-03T15:58:30.114Z,99161.67
2022-12-03T16:03:52.142Z,99161.02
2022-12-03T16:09:13.973Z,99159.13
2022-12-03T16:14:36.308Z,99158.42
2022-12-03T16:19:57.954Z,99153.14
2022-12-03T16:25:20.058Z,99156.63
2022-12-03T16:30:42.072Z,99162.09
2022-12-03T16:36:04.219Z,99163.10
2022-12-03T16:41:26.701Z,99157.63
2022-12-03T16:46:48.475Z,99151.86
2022-12-03T16:52:10.503Z,99148.52
2022-12-03T16:57:33.995Z,99150.39
2022-12-03T17:02:56.414Z,99150.42
2022-12-03T17:08:18.617Z,99151.39
2022-12-03T17:13:40.332Z,99143.70
2022-12-03T17:19:04.400Z,99149.02
2022-12-03T17:24:26.176Z,99147.16
2022-12-03T17:29:48.224Z,99139.06
2022-12-03T17:35:11.577Z,99132.95
2022-12-03T17:40:34.399Z,99135.14
2022-12-03T17:45:56.323Z,99140.96
2022-12-03T17:51:21.263Z,99142.84
2022-12-03T17:56:43.797Z,99136.02
2022-12-03T18:02:05.821Z,99140.58
2022-12-03T18:07:27.611Z,99131.43
2022-12-03T18:12:49.585Z,99121.23
2022-12-03T18:18:11.513Z,99122.02
2022-12-03T18:23:34.751Z,99124.95
2022-12-03T18:28:56.274Z,99120.33
2022-12-03T18:34:18.520Z,99117.13
2022-12-03T18:39:42.445Z,99112.52
2022-12-03T18:45:07.237Z,99108.09
2022-12-03T18:50:28.708Z,99106.02
2022-12-03T18:55:51.039Z,99110.02
2022-12-03T19:01:16.906Z,99107.14
2022-12-03T19:06:38.679Z,99107.86
2022-12-03T19:12:00.853Z,99107.78
2022-12-03T19:17:23.171Z,99105.03
2022-12-03T19:22:45.174Z,99108.59
2022-12-03T19:28:07.541Z,99109.51
2022-12-03T19:33:29.862Z,99110.23
2022-12-03T19:38:56.932Z,99115.73
2022-12-03T19:44:19.547Z,99120.24
2022-12-03T19:49:41.460Z,99119.38
2022-12-03T19:55:03.231Z,99114.73
2022-12-03T20:00:25.642Z,99106.98
2022-12-03T20:05:47.162Z,99108.82
2022-12-03T20:11:16.515Z,99111.54
2022-12-03T20:16:39.163Z,99108.99
2022-12-03T20:22:02.941Z,99109.69
2022-12-03T20:27:25.213Z,99106.85
2022-12-03T20:32:47.896Z,99102.73
2022-12-03T20:38:10.277Z,99109.02
2022-12-03T20:43:32.420Z,99115.67
2022-12-03T20:48:55.320Z,99111.19
2022-12-03T20:54:17.573Z,99111.77
2022-12-03T20:59:39.909Z,99114.84
2022-12-03T21:05:02.339Z,99114.29
2022-12-03T21:10:36.002Z,99110.60
2022-12-03T21:16:07.164Z,99113.35
2022-12-03T21:21:31.710Z,99117.09
2022-12-03T21:26:54.132Z,99114.33
2022-12-03T21:32:16.071Z,99113.38
2022-12-03T21:37:37.691Z,99109.33
2022-12-03T21:42:59.724Z,99106.20
2022-12-03T21:48:22.555Z,99099.52
2022-12-03T21:53:45.383Z,99094.20
2022-12-03T21:59:07.917Z,99094.52
2022-12-03T22:04:29.646Z,99095.38
2022-12-03T22:09:51.869Z,99094.00
2022-12-03T22:15:18.839Z,99090.47
2022-12-03T22:20:44.064Z,99086.41
2022-12-03T22:26:08.105Z,99078.92
2022-12-03T22:31:30.601Z,99076.73
2022-12-03T22:36:52.863Z,99075.91
2022-12-03T22:42:14.793Z,99073.20
2022-12-03T22:47:36.652Z,99075.30
2022-12-03T22:52:58.751Z,99070.38
2022-12-03T22:58:20.280Z,99063.48
2022-12-03T23:03:42.146Z,99053.92
2022-12-03T23:09:05.342Z,99054.61
2022-12-03T23:14:27.130Z,99054.53
2022-12-03T23:19:48.987Z,99048.59
2022-12-03T23:25:11.733Z,99044.30
2022-12-03T23:30:37.976Z,99042.55
2022-12-03T23:36:00.310Z,99045.35
2022-12-03T23:41:23.944Z,99048.75
2022-12-03T23:46:48.382Z,99047.46
2022-12-03T23:52:10.310Z,99049.63
2022-12-03T23:57:32.219Z,99054.30
