createdAt,value
2018-06-01T00:02:11.143Z,18.17
2018-06-01T00:04:54.164Z,18.15
2018-06-01T00:07:24.440Z,17.87
2018-06-01T00:09:58.297Z,17.68
2018-06-01T00:12:30.148Z,17.83
2018-06-01T00:15:00.657Z,17.92
2018-06-01T00:20:18.955Z,17.60
2018-06-01T00:22:50.129Z,17.53
2018-06-01T00:25:24.057Z,17.79
2018-06-01T00:28:02.529Z,17.86
2018-06-01T00:30:31.428Z,17.68
2018-06-01T00:33:02.640Z,17.64
2018-06-01T00:35:32.401Z,17.59
2018-06-01T00:38:01.105Z,17.77
2018-06-01T00:40:31.269Z,17.92
2018-06-01T00:43:01.080Z,17.91
2018-06-01T00:45:36.283Z,18.00
2018-06-01T00:48:08.126Z,17.62
2018-06-01T00:50:38.947Z,17.70
2018-06-01T00:53:07.180Z,17.77
2018-06-01T00:55:41.149Z,17.84
2018-06-01T00:58:13.569Z,17.83
2018-06-01T01:00:43.070Z,17.62
2018-06-01T01:03:12.779Z,17.56
2018-06-01T01:05:45.672Z,17.47
2018-06-01T01:08:15.799Z,17.68
2018-06-01T01:10:45.701Z,17.86
2018-06-01T01:13:18.732Z,17.96
2018-06-01T01:15:51.002Z,17.82
2018-06-01T01:18:21.735Z,17.60
2018-06-01T01:20:52.623Z,17.56
2018-06-01T01:26:00.274Z,17.84
2018-06-01T01:28:38.698Z,17.66
2018-06-01T01:31:11.529Z,17.52
2018-06-01T01:33:45.540Z,17.43
2018-06-01T01:36:20.131Z,17.63
2018-06-01T01:41:36.838Z,17.99
2018-06-01T01:44:09.835Z,18.03
2018-06-01T01:46:40.511Z,18.02
2018-06-01T01:49:26.607Z,17.93
2018-06-01T01:52:02.046Z,17.59
2018-06-01T01:54:39.726Z,17.20
2018-06-01T01:57:09.160Z,16.94
2018-06-01T01:59:41.531Z,17.23
2018-06-01T02:02:23.506Z,17.62
2018-06-01T02:07:49.620Z,17.20
2018-06-01T02:16:21.770Z,17.10
2018-06-01T02:23:13.277Z,17.47
2018-06-01T02:25:50.046Z,17.51
2018-06-01T02:28:19.935Z,17.69
2018-06-01T02:34:00.728Z,16.88
2018-06-01T02:36:39.988Z,16.94
2018-06-01T02:39:29.098Z,17.29
2018-06-01T02:41:58.618Z,17.57
2018-06-01T02:44:27.747Z,17.53
2018-06-01T02:46:56.146Z,17.56
2018-06-01T02:49:24.558Z,17.51
2018-06-01T02:51:54.404Z,17.60
2018-06-01T02:54:23.457Z,17.60
2018-06-01T02:56:53.531Z,17.33
2018-06-01T02:59:23.187Z,17.39
2018-06-01T03:01:52.598Z,17.60
2018-06-01T03:04:25.683Z,17.82
2018-06-01T03:07:20.278Z,17.83
2018-06-01T03:09:49.482Z,17.80
2018-06-01T03:12:17.543Z,17.70
2018-06-01T03:14:46.745Z,17.92
2018-06-01T03:17:15.444Z,18.02
2018-06-01T03:19:44.205Z,17.89
2018-06-01T03:22:14.203Z,17.92
2018-06-01T03:24:48.395Z,17.85
2018-06-01T03:27:21.099Z,17.83
2018-06-01T03:29:53.257Z,17.73
2018-06-01T03:32:25.768Z,17.74
2018-06-01T03:34:55.785Z,17.87
2018-06-01T03:37:29.147Z,18.06
2018-06-01T03:40:03.579Z,18.16
2018-06-01T03:42:37.721Z,18.32
2018-06-01T03:45:08.043Z,18.23
2018-06-01T03:47:39.350Z,18.16
2018-06-01T03:50:16.468Z,18.15
2018-06-01T03:52:46.287Z,18.23
2018-06-01T03:55:18.297Z,18.27
2018-06-01T03:57:47.561Z,18.12
2018-06-01T04:02:53.254Z,18.33
2018-06-01T04:05:21.788Z,18.47
2018-06-01T04:07:50.913Z,18.43
2018-06-01T04:10:22.656Z,18.59
2018-06-01T04:12:55.532Z,18.60
2018-06-01T04:15:27.975Z,18.46
2018-06-01T04:17:57.568Z,18.60
2018-06-01T04:20:36.746Z,18.75
2018-06-01T04:23:05.194Z,18.77
2018-06-01T04:25:34.815Z,18.82
2018-06-01T04:28:04.438Z,18.97
2018-06-01T04:30:34.216Z,18.90
2018-06-01T04:33:03.243Z,18.91
2018-06-01T04:35:33.622Z,18.78
2018-06-01T04:38:03.088Z,18.73
2018-06-01T04:40:38.134Z,18.92
2018-06-01T04:43:08.894Z,19.06
2018-06-01T04:45:37.987Z,19.09
2018-06-01T04:48:07.374Z,19.24
2018-06-01T04:50:38.418Z,19.41
2018-06-01T04:53:26.159Z,19.52
2018-06-01T04:56:19.335Z,19.60
2018-06-01T04:59:01.626Z,19.70
2018-06-01T05:01:30.673Z,19.74
2018-06-01T05:03:59.853Z,19.86
2018-06-01T05:06:32.413Z,19.87
2018-06-01T05:09:03.085Z,19.95
2018-06-01T05:11:32.650Z,20.06
2018-06-01T05:14:00.772Z,20.20
2018-06-01T05:16:34.220Z,20.13
2018-06-01T05:19:03.149Z,20.31
2018-06-01T05:21:31.118Z,20.43
2018-06-01T05:24:02.411Z,20.49
2018-06-01T05:26:30.738Z,20.70
2018-06-01T05:28:58.922Z,20.60
2018-06-01T05:31:29.849Z,20.70
2018-06-01T05:33:59.750Z,20.83
2018-06-01T05:36:28.627Z,20.78
2018-06-01T05:38:58.416Z,20.81
2018-06-01T05:41:27.364Z,20.80
2018-06-01T05:43:55.428Z,20.86
2018-06-01T05:46:25.451Z,20.93
2018-06-01T05:48:54.551Z,20.92
2018-06-01T05:51:22.991Z,20.81
2018-06-01T05:53:53.141Z,21.02
2018-06-01T05:56:22.217Z,20.88
2018-06-01T05:58:50.316Z,20.78
2018-06-01T06:01:19.082Z,20.79
2018-06-01T06:03:53.581Z,20.85
2018-06-01T06:06:25.232Z,21.13
2018-06-01T06:08:59.583Z,20.87
2018-06-01T06:11:27.534Z,20.91
2018-06-01T06:13:55.142Z,21.09
2018-06-01T06:16:23.375Z,21.20
2018-06-01T06:18:54.262Z,21.13
2018-06-01T06:21:21.796Z,21.28
2018-06-01T06:23:49.881Z,21.24
2018-06-01T06:26:18.282Z,21.30
2018-06-01T06:28:46.051Z,21.62
2018-06-01T06:31:13.579Z,21.77
2018-06-01T06:33:42.613Z,21.77
2018-06-01T06:36:10.992Z,21.59
2018-06-01T06:38:38.489Z,21.63
2018-06-01T06:41:06.002Z,21.76
2018-06-01T06:43:33.485Z,21.80
2018-06-01T06:46:01.960Z,21.74
2018-06-01T06:48:31.158Z,21.52
2018-06-01T06:50:58.657Z,21.75
2018-06-01T06:53:26.139Z,21.85
2018-06-01T06:55:55.406Z,22.03
2018-06-01T06:58:22.891Z,22.08
2018-06-01T07:00:51.005Z,22.07
2018-06-01T07:03:22.343Z,22.12
2018-06-01T07:05:52.542Z,22.31
2018-06-01T07:08:21.651Z,22.61
2018-06-01T07:10:51.361Z,22.49
2018-06-01T07:13:19.435Z,22.32
2018-06-01T07:15:46.931Z,22.47
2018-06-01T07:18:15.082Z,22.43
2018-06-01T07:20:42.558Z,22.45
2018-06-01T07:23:10.076Z,22.38
2018-06-01T07:25:39.108Z,22.44
2018-06-01T07:28:06.622Z,22.53
2018-06-01T07:30:34.109Z,22.63
2018-06-01T07:33:01.626Z,22.69
2018-06-01T07:35:29.188Z,22.98
2018-06-01T07:37:58.458Z,23.01
2018-06-01T07:40:25.966Z,23.06
2018-06-01T07:42:56.723Z,22.73
2018-06-01T07:45:24.865Z,22.76
2018-06-01T07:48:00.508Z,23.13
2018-06-01T07:50:35.870Z,22.93
2018-06-01T07:53:12.284Z,22.99
2018-06-01T07:55:43.377Z,22.95
2018-06-01T08:00:50.593Z,23.25
2018-06-01T08:03:28.305Z,23.40
2018-06-01T08:06:20.716Z,23.46
2018-06-01T08:08:49.608Z,23.34
2018-06-01T08:11:18.908Z,23.79
2018-06-01T08:13:49.438Z,23.92
2018-06-01T08:16:19.956Z,23.77
2018-06-01T08:21:37.205Z,23.34
2018-06-01T08:24:05.730Z,23.47
2018-06-01T08:26:33.776Z,23.17
2018-06-01T08:29:04.798Z,23.15
2018-06-01T08:31:33.839Z,23.25
2018-06-01T08:34:03.628Z,23.34
2018-06-01T08:36:33.281Z,23.47
2018-06-01T08:39:03.944Z,23.49
2018-06-01T08:41:33.565Z,23.43
2018-06-01T08:44:04.537Z,23.34
2018-06-01T08:46:34.259Z,23.06
2018-06-01T08:49:05.600Z,23.17
2018-06-01T08:51:36.305Z,23.22
2018-06-01T08:54:05.524Z,23.61
2018-06-01T08:56:34.266Z,23.65
2018-06-01T08:59:02.516Z,24.03
2018-06-01T09:01:32.736Z,24.05
2018-06-01T09:04:01.407Z,23.83
2018-06-01T09:06:32.136Z,23.79
2018-06-01T09:09:00.985Z,23.67
2018-06-01T09:11:31.392Z,23.63
2018-06-01T09:14:01.005Z,23.48
2018-06-01T09:16:31.280Z,23.59
2018-06-01T09:18:59.497Z,23.34
2018-06-01T09:21:27.992Z,23.13
2018-06-01T09:23:57.826Z,22.84
2018-06-01T09:26:27.680Z,22.72
2018-06-01T09:28:56.803Z,22.78
2018-06-01T09:31:26.621Z,22.42
2018-06-01T09:33:54.843Z,22.35
2018-06-01T09:36:24.575Z,22.34
2018-06-01T09:38:52.578Z,22.18
2018-06-01T09:41:21.431Z,22.38
2018-06-01T09:43:50.299Z,22.46
2018-06-01T09:46:20.074Z,22.35
2018-06-01T09:48:53.601Z,22.53
2018-06-01T09:51:22.879Z,22.29
2018-06-01T09:53:51.435Z,22.31
2018-06-01T09:56:20.549Z,22.43
2018-06-01T09:58:58.382Z,22.63
2018-06-01T10:01:29.710Z,22.68
2018-06-01T10:03:57.675Z,22.62
2018-06-01T10:06:27.235Z,22.87
2018-06-01T10:08:55.851Z,22.70
2018-06-01T10:11:25.917Z,22.73
2018-06-01T10:13:56.502Z,23.17
2018-06-01T10:16:24.930Z,22.72
2018-06-01T10:18:54.432Z,23.31
2018-06-01T10:21:22.634Z,22.95
2018-06-01T10:23:51.441Z,23.11
2018-06-01T10:26:22.842Z,22.51
2018-06-01T10:28:54.601Z,22.93
2018-06-01T10:31:24.688Z,22.59
2018-06-01T10:33:54.808Z,22.55
2018-06-01T10:36:22.408Z,22.64
2018-06-01T10:38:49.959Z,22.34
2018-06-01T10:41:22.224Z,22.53
2018-06-01T10:43:51.370Z,22.57
2018-06-01T10:46:19.596Z,22.23
2018-06-01T10:48:47.711Z,22.38
2018-06-01T10:51:16.868Z,22.67
2018-06-01T10:53:45.350Z,22.92
2018-06-01T10:56:13.467Z,22.32
2018-06-01T10:58:42.408Z,22.66
2018-06-01T11:01:10.479Z,22.60
2018-06-01T11:03:39.680Z,22.74
2018-06-01T11:06:16.257Z,23.19
2018-06-01T11:08:44.221Z,23.25
2018-06-01T11:11:12.290Z,23.04
2018-06-01T11:13:40.403Z,22.81
2018-06-01T11:16:11.822Z,22.83
2018-06-01T11:18:41.933Z,23.05
2018-06-01T11:21:11.441Z,23.58
2018-06-01T11:23:40.287Z,24.00
2018-06-01T11:26:08.524Z,23.85
2018-06-01T11:28:38.881Z,23.67
2018-06-01T11:31:08.175Z,23.61
2018-06-01T11:33:36.437Z,23.67
2018-06-01T11:36:07.693Z,23.84
2018-06-01T11:38:35.971Z,23.88
2018-06-01T11:41:04.659Z,23.61
2018-06-01T11:43:33.908Z,23.45
2018-06-01T11:46:03.663Z,22.88
2018-06-01T11:48:31.536Z,23.46
2018-06-01T11:50:59.759Z,23.48
2018-06-01T11:53:27.628Z,23.10
2018-06-01T11:55:56.015Z,23.64
2018-06-01T11:58:25.080Z,23.55
2018-06-01T12:01:00.085Z,23.94
2018-06-01T12:03:30.690Z,23.42
2018-06-01T12:05:59.632Z,23.69
2018-06-01T12:08:28.215Z,23.76
2018-06-01T12:10:58.536Z,23.91
2018-06-01T12:13:27.820Z,24.08
2018-06-01T12:15:56.339Z,23.62
2018-06-01T12:18:24.402Z,24.30
2018-06-01T12:20:55.901Z,24.26
2018-06-01T12:23:24.214Z,24.33
2018-06-01T12:25:52.997Z,24.37
2018-06-01T12:28:22.603Z,24.80
2018-06-01T12:30:50.582Z,23.99
2018-06-01T12:33:20.523Z,23.85
2018-06-01T12:35:51.308Z,24.47
2018-06-01T12:38:39.603Z,24.22
2018-06-01T12:41:13.205Z,24.50
2018-06-01T12:43:45.070Z,24.76
2018-06-01T12:46:18.360Z,24.62
2018-06-01T12:48:48.807Z,24.14
2018-06-01T12:51:29.467Z,24.67
2018-06-01T12:54:01.995Z,24.65
2018-06-01T12:56:40.084Z,24.26
2018-06-01T13:02:24.608Z,24.63
2018-06-01T13:04:59.046Z,24.31
2018-06-01T13:07:37.924Z,25.02
2018-06-01T13:10:07.653Z,24.77
2018-06-01T13:12:37.362Z,25.07
2018-06-01T13:15:17.688Z,25.07
2018-06-01T13:18:03.883Z,25.16
2018-06-01T13:20:35.532Z,25.57
2018-06-01T13:23:05.337Z,25.49
2018-06-01T13:25:50.983Z,25.10
2018-06-01T13:28:24.371Z,25.02
2018-06-01T13:33:43.864Z,24.63
2018-06-01T13:36:16.439Z,24.86
2018-06-01T13:38:45.377Z,24.79
2018-06-01T13:41:21.241Z,25.02
2018-06-01T13:43:55.253Z,24.96
2018-06-01T13:46:33.504Z,25.15
2018-06-01T13:49:03.486Z,25.25
2018-06-01T13:51:43.991Z,25.38
2018-06-01T13:54:14.168Z,24.92
2018-06-01T13:56:48.981Z,24.82
2018-06-01T13:59:18.520Z,24.90
2018-06-01T14:01:46.658Z,25.59
2018-06-01T14:04:20.369Z,25.68
2018-06-01T14:06:50.094Z,25.77
2018-06-01T14:11:58.050Z,25.75
2018-06-01T14:14:28.484Z,25.58
2018-06-01T14:16:59.157Z,25.12
2018-06-01T14:19:28.094Z,25.40
2018-06-01T14:21:58.522Z,25.46
2018-06-01T14:24:29.443Z,25.76
2018-06-01T14:27:01.625Z,25.62
2018-06-01T14:29:31.139Z,25.77
2018-06-01T14:32:00.078Z,25.27
2018-06-01T14:34:29.263Z,25.13
2018-06-01T14:37:02.611Z,25.44
2018-06-01T14:39:39.132Z,25.16
2018-06-01T14:44:42.871Z,25.87
2018-06-01T14:47:16.501Z,25.53
2018-06-01T14:49:44.832Z,25.48
2018-06-01T14:52:24.834Z,25.63
2018-06-01T14:54:55.428Z,25.29
2018-06-01T14:57:29.034Z,25.88
2018-06-01T15:00:05.600Z,25.95
2018-06-01T15:02:37.014Z,26.04
2018-06-01T15:05:08.408Z,25.96
2018-06-01T15:07:41.808Z,25.36
2018-06-01T15:10:11.026Z,25.58
2018-06-01T15:12:40.507Z,25.83
2018-06-01T15:15:08.532Z,26.06
2018-06-01T15:17:37.441Z,26.10
2018-06-01T15:20:08.186Z,25.77
2018-06-01T15:22:41.247Z,25.31
2018-06-01T15:25:10.870Z,25.31
2018-06-01T15:27:39.724Z,24.85
2018-06-01T15:30:07.871Z,25.52
2018-06-01T15:32:36.125Z,25.72
2018-06-01T15:35:04.657Z,25.85
2018-06-01T15:37:36.499Z,25.73
2018-06-01T15:40:07.013Z,25.66
2018-06-01T15:42:35.295Z,25.61
2018-06-01T15:45:05.369Z,25.56
2018-06-01T15:47:34.049Z,25.63
2018-06-01T15:50:03.251Z,25.42
2018-06-01T15:52:31.235Z,25.51
2018-06-01T15:54:59.993Z,25.53
2018-06-01T15:57:28.695Z,25.70
2018-06-01T15:59:56.877Z,25.65
2018-06-01T16:02:25.472Z,25.17
2018-06-01T16:04:53.423Z,25.86
2018-06-01T16:07:22.649Z,25.74
2018-06-01T16:09:50.413Z,25.71
2018-06-01T16:12:18.551Z,25.76
2018-06-01T16:14:47.141Z,25.74
2018-06-01T16:17:15.702Z,25.94
2018-06-01T16:19:45.984Z,25.78
2018-06-01T16:22:14.384Z,26.06
2018-06-01T16:24:49.163Z,25.75
2018-06-01T16:27:21.028Z,25.87
2018-06-01T16:29:48.983Z,25.28
2018-06-01T16:32:19.296Z,25.41
2018-06-01T16:34:49.373Z,25.47
2018-06-01T16:37:18.845Z,26.09
2018-06-01T16:39:46.930Z,25.86
2018-06-01T16:42:15.848Z,25.37
2018-06-01T16:44:45.297Z,25.67
2018-06-01T16:47:14.297Z,25.80
2018-06-01T16:49:42.560Z,25.98
2018-06-01T16:52:13.371Z,25.63
2018-06-01T16:54:42.524Z,25.84
2018-06-01T16:57:13.825Z,25.95
2018-06-01T16:59:45.394Z,25.33
2018-06-01T17:02:17.152Z,25.24
2018-06-01T17:04:47.620Z,25.39
2018-06-01T17:10:03.605Z,25.66
2018-06-01T17:12:31.566Z,25.70
2018-06-01T17:15:00.407Z,26.07
2018-06-01T17:17:30.620Z,25.88
2018-06-01T17:20:09.032Z,25.76
2018-06-01T17:22:39.540Z,26.04
2018-06-01T17:25:14.287Z,25.89
2018-06-01T17:27:42.515Z,25.78
2018-06-01T17:30:10.287Z,25.95
2018-06-01T17:32:38.226Z,25.81
2018-06-01T17:35:06.336Z,25.71
2018-06-01T17:37:36.694Z,25.51
2018-06-01T17:40:04.702Z,25.11
2018-06-01T17:42:33.271Z,25.19
2018-06-01T17:45:01.151Z,25.26
2018-06-01T17:47:33.960Z,25.13
2018-06-01T17:50:03.077Z,25.14
2018-06-01T17:52:34.510Z,24.96
2018-06-01T17:55:03.423Z,25.05
2018-06-01T17:57:31.295Z,25.00
2018-06-01T18:00:05.735Z,24.59
2018-06-01T18:49:27.574Z,22.70
2018-06-01T18:51:56.416Z,22.74
2018-06-01T18:54:48.329Z,22.47
2018-06-01T18:57:30.594Z,22.11
2018-06-01T18:59:59.314Z,21.91
2018-06-01T19:02:28.606Z,21.64
2018-06-01T19:04:57.222Z,21.95
2018-06-01T19:07:26.356Z,22.14
2018-06-01T19:09:58.548Z,22.09
2018-06-01T19:12:26.617Z,21.99
2018-06-01T19:14:56.251Z,22.16
2018-06-01T19:17:24.165Z,21.81
2018-06-01T19:19:52.142Z,21.86
2018-06-01T19:22:20.560Z,21.81
2018-06-01T19:24:48.987Z,21.66
2018-06-01T19:27:16.836Z,21.58
2018-06-01T19:29:46.227Z,21.60
2018-06-01T19:32:14.065Z,21.58
2018-06-01T19:35:05.060Z,21.50
2018-06-01T19:37:35.617Z,21.44
2018-06-01T19:40:05.201Z,21.31
2018-06-01T19:42:47.769Z,20.99
2018-06-01T19:45:18.059Z,21.07
2018-06-01T19:47:50.247Z,21.11
2018-06-01T19:50:20.568Z,21.19
2018-06-01T19:52:50.820Z,21.15
2018-06-01T19:55:19.518Z,20.98
2018-06-01T19:57:47.843Z,21.01
2018-06-01T20:00:26.772Z,21.12
2018-06-01T20:02:55.678Z,21.04
2018-06-01T20:05:28.620Z,21.01
2018-06-01T20:08:02.100Z,21.12
2018-06-01T20:10:30.431Z,20.95
2018-06-01T20:12:58.298Z,20.95
2018-06-01T20:15:26.665Z,20.63
2018-06-01T20:17:56.216Z,20.63
2018-06-01T20:20:24.396Z,20.65
2018-06-01T20:22:55.922Z,20.67
2018-06-01T20:25:38.824Z,20.61
2018-06-01T20:28:07.331Z,20.61
2018-06-01T20:30:36.400Z,20.51
2018-06-01T20:33:05.623Z,20.49
2018-06-01T20:35:34.002Z,20.39
2018-06-01T20:38:04.966Z,20.43
2018-06-01T20:40:34.255Z,20.23
2018-06-01T20:43:02.712Z,20.28
2018-06-01T20:45:31.108Z,20.24
2018-06-01T20:48:00.698Z,20.25
2018-06-01T20:50:30.623Z,20.12
2018-06-01T20:52:59.284Z,20.10
2018-06-01T20:55:27.373Z,20.04
2018-06-01T20:57:55.714Z,19.98
2018-06-01T21:00:23.421Z,19.87
2018-06-01T21:02:51.471Z,19.77
2018-06-01T21:05:20.169Z,19.65
2018-06-01T21:07:48.405Z,19.75
2018-06-01T21:10:17.026Z,19.59
2018-06-01T21:12:44.941Z,19.74
2018-06-01T21:15:13.730Z,19.59
2018-06-01T21:17:42.759Z,19.43
2018-06-01T21:20:11.759Z,19.37
2018-06-01T21:22:41.197Z,19.42
2018-06-01T21:25:10.569Z,19.40
2018-06-01T21:27:38.894Z,19.43
2018-06-01T21:30:09.850Z,19.31
2018-06-01T21:32:37.741Z,19.31
2018-06-01T21:35:05.732Z,19.26
2018-06-01T21:37:34.756Z,19.32
2018-06-01T21:40:02.705Z,19.32
2018-06-01T21:42:35.049Z,19.10
2018-06-01T21:45:05.399Z,18.96
2018-06-01T21:47:33.371Z,19.14
2018-06-01T21:50:01.419Z,19.02
2018-06-01T21:52:30.059Z,18.94
2018-06-01T21:54:58.007Z,18.94
2018-06-01T21:57:26.237Z,18.84
2018-06-01T21:59:55.557Z,18.79
2018-06-01T22:02:24.910Z,19.02
2018-06-01T22:04:53.128Z,18.79
2018-06-01T22:07:21.135Z,18.82
2018-06-01T22:09:49.129Z,18.78
2018-06-01T22:12:18.119Z,18.89
2018-06-01T22:14:46.404Z,18.83
2018-06-01T22:17:15.284Z,18.68
2018-06-01T22:19:43.856Z,18.81
2018-06-01T22:22:12.020Z,18.71
2018-06-01T22:24:41.649Z,18.81
2018-06-01T22:27:09.694Z,18.71
2018-06-01T22:29:37.681Z,18.77
2018-06-01T22:32:06.373Z,18.59
2018-06-01T22:34:34.778Z,18.76
2018-06-01T22:37:03.058Z,18.84
2018-06-01T22:39:33.597Z,18.78
2018-06-01T22:42:05.673Z,18.80
2018-06-01T22:44:33.639Z,18.73
2018-06-01T22:47:01.511Z,18.81
2018-06-01T22:49:30.364Z,18.93
2018-06-01T22:52:01.162Z,18.91
2018-06-01T22:54:33.300Z,18.79
2018-06-01T22:57:06.165Z,18.86
2018-06-01T22:59:36.637Z,18.86
2018-06-01T23:02:04.731Z,18.95
2018-06-01T23:04:32.711Z,18.81
2018-06-01T23:07:00.638Z,18.80
2018-06-01T23:09:28.939Z,18.72
2018-06-01T23:11:59.369Z,18.76
2018-06-01T23:14:27.979Z,18.66
2018-06-01T23:16:57.185Z,18.66
2018-06-01T23:19:24.954Z,18.63
2018-06-01T23:21:54.690Z,18.70
2018-06-01T23:24:23.469Z,18.87
2018-06-01T23:26:52.100Z,18.62
2018-06-01T23:29:20.270Z,18.57
2018-06-01T23:31:48.363Z,18.58
2018-06-01T23:34:18.391Z,18.69
2018-06-01T23:36:50.735Z,18.59
2018-06-01T23:39:20.678Z,18.38
2018-06-01T23:41:49.167Z,18.50
2018-06-01T23:44:17.373Z,18.51
2018-06-01T23:46:45.616Z,18.55
2018-06-01T23:49:13.869Z,18.64
2018-06-01T23:51:45.891Z,18.49
2018-06-01T23:54:14.094Z,18.43
2018-06-01T23:56:43.004Z,18.61
2018-06-01T23:59:11.532Z,18.63
