createdAt,value
2022-09-14T00:01:21.286Z,100918.06
2022-09-14T00:06:20.524Z,100923.66
2022-09-14T00:11:25.866Z,100912.22
2022-09-14T00:16:34.467Z,100916.75
2022-09-14T00:21:42.883Z,100908.72
2022-09-14T00:26:46.258Z,100903.31
2022-09-14T00:31:51.276Z,100896.00
2022-09-14T00:36:54.346Z,100893.88
2022-09-14T00:41:57.582Z,100883.13
2022-09-14T00:47:03.923Z,100880.44
2022-09-14T00:52:11.476Z,100859.22
2022-09-14T00:57:15.564Z,100851.13
2022-09-14T01:02:22.203Z,100861.69
2022-09-14T01:07:38.710Z,100850.28
2022-09-14T01:13:04.067Z,100845.00
2022-09-14T01:18:15.498Z,100831.72
2022-09-14T01:23:25.535Z,100825.63
2022-09-14T01:28:36.702Z,100821.16
2022-09-14T01:33:46.520Z,100825.59
2022-09-14T01:38:53.259Z,100819.44
2022-09-14T01:44:00.919Z,100831.81
2022-09-14T01:49:14.907Z,100814.94
2022-09-14T01:54:22.865Z,100808.75
2022-09-14T01:59:32.299Z,100814.09
2022-09-14T02:04:42.398Z,100807.81
2022-09-14T02:09:46.365Z,100807.72
2022-09-14T02:14:53.192Z,100810.09
2022-09-14T02:20:00.087Z,100808.34
2022-09-14T02:25:03.794Z,100801.34
2022-09-14T02:30:10.118Z,100789.88
2022-09-14T02:35:21.093Z,100781.72
2022-09-14T02:40:33.571Z,100779.03
2022-09-14T02:45:47.473Z,100763.25
2022-09-14T02:50:57.427Z,100768.47
2022-09-14T02:56:03.495Z,100758.53
2022-09-14T03:01:09.414Z,100750.59
2022-09-14T03:06:12.527Z,100764.00
2022-09-14T03:11:15.779Z,100758.69
2022-09-14T03:16:20.195Z,100761.44
2022-09-14T03:21:23.195Z,100750.91
2022-09-14T03:26:29.279Z,100754.44
2022-09-14T03:31:34.816Z,100747.38
2022-09-14T03:36:37.809Z,100739.41
2022-09-14T03:41:41.102Z,100733.06
2022-09-14T03:46:45.581Z,100739.38
2022-09-14T03:51:48.658Z,100742.09
2022-09-14T03:56:54.086Z,100727.16
2022-09-14T04:01:58.457Z,100731.63
2022-09-14T04:07:01.517Z,100727.22
2022-09-14T04:12:04.530Z,100726.22
2022-09-14T04:17:10.721Z,100714.63
2022-09-14T04:22:13.724Z,100715.41
2022-09-14T04:27:16.802Z,100717.09
2022-09-14T04:32:21.160Z,100717.00
2022-09-14T04:37:24.613Z,100708.22
2022-09-14T04:42:27.634Z,100713.47
2022-09-14T04:47:31.930Z,100715.22
2022-09-14T04:52:35.126Z,100712.56
2022-09-14T04:57:38.038Z,100706.13
2022-09-14T05:02:43.631Z,100719.22
2022-09-14T05:07:46.817Z,100717.44
2022-09-14T05:12:49.920Z,100713.91
2022-09-14T05:17:54.238Z,100698.09
2022-09-14T05:22:57.185Z,100696.44
2022-09-14T05:28:01.321Z,100711.56
2022-09-14T05:33:05.840Z,100710.69
2022-09-14T05:38:08.826Z,100711.59
2022-09-14T05:43:11.738Z,100710.69
2022-09-14T05:48:16.668Z,100701.94
2022-09-14T05:53:19.695Z,100693.94
2022-09-14T05:58:22.917Z,100709.00
2022-09-14T06:03:27.510Z,100722.28
2022-09-14T06:08:30.579Z,100731.81
2022-09-14T06:13:34.018Z,100731.63
2022-09-14T06:18:39.839Z,100718.19
2022-09-14T06:23:43.195Z,100724.50
2022-09-14T06:28:46.429Z,100723.69
2022-09-14T06:33:51.812Z,100701.50
2022-09-14T06:38:54.933Z,100705.97
2022-09-14T06:43:58.890Z,100704.88
2022-09-14T06:49:05.469Z,100689.78
2022-09-14T06:54:12.060Z,100684.56
2022-09-14T06:59:16.725Z,100681.09
2022-09-14T07:04:21.660Z,100679.44
2022-09-14T07:09:25.653Z,100682.19
2022-09-14T07:14:32.211Z,100686.53
2022-09-14T07:19:36.859Z,100677.69
2022-09-14T07:24:42.276Z,100689.09
2022-09-14T07:29:45.583Z,100685.44
2022-09-14T07:34:49.950Z,100674.06
2022-09-14T07:39:52.968Z,100677.78
2022-09-14T07:44:56.064Z,100680.25
2022-09-14T07:50:00.516Z,100669.75
2022-09-14T07:55:03.673Z,100659.28
2022-09-14T08:00:08.687Z,100655.78
2022-09-14T08:05:16.555Z,100663.81
2022-09-14T08:10:19.456Z,100665.72
2022-09-14T08:15:27.798Z,100674.41
2022-09-14T08:20:32.960Z,100673.38
2022-09-14T08:25:36.100Z,100678.75
2022-09-14T08:30:39.010Z,100677.03
2022-09-14T08:36:01.621Z,100689.31
2022-09-14T08:41:12.651Z,100684.84
2022-09-14T08:46:23.652Z,100672.66
2022-09-14T08:51:28.965Z,100663.09
2022-09-14T08:56:34.400Z,100656.13
2022-09-14T09:01:45.068Z,100652.53
2022-09-14T09:06:57.141Z,100662.34
2022-09-14T09:12:00.788Z,100666.78
2022-09-14T09:17:11.041Z,100659.94
2022-09-14T09:22:21.707Z,100662.72
2022-09-14T09:27:26.388Z,100671.59
2022-09-14T09:32:29.606Z,100682.25
2022-09-14T09:38:03.297Z,100665.56
2022-09-14T09:43:12.437Z,100669.13
2022-09-14T09:48:16.293Z,100656.78
2022-09-14T09:53:23.877Z,100663.00
2022-09-14T09:58:33.164Z,100670.91
2022-09-14T10:03:40.996Z,100670.91
2022-09-14T10:08:47.706Z,100658.56
2022-09-14T10:13:50.674Z,100657.59
2022-09-14T10:18:55.056Z,100659.50
2022-09-14T10:24:17.006Z,100653.34
2022-09-14T10:29:31.929Z,100655.16
2022-09-14T10:34:35.513Z,100656.03
2022-09-14T10:39:49.102Z,100661.34
2022-09-14T10:45:06.271Z,100664.81
2022-09-14T10:50:26.445Z,100661.19
2022-09-14T10:55:40.127Z,100671.81
2022-09-14T11:00:55.684Z,100671.00
2022-09-14T11:06:10.726Z,100658.59
2022-09-14T11:11:41.490Z,100665.75
2022-09-14T11:17:02.914Z,100663.19
2022-09-14T11:22:16.199Z,100663.19
2022-09-14T11:27:27.098Z,100668.50
2022-09-14T11:32:34.055Z,100655.28
2022-09-14T11:37:43.183Z,100661.44
2022-09-14T11:42:57.521Z,100641.09
2022-09-14T11:48:40.777Z,100647.22
2022-09-14T11:53:34.596Z,100652.56
2022-09-14T11:58:39.028Z,100634.09
2022-09-14T12:04:10.684Z,100643.00
2022-09-14T12:09:50.461Z,100630.72
2022-09-14T12:15:00.632Z,100623.72
2022-09-14T12:20:36.381Z,100624.66
2022-09-14T12:25:41.238Z,100615.81
2022-09-14T12:31:23.715Z,100622.91
2022-09-14T12:37:11.298Z,100629.13
2022-09-14T12:42:32.242Z,100625.56
2022-09-14T12:47:59.307Z,100629.06
2022-09-14T12:53:22.646Z,100599.72
2022-09-14T12:58:43.293Z,100605.88
2022-09-14T13:03:51.999Z,100593.38
2022-09-14T13:08:58.092Z,100598.69
2022-09-14T13:14:04.069Z,100604.94
2022-09-14T13:19:20.169Z,100603.97
2022-09-14T13:24:31.390Z,100593.22
2022-09-14T13:29:36.996Z,100602.06
2022-09-14T13:34:41.028Z,100599.31
2022-09-14T13:39:51.963Z,100601.09
2022-09-14T13:44:57.170Z,100601.88
2022-09-14T13:50:00.618Z,100584.03
2022-09-14T13:55:18.988Z,100599.09
2022-09-14T14:00:24.358Z,100593.56
2022-09-14T14:05:29.267Z,100584.41
2022-09-14T14:10:34.693Z,100580.63
2022-09-14T14:15:43.916Z,100578.03
2022-09-14T14:20:47.293Z,100571.72
2022-09-14T14:25:54.323Z,100561.00
2022-09-14T14:31:07.868Z,100548.16
2022-09-14T14:36:11.725Z,100548.13
2022-09-14T14:41:17.484Z,100532.03
2022-09-14T14:46:21.982Z,100536.44
2022-09-14T14:51:25.312Z,100535.34
2022-09-14T14:56:28.596Z,100520.78
2022-09-14T15:01:33.476Z,100526.28
2022-09-14T15:12:50.770Z,100509.94
2022-09-14T15:17:55.586Z,100510.41
2022-09-14T15:22:58.907Z,100506.28
2022-09-14T15:28:02.338Z,100502.38
2022-09-14T15:33:06.960Z,100497.38
2022-09-14T15:38:13.174Z,100509.75
2022-09-14T15:43:16.144Z,100510.81
2022-09-14T15:48:20.695Z,100514.44
2022-09-14T15:53:23.830Z,100513.56
2022-09-14T15:58:27.441Z,100512.69
2022-09-14T16:03:31.859Z,100524.28
2022-09-14T16:08:36.793Z,100526.16
2022-09-14T16:13:42.369Z,100538.63
2022-09-14T16:18:47.850Z,100541.31
2022-09-14T16:23:53.229Z,100544.81
2022-09-14T16:28:57.185Z,100552.81
2022-09-14T16:34:03.326Z,100554.69
2022-09-14T16:39:10.252Z,100553.91
2022-09-14T16:44:15.358Z,100555.81
2022-09-14T16:49:23.634Z,100556.78
2022-09-14T16:54:31.801Z,100557.81
2022-09-14T16:59:34.965Z,100556.97
2022-09-14T17:04:39.391Z,100560.69
2022-09-14T17:09:42.550Z,100568.00
2022-09-14T17:14:46.797Z,100562.94
2022-09-14T17:19:51.262Z,100564.84
2022-09-14T17:24:54.716Z,100572.97
2022-09-14T17:29:57.755Z,100574.03
2022-09-14T17:35:03.204Z,100579.56
2022-09-14T17:40:09.323Z,100572.53
2022-09-14T17:45:12.639Z,100577.16
2022-09-14T17:50:17.104Z,100578.16
2022-09-14T17:55:20.165Z,100579.16
2022-09-14T18:00:23.325Z,100589.00
2022-09-14T18:05:28.249Z,100590.00
2022-09-14T18:10:31.542Z,100604.19
2022-09-14T18:15:38.302Z,100604.25
2022-09-14T18:20:44.900Z,100613.16
2022-09-14T18:25:48.269Z,100611.38
2022-09-14T18:30:52.040Z,100618.50
2022-09-14T18:35:57.003Z,100618.50
2022-09-14T18:41:05.064Z,100622.00
2022-09-14T18:46:09.182Z,100614.03
2022-09-14T18:51:15.421Z,100615.75
2022-09-14T18:56:19.197Z,100622.84
2022-09-14T19:01:22.543Z,100621.03
2022-09-14T19:06:32.041Z,100621.03
2022-09-14T19:11:36.318Z,100628.09
2022-09-14T19:16:43.157Z,100623.66
2022-09-14T19:21:47.909Z,100630.72
2022-09-14T19:26:52.853Z,100636.00
2022-09-14T19:31:56.727Z,100634.19
2022-09-14T19:37:01.100Z,100650.13
2022-09-14T19:42:04.931Z,100644.78
2022-09-14T19:47:08.102Z,100642.94
2022-09-14T19:52:12.640Z,100655.31
2022-09-14T19:57:15.697Z,100655.28
2022-09-14T20:02:18.840Z,100656.13
2022-09-14T20:07:23.685Z,100662.34
2022-09-14T20:12:26.786Z,100671.19
2022-09-14T20:17:29.992Z,100668.53
2022-09-14T20:22:34.401Z,100668.50
2022-09-14T20:27:39.672Z,100666.69
2022-09-14T20:32:42.958Z,100671.97
2022-09-14T20:37:47.610Z,100675.44
2022-09-14T20:42:50.845Z,100677.13
2022-09-14T20:47:53.815Z,100679.75
2022-09-14T20:52:58.210Z,100685.91
2022-09-14T20:58:01.241Z,100686.75
2022-09-14T21:03:04.364Z,100676.94
2022-09-14T21:08:09.065Z,100694.59
2022-09-14T21:13:12.244Z,100685.66
2022-09-14T21:18:19.969Z,100702.41
2022-09-14T21:23:25.338Z,100706.75
2022-09-14T21:28:28.873Z,100703.19
2022-09-14T21:33:33.580Z,100711.16
2022-09-14T21:38:41.040Z,100702.34
2022-09-14T21:43:44.248Z,100709.41
2022-09-14T21:48:47.654Z,100711.91
2022-09-14T21:53:54.426Z,100716.19
2022-09-14T21:58:58.786Z,100707.28
2022-09-14T22:04:02.271Z,100701.00
2022-09-14T22:09:07.104Z,100707.03
2022-09-14T22:14:13.248Z,100711.34
2022-09-14T22:19:19.433Z,100725.31
2022-09-14T22:24:25.780Z,100717.31
2022-09-14T22:29:30.721Z,100724.25
2022-09-14T22:34:35.713Z,100733.00
2022-09-14T22:39:40.058Z,100736.47
2022-09-14T22:44:43.320Z,100723.16
2022-09-14T22:49:46.710Z,100732.00
2022-09-14T22:54:51.052Z,100733.81
2022-09-14T22:59:54.264Z,100741.81
2022-09-14T23:04:57.309Z,100740.16
2022-09-14T23:10:01.629Z,100735.84
2022-09-14T23:15:05.148Z,100735.09
2022-09-14T23:20:09.532Z,100725.50
2022-09-14T23:25:14.051Z,100740.59
2022-09-14T23:30:17.031Z,100731.81
2022-09-14T23:35:21.033Z,100748.72
2022-09-14T23:40:25.919Z,100755.00
2022-09-14T23:45:29.115Z,100761.25
2022-09-14T23:50:32.192Z,100758.56
2022-09-14T23:55:36.947Z,100754.88
