createdAt,value
2022-12-03T00:02:13.444Z,1.30
2022-12-03T00:04:42.104Z,1.30
2022-12-03T00:07:10.673Z,1.30
2022-12-03T00:09:39.286Z,1.30
2022-12-03T00:12:07.859Z,1.30
2022-12-03T00:14:41.225Z,1.30
2022-12-03T00:17:06.622Z,1.30
2022-12-03T00:19:35.162Z,1.30
2022-12-03T00:22:03.695Z,1.30
2022-12-03T00:24:32.195Z,1.30
2022-12-03T00:27:00.738Z,1.30
2022-12-03T00:29:29.274Z,1.30
2022-12-03T00:31:57.818Z,1.40
2022-12-03T00:34:26.352Z,1.40
2022-12-03T00:36:54.838Z,1.40
2022-12-03T00:39:23.635Z,1.40
2022-12-03T00:41:52.116Z,1.40
2022-12-03T00:44:20.660Z,1.40
2022-12-03T00:46:49.235Z,1.40
2022-12-03T00:49:17.899Z,1.40
2022-12-03T00:51:46.452Z,1.40
2022-12-03T00:54:14.941Z,1.40
2022-12-03T00:56:43.483Z,1.40
2022-12-03T00:59:12.033Z,1.40
2022-12-03T01:01:40.675Z,1.40
2022-12-03T01:04:09.305Z,1.40
2022-12-03T01:06:37.763Z,1.40
2022-12-03T01:09:06.408Z,1.40
2022-12-03T01:11:41.369Z,1.40
2022-12-03T01:14:15.803Z,1.40
2022-12-03T01:16:45.889Z,1.40
2022-12-03T01:19:16.360Z,1.40
2022-12-03T01:21:46.992Z,1.40
2022-12-03T01:24:15.729Z,1.40
2022-12-03T01:26:44.250Z,1.40
2022-12-03T01:29:12.761Z,1.40
2022-12-03T01:31:59.337Z,1.40
2022-12-03T01:34:28.123Z,1.30
2022-12-03T01:36:57.331Z,1.40
2022-12-03T01:39:25.920Z,1.30
2022-12-03T01:41:55.948Z,1.30
2022-12-03T01:44:33.565Z,1.30
2022-12-03T01:47:05.606Z,1.40
2022-12-03T01:49:46.194Z,1.30
2022-12-03T01:52:18.131Z,1.30
2022-12-03T01:54:53.275Z,1.30
2022-12-03T01:57:36.781Z,1.30
2022-12-03T02:00:06.047Z,1.30
2022-12-03T02:02:35.415Z,1.30
2022-12-03T02:05:09.454Z,1.30
2022-12-03T02:07:38.024Z,1.30
2022-12-03T02:10:07.252Z,1.20
2022-12-03T02:12:38.849Z,1.20
2022-12-03T02:15:08.270Z,1.20
2022-12-03T02:17:36.884Z,1.20
2022-12-03T02:20:08.212Z,1.20
2022-12-03T02:22:42.208Z,1.20
2022-12-03T02:25:13.906Z,1.20
2022-12-03T02:27:42.938Z,1.20
2022-12-03T02:30:12.884Z,1.10
2022-12-03T02:32:41.643Z,1.20
2022-12-03T02:35:18.545Z,1.10
2022-12-03T02:37:49.018Z,1.10
2022-12-03T02:40:20.939Z,1.10
2022-12-03T02:42:51.725Z,1.10
2022-12-03T02:45:33.716Z,1.10
2022-12-03T02:48:05.141Z,1.20
2022-12-03T02:50:39.543Z,1.10
2022-12-03T02:53:11.062Z,1.10
2022-12-03T02:55:39.746Z,1.20
2022-12-03T02:58:08.583Z,1.10
2022-12-03T03:00:37.515Z,1.20
2022-12-03T03:03:07.956Z,1.10
2022-12-03T03:05:39.396Z,1.10
2022-12-03T03:08:09.587Z,1.10
2022-12-03T03:10:40.902Z,1.10
2022-12-03T03:13:12.738Z,1.10
2022-12-03T03:15:43.275Z,1.10
2022-12-03T03:18:13.390Z,1.00
2022-12-03T03:20:42.436Z,1.00
2022-12-03T03:23:17.504Z,1.00
2022-12-03T03:26:00.448Z,1.10
2022-12-03T03:28:30.326Z,1.10
2022-12-03T03:31:01.778Z,1.10
2022-12-03T03:33:30.935Z,1.10
2022-12-03T03:36:00.506Z,1.00
2022-12-03T03:38:30.147Z,1.10
2022-12-03T03:41:00.099Z,1.10
2022-12-03T03:43:30.250Z,1.10
2022-12-03T03:45:58.838Z,1.10
2022-12-03T03:48:27.687Z,1.10
2022-12-03T03:50:56.943Z,1.10
2022-12-03T03:53:25.891Z,1.10
2022-12-03T03:55:54.591Z,1.10
2022-12-03T03:58:23.197Z,1.10
2022-12-03T04:00:52.478Z,1.00
2022-12-03T04:03:21.152Z,1.10
2022-12-03T04:05:50.949Z,1.10
2022-12-03T04:08:19.616Z,1.10
2022-12-03T04:11:05.859Z,1.10
2022-12-03T04:13:34.388Z,1.10
2022-12-03T04:16:03.220Z,1.00
2022-12-03T04:18:43.699Z,1.00
2022-12-03T04:21:35.236Z,1.10
2022-12-03T04:24:04.633Z,1.00
2022-12-03T04:26:51.113Z,1.00
2022-12-03T04:29:20.468Z,1.00
2022-12-03T04:32:06.743Z,1.00
2022-12-03T04:34:53.386Z,0.90
2022-12-03T04:37:22.157Z,1.00
2022-12-03T04:39:50.744Z,1.00
2022-12-03T04:42:19.318Z,1.00
2022-12-03T04:44:47.910Z,1.00
2022-12-03T04:47:19.329Z,1.00
2022-12-03T04:49:52.107Z,1.00
2022-12-03T04:52:22.080Z,1.00
2022-12-03T04:54:50.669Z,1.00
2022-12-03T04:57:19.205Z,1.00
2022-12-03T04:59:47.753Z,1.00
2022-12-03T05:02:16.373Z,1.00
2022-12-03T05:04:45.028Z,0.90
2022-12-03T05:07:13.565Z,0.90
2022-12-03T05:09:42.023Z,0.90
2022-12-03T05:12:10.564Z,0.90
2022-12-03T05:14:39.037Z,0.90
2022-12-03T05:17:07.664Z,0.90
2022-12-03T05:19:49.608Z,0.90
2022-12-03T05:22:18.072Z,0.90
2022-12-03T05:24:46.698Z,0.90
2022-12-03T05:27:20.157Z,0.90
2022-12-03T05:29:45.483Z,0.90
2022-12-03T05:32:14.020Z,0.90
2022-12-03T05:34:42.596Z,0.80
2022-12-03T05:37:11.179Z,0.90
2022-12-03T05:39:39.710Z,0.80
2022-12-03T05:42:26.158Z,0.80
2022-12-03T05:44:54.895Z,0.70
2022-12-03T05:47:23.691Z,0.80
2022-12-03T05:49:52.212Z,0.70
2022-12-03T05:52:20.725Z,0.80
2022-12-03T05:54:49.326Z,0.70
2022-12-03T05:57:17.799Z,0.70
2022-12-03T05:59:46.288Z,0.70
2022-12-03T06:02:14.912Z,0.70
2022-12-03T06:04:43.497Z,0.70
2022-12-03T06:07:14.210Z,0.70
2022-12-03T06:09:42.287Z,0.70
2022-12-03T06:12:10.819Z,0.70
2022-12-03T06:14:39.450Z,0.70
2022-12-03T06:17:08.157Z,0.70
2022-12-03T06:19:36.796Z,0.70
2022-12-03T06:22:05.322Z,0.80
2022-12-03T06:24:33.813Z,0.70
2022-12-03T06:27:02.349Z,0.70
2022-12-03T06:29:31.020Z,0.70
2022-12-03T06:31:59.505Z,0.60
2022-12-03T06:34:28.004Z,0.70
2022-12-03T06:36:56.557Z,0.70
2022-12-03T06:39:25.350Z,0.70
2022-12-03T06:41:53.949Z,0.70
2022-12-03T06:44:22.449Z,0.60
2022-12-03T06:46:51.071Z,0.60
2022-12-03T06:49:19.695Z,0.60
2022-12-03T06:51:48.151Z,0.60
2022-12-03T06:54:16.820Z,0.60
2022-12-03T06:56:45.806Z,0.60
2022-12-03T06:59:14.960Z,0.60
2022-12-03T07:01:43.594Z,0.60
2022-12-03T07:04:12.076Z,0.60
2022-12-03T07:06:40.522Z,0.60
2022-12-03T07:09:09.172Z,0.60
2022-12-03T07:11:40.390Z,0.60
2022-12-03T07:14:11.106Z,0.60
2022-12-03T07:16:42.162Z,0.60
2022-12-03T07:19:11.573Z,0.60
2022-12-03T07:21:40.226Z,0.60
2022-12-03T07:24:08.877Z,0.60
2022-12-03T07:26:37.359Z,0.60
2022-12-03T07:29:05.941Z,0.70
2022-12-03T07:31:34.608Z,0.60
2022-12-03T07:34:03.195Z,0.60
2022-12-03T07:36:31.734Z,0.70
2022-12-03T07:39:00.206Z,0.60
2022-12-03T07:41:29.026Z,0.60
2022-12-03T07:43:57.574Z,0.60
2022-12-03T07:46:26.157Z,0.60
2022-12-03T07:48:54.812Z,0.60
2022-12-03T07:51:26.192Z,0.60
2022-12-03T07:53:53.628Z,0.60
2022-12-03T07:56:22.086Z,0.60
2022-12-03T07:58:50.547Z,0.60
2022-12-03T08:01:19.071Z,0.70
2022-12-03T08:03:47.634Z,0.70
2022-12-03T08:06:16.219Z,0.70
2022-12-03T08:08:44.727Z,0.70
2022-12-03T08:11:15.085Z,0.70
2022-12-03T08:13:43.861Z,0.70
2022-12-03T08:16:18.449Z,0.70
2022-12-03T08:18:48.232Z,0.80
2022-12-03T08:21:19.752Z,0.80
2022-12-03T08:23:48.552Z,0.80
2022-12-03T08:26:26.051Z,0.80
2022-12-03T08:28:55.086Z,0.80
2022-12-03T08:31:32.312Z,0.90
2022-12-03T08:33:59.292Z,0.90
2022-12-03T08:36:33.608Z,1.00
2022-12-03T08:39:29.309Z,1.00
2022-12-03T08:42:33.752Z,1.10
2022-12-03T08:45:40.549Z,1.10
2022-12-03T08:48:27.413Z,1.10
2022-12-03T08:50:58.917Z,1.10
2022-12-03T08:53:36.576Z,1.20
2022-12-03T08:56:13.749Z,1.20
2022-12-03T08:58:44.608Z,1.20
2022-12-03T09:01:16.546Z,1.20
2022-12-03T09:03:54.637Z,1.30
2022-12-03T09:06:23.692Z,1.40
2022-12-03T09:08:52.160Z,1.30
2022-12-03T09:11:20.613Z,1.30
2022-12-03T09:13:49.236Z,1.40
2022-12-03T09:16:17.727Z,1.40
2022-12-03T09:18:46.313Z,1.50
2022-12-03T09:21:14.772Z,1.30
2022-12-03T09:23:43.343Z,1.40
2022-12-03T09:26:11.871Z,1.50
2022-12-03T09:28:40.356Z,1.40
2022-12-03T09:31:09.075Z,1.40
2022-12-03T09:33:37.535Z,1.40
2022-12-03T09:36:06.377Z,1.50
2022-12-03T09:38:34.977Z,1.50
2022-12-03T09:41:03.701Z,1.40
2022-12-03T09:44:02.811Z,1.40
2022-12-03T09:46:11.559Z,1.50
2022-12-03T09:48:40.703Z,1.50
2022-12-03T09:51:11.295Z,1.50
2022-12-03T09:53:41.465Z,1.50
2022-12-03T09:56:13.195Z,1.60
2022-12-03T09:58:43.144Z,1.60
2022-12-03T10:01:14.912Z,1.60
2022-12-03T10:03:46.796Z,1.50
2022-12-03T10:06:21.415Z,1.40
2022-12-03T10:08:52.366Z,1.50
2022-12-03T10:11:23.437Z,1.50
2022-12-03T10:13:52.943Z,1.50
2022-12-03T10:16:22.157Z,1.70
2022-12-03T10:18:59.510Z,1.60
2022-12-03T10:21:39.269Z,1.70
2022-12-03T10:24:28.634Z,1.80
2022-12-03T10:27:00.105Z,1.80
2022-12-03T10:29:34.232Z,1.80
2022-12-03T10:32:12.725Z,1.80
2022-12-03T10:34:43.016Z,1.80
2022-12-03T10:37:22.901Z,1.80
2022-12-03T10:39:57.809Z,2.10
2022-12-03T10:42:32.847Z,2.00
2022-12-03T10:45:22.596Z,2.10
2022-12-03T10:48:06.356Z,2.00
2022-12-03T10:50:36.211Z,1.90
2022-12-03T10:53:05.074Z,1.90
2022-12-03T10:55:36.650Z,2.00
2022-12-03T10:58:05.208Z,1.90
2022-12-03T11:00:33.804Z,2.00
2022-12-03T11:03:02.948Z,2.20
2022-12-03T11:05:31.451Z,2.30
2022-12-03T11:08:00.213Z,2.20
2022-12-03T11:10:28.895Z,2.30
2022-12-03T11:13:29.383Z,2.30
2022-12-03T11:15:58.530Z,2.30
2022-12-03T11:18:39.316Z,2.30
2022-12-03T11:21:15.249Z,2.30
2022-12-03T11:23:49.439Z,2.20
2022-12-03T11:26:20.091Z,2.20
2022-12-03T11:28:53.717Z,2.10
2022-12-03T11:31:43.099Z,2.10
2022-12-03T11:34:23.655Z,2.10
2022-12-03T11:37:14.674Z,2.10
2022-12-03T11:39:51.816Z,2.00
2022-12-03T11:42:26.800Z,2.00
2022-12-03T11:45:09.464Z,2.10
2022-12-03T11:47:43.726Z,2.00
2022-12-03T11:50:40.358Z,1.90
2022-12-03T11:53:17.850Z,1.80
2022-12-03T11:55:51.375Z,1.80
2022-12-03T11:58:28.677Z,1.90
2022-12-03T12:01:00.107Z,1.80
2022-12-03T12:03:33.396Z,1.80
2022-12-03T12:06:04.019Z,1.70
2022-12-03T12:08:33.362Z,1.80
2022-12-03T12:11:02.799Z,1.70
2022-12-03T12:13:37.355Z,1.80
2022-12-03T12:16:08.503Z,1.90
2022-12-03T12:18:55.144Z,2.00
2022-12-03T12:21:43.528Z,1.80
2022-12-03T12:24:31.292Z,1.80
2022-12-03T12:27:02.809Z,1.90
2022-12-03T12:29:31.298Z,1.80
2022-12-03T12:32:03.533Z,1.90
2022-12-03T12:34:32.722Z,1.90
2022-12-03T12:37:01.671Z,1.90
2022-12-03T12:39:31.615Z,1.90
2022-12-03T12:42:00.349Z,1.90
2022-12-03T12:44:28.897Z,1.90
2022-12-03T12:47:00.475Z,1.80
2022-12-03T12:49:30.347Z,1.90
2022-12-03T12:52:00.617Z,1.90
2022-12-03T12:54:29.134Z,2.00
2022-12-03T12:56:57.687Z,1.90
2022-12-03T12:59:26.566Z,2.00
2022-12-03T13:01:55.365Z,2.00
2022-12-03T13:04:25.216Z,2.00
2022-12-03T13:06:55.000Z,2.00
2022-12-03T13:09:26.068Z,2.00
2022-12-03T13:12:00.826Z,2.00
2022-12-03T13:14:34.831Z,2.00
2022-12-03T13:17:15.287Z,2.00
2022-12-03T13:19:49.463Z,2.00
2022-12-03T13:22:22.290Z,2.00
2022-12-03T13:24:57.775Z,1.80
2022-12-03T13:27:31.030Z,1.80
2022-12-03T13:30:05.479Z,1.90
2022-12-03T13:32:37.268Z,1.90
2022-12-03T13:35:08.557Z,1.80
2022-12-03T13:37:38.157Z,1.80
2022-12-03T13:40:34.990Z,1.90
2022-12-03T13:43:09.236Z,1.90
2022-12-03T13:45:40.347Z,1.70
2022-12-03T13:48:27.275Z,1.80
2022-12-03T13:50:56.050Z,1.80
2022-12-03T13:53:40.071Z,1.70
2022-12-03T13:56:29.699Z,1.60
2022-12-03T13:59:00.926Z,1.70
2022-12-03T14:01:29.780Z,1.60
2022-12-03T14:03:58.447Z,1.80
2022-12-03T14:06:27.050Z,1.80
2022-12-03T14:08:55.681Z,1.80
2022-12-03T14:11:41.996Z,1.70
2022-12-03T14:14:10.570Z,1.60
2022-12-03T14:16:39.165Z,1.60
2022-12-03T14:19:07.886Z,1.60
2022-12-03T14:21:36.508Z,1.60
2022-12-03T14:24:05.241Z,1.60
2022-12-03T14:26:33.770Z,1.50
2022-12-03T14:29:07.197Z,1.50
2022-12-03T14:31:32.493Z,1.50
2022-12-03T14:34:01.054Z,1.60
2022-12-03T14:36:29.512Z,1.60
2022-12-03T14:38:58.006Z,1.60
2022-12-03T14:41:44.275Z,1.60
2022-12-03T14:44:12.798Z,1.60
2022-12-03T14:46:41.411Z,1.50
2022-12-03T14:49:10.324Z,1.50
2022-12-03T14:51:38.778Z,1.40
2022-12-03T14:54:07.590Z,1.40
2022-12-03T14:56:36.209Z,1.50
2022-12-03T14:59:04.829Z,1.40
2022-12-03T15:01:33.472Z,1.40
2022-12-03T15:04:02.117Z,1.40
2022-12-03T15:06:30.665Z,1.30
2022-12-03T15:08:59.104Z,1.30
2022-12-03T15:11:27.562Z,1.30
2022-12-03T15:13:56.152Z,1.30
2022-12-03T15:16:25.800Z,1.30
2022-12-03T15:18:54.304Z,1.30
2022-12-03T15:21:22.827Z,1.30
2022-12-03T15:23:51.321Z,1.20
2022-12-03T15:26:19.839Z,1.20
2022-12-03T15:28:48.652Z,1.20
2022-12-03T15:31:17.303Z,1.20
2022-12-03T15:33:46.037Z,1.20
2022-12-03T15:36:14.766Z,1.20
2022-12-03T15:38:43.274Z,1.20
2022-12-03T15:41:30.198Z,1.20
2022-12-03T15:44:02.759Z,1.20
2022-12-03T15:46:31.736Z,1.10
2022-12-03T15:49:00.348Z,1.10
2022-12-03T15:51:29.050Z,1.10
2022-12-03T15:53:57.639Z,1.10
2022-12-03T15:56:26.069Z,1.10
2022-12-03T15:58:54.652Z,1.10
2022-12-03T16:01:23.234Z,1.10
2022-12-03T16:03:51.714Z,1.10
2022-12-03T16:06:20.262Z,1.10
2022-12-03T16:08:48.852Z,1.00
2022-12-03T16:11:17.356Z,1.10
2022-12-03T16:13:45.907Z,1.10
2022-12-03T16:16:14.569Z,1.10
2022-12-03T16:18:43.124Z,1.10
2022-12-03T16:21:11.649Z,1.10
2022-12-03T16:23:40.080Z,1.00
2022-12-03T16:26:08.531Z,1.00
2022-12-03T16:28:37.327Z,1.00
2022-12-03T16:31:06.042Z,1.00
2022-12-03T16:33:34.620Z,1.10
2022-12-03T16:36:03.114Z,1.10
2022-12-03T16:38:33.263Z,1.00
2022-12-03T16:41:02.092Z,1.00
2022-12-03T16:43:30.721Z,1.00
2022-12-03T16:46:03.815Z,1.00
2022-12-03T16:48:32.314Z,1.00
2022-12-03T16:51:00.761Z,1.10
2022-12-03T16:53:29.290Z,1.00
2022-12-03T16:55:57.765Z,1.00
2022-12-03T16:58:26.204Z,1.00
2022-12-03T17:00:55.004Z,1.00
2022-12-03T17:03:27.741Z,1.00
2022-12-03T17:05:54.164Z,1.00
2022-12-03T17:08:22.881Z,1.00
2022-12-03T17:10:51.467Z,1.00
2022-12-03T17:13:20.085Z,1.00
2022-12-03T17:15:48.674Z,0.90
2022-12-03T17:18:17.237Z,0.90
2022-12-03T17:20:45.844Z,0.90
2022-12-03T17:23:14.312Z,1.00
2022-12-03T17:25:42.821Z,1.00
2022-12-03T17:28:11.508Z,0.90
2022-12-03T17:30:44.157Z,1.00
2022-12-03T17:33:12.632Z,0.90
2022-12-03T17:35:41.297Z,0.90
2022-12-03T17:38:09.869Z,0.90
2022-12-03T17:40:38.340Z,0.90
2022-12-03T17:43:06.785Z,0.90
2022-12-03T17:45:36.605Z,0.90
2022-12-03T17:48:05.475Z,0.90
2022-12-03T17:50:34.002Z,0.90
2022-12-03T17:53:04.124Z,0.80
2022-12-03T17:55:41.000Z,0.90
2022-12-03T17:58:03.305Z,0.80
2022-12-03T18:00:32.217Z,0.80
2022-12-03T18:03:00.868Z,0.80
2022-12-03T18:05:29.418Z,0.80
2022-12-03T18:07:58.069Z,0.80
2022-12-03T18:10:26.629Z,0.80
2022-12-03T18:13:00.009Z,0.80
2022-12-03T18:15:25.512Z,0.80
2022-12-03T18:17:54.510Z,0.70
2022-12-03T18:20:26.489Z,0.70
2022-12-03T18:22:54.836Z,0.70
2022-12-03T18:25:23.358Z,0.80
2022-12-03T18:27:51.878Z,0.80
2022-12-03T18:30:22.842Z,0.70
2022-12-03T18:32:51.383Z,0.80
2022-12-03T18:35:20.782Z,0.80
2022-12-03T18:37:51.609Z,0.80
2022-12-03T18:40:22.536Z,0.80
2022-12-03T18:42:51.554Z,0.80
2022-12-03T18:45:21.321Z,0.80
2022-12-03T18:47:49.882Z,0.80
2022-12-03T18:50:19.733Z,0.70
2022-12-03T18:52:48.238Z,0.70
2022-12-03T18:55:19.317Z,0.80
2022-12-03T18:57:47.931Z,0.70
2022-12-03T19:00:18.548Z,0.70
2022-12-03T19:03:03.875Z,0.70
2022-12-03T19:05:18.522Z,0.70
2022-12-03T19:07:47.116Z,0.70
2022-12-03T19:10:16.788Z,0.70
2022-12-03T19:12:45.247Z,0.70
2022-12-03T19:15:15.839Z,0.70
2022-12-03T19:17:45.867Z,0.70
2022-12-03T19:20:14.548Z,0.70
2022-12-03T19:22:43.266Z,0.70
2022-12-03T19:25:11.889Z,0.70
2022-12-03T19:27:40.380Z,0.60
2022-12-03T19:30:09.611Z,0.60
2022-12-03T19:32:42.821Z,0.60
2022-12-03T19:35:12.690Z,0.60
2022-12-03T19:37:41.516Z,0.60
2022-12-03T19:40:10.455Z,0.60
2022-12-03T19:42:39.496Z,0.60
2022-12-03T19:45:10.185Z,0.60
2022-12-03T19:47:38.973Z,0.60
2022-12-03T19:50:09.014Z,0.60
2022-12-03T19:52:37.767Z,0.50
2022-12-03T19:55:06.803Z,0.50
2022-12-03T19:57:35.548Z,0.60
2022-12-03T20:00:05.343Z,0.60
2022-12-03T20:02:34.086Z,0.60
2022-12-03T20:05:02.693Z,0.60
2022-12-03T20:07:31.462Z,0.60
2022-12-03T20:10:01.819Z,0.60
2022-12-03T20:12:31.098Z,0.60
2022-12-03T20:14:59.969Z,0.60
2022-12-03T20:17:28.559Z,0.60
2022-12-03T20:19:58.173Z,0.60
2022-12-03T20:22:26.907Z,0.60
2022-12-03T20:24:55.492Z,0.60
2022-12-03T20:27:24.219Z,0.60
2022-12-03T20:29:53.111Z,0.60
2022-12-03T20:32:23.237Z,0.60
2022-12-03T20:34:52.214Z,0.60
2022-12-03T20:37:20.907Z,0.60
2022-12-03T20:39:52.865Z,0.60
2022-12-03T20:42:21.714Z,0.60
2022-12-03T20:44:54.051Z,0.60
2022-12-03T20:47:23.882Z,0.60
2022-12-03T20:49:53.446Z,0.60
2022-12-03T20:52:22.296Z,0.60
2022-12-03T20:54:50.929Z,0.60
2022-12-03T20:57:21.168Z,0.60
2022-12-03T20:59:49.976Z,0.70
2022-12-03T21:02:19.266Z,0.60
2022-12-03T21:04:48.116Z,0.70
2022-12-03T21:07:16.821Z,0.70
2022-12-03T21:09:45.636Z,0.70
2022-12-03T21:12:15.930Z,0.70
2022-12-03T21:14:44.552Z,0.70
2022-12-03T21:17:13.269Z,0.70
2022-12-03T21:19:41.886Z,0.70
2022-12-03T21:22:12.959Z,0.60
2022-12-03T21:24:42.721Z,0.70
2022-12-03T21:27:14.519Z,0.60
2022-12-03T21:29:42.400Z,0.70
2022-12-03T21:32:12.623Z,0.60
2022-12-03T21:34:42.542Z,0.70
2022-12-03T21:37:14.292Z,0.70
2022-12-03T21:39:43.061Z,0.70
2022-12-03T21:42:18.753Z,0.60
2022-12-03T21:44:43.742Z,0.70
2022-12-03T21:47:14.554Z,0.70
2022-12-03T21:49:47.722Z,0.70
2022-12-03T21:52:16.203Z,0.70
2022-12-03T21:54:46.344Z,0.70
2022-12-03T21:57:14.872Z,0.70
2022-12-03T21:59:43.678Z,0.70
2022-12-03T22:02:13.038Z,0.70
2022-12-03T22:04:42.726Z,0.70
2022-12-03T22:07:13.597Z,0.70
2022-12-03T22:09:44.112Z,0.60
2022-12-03T22:12:12.831Z,0.70
2022-12-03T22:14:41.636Z,0.70
2022-12-03T22:17:11.781Z,0.70
2022-12-03T22:19:40.299Z,0.70
2022-12-03T22:22:09.280Z,0.70
2022-12-03T22:24:39.075Z,0.70
2022-12-03T22:27:09.218Z,0.70
2022-12-03T22:29:37.744Z,0.70
2022-12-03T22:32:06.497Z,0.70
2022-12-03T22:34:35.200Z,0.70
2022-12-03T22:37:04.302Z,0.70
2022-12-03T22:39:35.034Z,0.70
2022-12-03T22:42:04.026Z,0.70
2022-12-03T22:44:33.799Z,0.70
2022-12-03T22:47:03.569Z,0.70
2022-12-03T22:49:32.365Z,0.70
2022-12-03T22:52:01.033Z,0.70
2022-12-03T22:54:31.201Z,0.70
2022-12-03T22:56:59.745Z,0.70
2022-12-03T22:59:28.349Z,0.70
2022-12-03T23:01:57.716Z,0.70
2022-12-03T23:04:27.622Z,0.70
2022-12-03T23:06:56.767Z,0.70
2022-12-03T23:09:26.991Z,0.70
2022-12-03T23:11:57.756Z,0.60
2022-12-03T23:14:26.931Z,0.70
2022-12-03T23:16:56.987Z,0.70
2022-12-03T23:19:25.545Z,0.60
2022-12-03T23:21:54.910Z,0.60
2022-12-03T23:24:24.255Z,0.60
2022-12-03T23:26:53.460Z,0.60
2022-12-03T23:29:22.357Z,0.70
2022-12-03T23:31:55.499Z,0.70
2022-12-03T23:34:24.152Z,0.60
2022-12-03T23:36:55.412Z,0.60
2022-12-03T23:39:24.128Z,0.60
2022-12-03T23:41:55.078Z,0.60
2022-12-03T23:44:23.681Z,0.70
2022-12-03T23:46:53.141Z,0.60
2022-12-03T23:49:21.938Z,0.60
2022-12-03T23:51:51.262Z,0.60
2022-12-03T23:54:20.849Z,0.60
2022-12-03T23:56:51.074Z,0.60
2022-12-03T23:59:19.686Z,0.60
