createdAt,value
2019-05-03T00:02:43.429Z,15.93
2019-05-03T00:05:22.736Z,15.97
2019-05-03T00:07:54.720Z,15.89
2019-05-03T00:10:24.559Z,15.76
2019-05-03T00:12:54.189Z,15.79
2019-05-03T00:15:58.195Z,15.70
2019-05-03T00:18:28.053Z,15.64
2019-05-03T00:20:57.576Z,15.41
2019-05-03T00:23:27.392Z,15.45
2019-05-03T00:25:57.137Z,15.31
2019-05-03T00:28:26.842Z,15.14
2019-05-03T00:30:56.326Z,15.05
2019-05-03T00:33:26.322Z,14.98
2019-05-03T00:36:22.429Z,15.01
2019-05-03T00:38:54.093Z,15.11
2019-05-03T00:41:23.763Z,15.17
2019-05-03T00:43:53.606Z,15.18
2019-05-03T00:46:23.429Z,15.14
2019-05-03T00:48:53.260Z,15.07
2019-05-03T00:51:22.849Z,15.00
2019-05-03T00:53:53.039Z,14.97
2019-05-03T00:56:23.074Z,14.87
2019-05-03T00:58:58.659Z,14.76
2019-05-03T01:01:28.279Z,14.61
2019-05-03T01:03:58.043Z,14.67
2019-05-03T01:06:27.952Z,14.50
2019-05-03T01:08:57.832Z,14.33
2019-05-03T01:11:27.490Z,14.22
2019-05-03T01:13:57.146Z,14.12
2019-05-03T01:16:26.927Z,14.17
2019-05-03T01:18:56.800Z,14.06
2019-05-03T01:21:26.514Z,14.05
2019-05-03T01:23:56.092Z,13.94
2019-05-03T01:26:25.786Z,13.91
2019-05-03T01:28:55.550Z,13.95
2019-05-03T01:31:25.346Z,13.90
2019-05-03T01:33:54.914Z,13.90
2019-05-03T01:36:24.544Z,13.97
2019-05-03T01:38:54.369Z,13.91
2019-05-03T01:41:24.327Z,13.77
2019-05-03T01:43:54.054Z,13.64
2019-05-03T01:46:24.048Z,13.65
2019-05-03T01:49:15.249Z,13.61
2019-05-03T01:52:02.262Z,13.61
2019-05-03T01:54:32.263Z,13.48
2019-05-03T01:57:02.518Z,13.39
2019-05-03T01:59:32.569Z,13.30
2019-05-03T02:02:23.076Z,13.21
2019-05-03T02:05:23.845Z,13.17
2019-05-03T02:07:53.632Z,13.16
2019-05-03T02:10:23.417Z,13.05
2019-05-03T02:12:53.228Z,13.00
2019-05-03T02:15:22.975Z,13.00
2019-05-03T02:17:52.391Z,12.95
2019-05-03T02:20:22.008Z,13.03
2019-05-03T02:22:52.282Z,13.01
2019-05-03T02:25:21.896Z,13.02
2019-05-03T02:27:52.716Z,13.00
2019-05-03T02:30:24.974Z,12.83
2019-05-03T02:32:53.907Z,12.73
2019-05-03T02:35:23.378Z,12.79
2019-05-03T02:37:54.500Z,12.90
2019-05-03T02:40:24.906Z,12.93
2019-05-03T02:43:10.562Z,12.91
2019-05-03T02:45:49.863Z,12.86
2019-05-03T02:48:29.761Z,12.77
2019-05-03T02:50:59.452Z,12.65
2019-05-03T02:53:28.870Z,12.63
2019-05-03T02:56:13.978Z,12.67
2019-05-03T02:58:29.584Z,12.55
2019-05-03T03:01:01.208Z,12.46
2019-05-03T03:03:30.944Z,12.45
2019-05-03T03:06:01.994Z,12.53
2019-05-03T03:08:33.632Z,12.42
2019-05-03T03:11:06.244Z,12.35
2019-05-03T03:13:37.989Z,12.30
2019-05-03T03:16:08.941Z,12.22
2019-05-03T03:18:40.628Z,12.14
2019-05-03T03:21:16.240Z,12.14
2019-05-03T03:24:09.705Z,12.20
2019-05-03T03:26:43.103Z,12.39
2019-05-03T03:29:16.059Z,12.56
2019-05-03T03:32:29.090Z,12.76
2019-05-03T03:35:22.627Z,13.04
2019-05-03T03:37:55.751Z,13.26
2019-05-03T03:40:25.647Z,13.40
2019-05-03T03:42:57.110Z,13.52
2019-05-03T03:45:27.132Z,13.56
2019-05-03T03:47:57.441Z,13.57
2019-05-03T03:50:27.675Z,13.63
2019-05-03T03:52:59.319Z,13.59
2019-05-03T03:55:32.094Z,13.67
2019-05-03T03:58:02.323Z,13.70
2019-05-03T04:00:32.643Z,13.69
2019-05-03T04:03:02.544Z,13.68
2019-05-03T04:05:35.579Z,13.69
2019-05-03T04:08:05.717Z,13.65
2019-05-03T04:10:35.928Z,13.55
2019-05-03T04:13:07.846Z,13.68
2019-05-03T04:15:56.168Z,13.59
2019-05-03T04:18:45.670Z,13.73
2019-05-03T04:21:16.187Z,13.66
2019-05-03T04:23:46.562Z,13.75
2019-05-03T04:26:16.720Z,13.84
2019-05-03T04:28:47.475Z,14.03
2019-05-03T04:31:17.104Z,14.08
2019-05-03T04:33:46.624Z,13.94
2019-05-03T04:36:16.404Z,13.96
2019-05-03T04:38:46.260Z,14.17
2019-05-03T04:41:16.117Z,14.33
2019-05-03T04:43:46.062Z,14.32
2019-05-03T04:46:25.887Z,14.45
2019-05-03T04:48:56.181Z,14.65
2019-05-03T04:51:26.309Z,14.61
2019-05-03T04:54:16.410Z,14.79
2019-05-03T04:56:46.523Z,14.93
2019-05-03T04:59:16.729Z,15.04
2019-05-03T05:01:46.510Z,15.08
2019-05-03T05:04:16.334Z,15.21
2019-05-03T05:06:46.109Z,15.34
2019-05-03T05:09:15.939Z,15.51
2019-05-03T05:11:46.123Z,15.62
2019-05-03T05:14:15.866Z,15.82
2019-05-03T05:16:46.651Z,15.88
2019-05-03T05:19:20.158Z,16.01
2019-05-03T05:21:54.930Z,16.17
2019-05-03T05:24:25.588Z,16.32
2019-05-03T05:27:14.701Z,16.50
2019-05-03T05:29:45.055Z,16.47
2019-05-03T05:32:14.570Z,16.59
2019-05-03T05:34:46.051Z,16.67
2019-05-03T05:37:15.804Z,16.71
2019-05-03T05:39:45.494Z,16.84
2019-05-03T05:42:15.018Z,16.91
2019-05-03T05:44:45.498Z,16.94
2019-05-03T05:47:37.167Z,17.06
2019-05-03T05:50:10.475Z,17.26
2019-05-03T05:52:40.250Z,17.35
2019-05-03T05:55:20.430Z,17.47
2019-05-03T05:58:05.244Z,17.58
2019-05-03T06:00:48.770Z,17.61
2019-05-03T06:03:18.583Z,17.74
2019-05-03T06:05:48.164Z,17.84
2019-05-03T06:08:31.502Z,17.89
2019-05-03T06:11:25.918Z,17.97
2019-05-03T06:14:02.579Z,17.98
2019-05-03T06:16:47.542Z,18.12
2019-05-03T06:19:25.251Z,18.23
2019-05-03T06:22:19.978Z,18.31
2019-05-03T06:24:55.308Z,18.42
2019-05-03T06:27:32.083Z,18.48
2019-05-03T06:30:09.026Z,18.55
2019-05-03T06:32:40.373Z,18.69
2019-05-03T06:35:10.538Z,18.83
2019-05-03T06:37:45.687Z,18.98
2019-05-03T06:40:15.429Z,19.10
2019-05-03T06:42:52.344Z,19.19
2019-05-03T06:45:16.882Z,19.29
2019-05-03T06:47:49.942Z,19.40
2019-05-03T06:50:19.449Z,19.53
2019-05-03T06:52:49.848Z,19.62
2019-05-03T06:55:19.564Z,19.71
2019-05-03T06:57:49.896Z,19.76
2019-05-03T07:00:37.683Z,19.89
2019-05-03T07:03:17.217Z,20.03
2019-05-03T07:06:04.717Z,20.13
2019-05-03T07:08:56.458Z,20.14
2019-05-03T07:11:26.259Z,20.24
2019-05-03T07:13:55.926Z,20.37
2019-05-03T07:16:25.551Z,20.51
2019-05-03T07:18:58.382Z,20.46
2019-05-03T07:21:26.320Z,20.49
2019-05-03T07:23:56.158Z,20.50
2019-05-03T07:26:26.033Z,20.58
2019-05-03T07:28:55.823Z,20.68
2019-05-03T07:31:25.698Z,20.83
2019-05-03T07:33:55.288Z,20.92
2019-05-03T07:36:28.184Z,21.01
2019-05-03T07:38:56.240Z,21.02
2019-05-03T07:41:27.263Z,21.11
2019-05-03T07:43:57.119Z,21.19
2019-05-03T07:46:26.928Z,21.15
2019-05-03T07:48:56.768Z,21.19
2019-05-03T07:51:26.170Z,21.27
2019-05-03T07:53:55.797Z,21.40
2019-05-03T07:56:30.282Z,21.61
2019-05-03T07:59:04.156Z,21.77
2019-05-03T08:01:40.215Z,21.89
2019-05-03T08:04:09.973Z,21.89
2019-05-03T08:06:39.689Z,21.96
2019-05-03T08:09:09.982Z,21.97
2019-05-03T08:11:39.585Z,21.99
2019-05-03T08:14:09.450Z,21.92
2019-05-03T08:16:39.019Z,21.79
2019-05-03T08:19:08.526Z,21.83
2019-05-03T08:21:38.997Z,21.90
2019-05-03T08:24:09.077Z,22.03
2019-05-03T08:26:38.894Z,22.14
2019-05-03T08:29:16.303Z,22.32
2019-05-03T08:32:05.100Z,22.51
2019-05-03T08:34:39.767Z,22.72
2019-05-03T08:37:31.627Z,22.80
2019-05-03T08:40:01.422Z,22.88
2019-05-03T08:42:30.939Z,23.05
2019-05-03T08:45:00.354Z,23.41
2019-05-03T08:47:30.009Z,24.02
2019-05-03T08:49:59.693Z,24.88
2019-05-03T08:52:29.202Z,25.77
2019-05-03T08:54:58.833Z,26.52
2019-05-03T08:57:28.438Z,27.44
2019-05-03T08:59:57.984Z,28.25
2019-05-03T09:02:27.787Z,29.17
2019-05-03T09:04:57.192Z,30.56
2019-05-03T09:07:26.861Z,31.82
2019-05-03T09:10:05.520Z,33.06
2019-05-03T09:12:52.984Z,34.44
2019-05-03T09:15:24.539Z,35.40
2019-05-03T09:17:55.272Z,35.99
2019-05-03T09:20:25.236Z,37.00
2019-05-03T09:22:55.078Z,38.20
2019-05-03T09:25:24.899Z,39.48
2019-05-03T09:27:55.243Z,40.25
2019-05-03T09:30:25.222Z,40.63
2019-05-03T09:32:55.715Z,41.34
2019-05-03T09:35:32.144Z,41.00
2019-05-03T09:37:56.707Z,41.11
2019-05-03T09:40:26.502Z,42.61
2019-05-03T09:42:56.274Z,43.30
2019-05-03T09:45:25.886Z,43.59
2019-05-03T09:47:55.769Z,44.25
2019-05-03T09:50:25.168Z,44.88
2019-05-03T09:52:55.530Z,44.33
2019-05-03T09:55:35.352Z,44.25
2019-05-03T09:58:05.504Z,44.14
2019-05-03T10:00:35.173Z,44.92
2019-05-03T10:03:05.697Z,45.68
2019-05-03T10:05:35.447Z,46.80
2019-05-03T10:08:05.454Z,46.73
2019-05-03T10:10:53.294Z,47.24
2019-05-03T10:13:23.840Z,47.61
2019-05-03T10:15:54.944Z,47.42
2019-05-03T10:18:25.442Z,47.27
2019-05-03T10:20:56.228Z,46.54
2019-05-03T10:23:39.411Z,46.36
2019-05-03T10:26:09.300Z,45.65
2019-05-03T10:28:39.159Z,46.71
2019-05-03T10:31:08.840Z,47.77
2019-05-03T10:33:45.830Z,47.84
2019-05-03T10:36:15.662Z,48.42
2019-05-03T10:38:45.914Z,48.92
2019-05-03T10:41:16.068Z,47.77
2019-05-03T10:43:45.730Z,46.75
2019-05-03T10:46:15.953Z,46.64
2019-05-03T10:48:45.771Z,46.98
2019-05-03T10:51:15.972Z,47.11
2019-05-03T10:53:48.463Z,47.25
2019-05-03T10:56:23.145Z,47.40
2019-05-03T10:59:06.158Z,46.53
2019-05-03T11:02:07.103Z,44.13
2019-05-03T11:04:36.963Z,45.66
2019-05-03T11:07:06.605Z,46.82
2019-05-03T11:09:48.526Z,47.25
2019-05-03T11:12:07.880Z,46.74
2019-05-03T11:14:37.617Z,46.68
2019-05-03T11:17:07.457Z,47.15
2019-05-03T11:19:37.195Z,47.29
2019-05-03T11:22:06.950Z,47.75
2019-05-03T11:24:36.654Z,48.04
2019-05-03T11:27:11.195Z,47.86
2019-05-03T11:29:40.730Z,48.28
2019-05-03T11:32:16.554Z,48.28
2019-05-03T11:34:52.592Z,48.49
2019-05-03T11:37:45.349Z,48.64
2019-05-03T11:40:15.717Z,48.52
2019-05-03T11:42:45.570Z,46.77
2019-05-03T11:45:15.865Z,45.64
2019-05-03T11:47:45.907Z,43.94
2019-05-03T11:50:15.970Z,43.75
2019-05-03T11:52:47.120Z,44.27
2019-05-03T11:55:16.937Z,45.28
2019-05-03T11:57:46.660Z,45.37
2019-05-03T12:00:22.779Z,44.15
2019-05-03T12:03:02.163Z,43.71
2019-05-03T12:05:32.119Z,44.40
2019-05-03T12:08:01.805Z,42.46
2019-05-03T12:10:48.450Z,42.55
2019-05-03T12:13:15.915Z,43.14
2019-05-03T12:15:45.453Z,44.09
2019-05-03T12:18:16.665Z,44.62
2019-05-03T12:20:48.058Z,44.58
2019-05-03T12:23:18.876Z,44.98
2019-05-03T12:25:49.624Z,45.29
2019-05-03T12:28:19.971Z,45.79
2019-05-03T12:30:49.376Z,46.04
2019-05-03T12:33:18.938Z,46.06
2019-05-03T12:35:48.644Z,46.22
2019-05-03T12:38:18.286Z,45.63
2019-05-03T12:40:47.803Z,43.97
2019-05-03T12:43:17.680Z,43.67
2019-05-03T12:45:47.419Z,43.54
2019-05-03T12:48:17.297Z,43.54
2019-05-03T12:50:47.600Z,43.80
2019-05-03T12:53:17.678Z,44.27
2019-05-03T12:55:47.482Z,44.70
2019-05-03T12:58:17.319Z,44.90
2019-05-03T13:01:05.084Z,44.30
2019-05-03T13:03:38.170Z,44.70
2019-05-03T13:06:07.840Z,44.86
2019-05-03T13:08:42.001Z,45.02
2019-05-03T13:11:11.972Z,45.35
2019-05-03T13:13:41.381Z,45.27
2019-05-03T13:16:15.266Z,45.50
2019-05-03T13:18:45.844Z,45.69
2019-05-03T13:21:15.637Z,45.14
2019-05-03T13:23:45.435Z,44.83
2019-05-03T13:26:15.158Z,43.34
2019-05-03T13:28:45.689Z,42.63
2019-05-03T13:31:16.225Z,40.58
2019-05-03T13:33:45.773Z,40.97
2019-05-03T13:36:15.633Z,40.38
2019-05-03T13:38:45.346Z,39.79
2019-05-03T13:41:14.964Z,40.03
2019-05-03T13:43:45.438Z,39.60
2019-05-03T13:46:15.726Z,39.29
2019-05-03T13:48:48.836Z,39.83
2019-05-03T13:51:16.541Z,38.24
2019-05-03T13:53:46.265Z,36.84
2019-05-03T13:56:16.114Z,35.89
2019-05-03T13:58:45.739Z,34.67
2019-05-03T14:01:15.163Z,33.55
2019-05-03T14:03:45.257Z,32.73
2019-05-03T14:06:15.196Z,31.78
2019-05-03T14:08:45.574Z,31.12
2019-05-03T14:11:15.589Z,31.26
2019-05-03T14:13:45.668Z,30.64
2019-05-03T14:16:15.417Z,30.49
2019-05-03T14:18:47.168Z,30.09
2019-05-03T14:21:21.821Z,30.06
2019-05-03T14:24:09.979Z,29.90
2019-05-03T14:26:40.394Z,30.04
2019-05-03T14:29:09.817Z,29.46
2019-05-03T14:31:39.713Z,29.46
2019-05-03T14:34:09.559Z,29.10
2019-05-03T14:36:39.098Z,29.03
2019-05-03T14:39:10.420Z,29.17
2019-05-03T14:41:39.970Z,28.99
2019-05-03T14:44:09.493Z,28.65
2019-05-03T14:46:39.302Z,28.59
2019-05-03T14:49:09.173Z,28.72
2019-05-03T14:51:38.739Z,28.68
2019-05-03T14:54:09.300Z,28.31
2019-05-03T14:56:47.753Z,28.36
2019-05-03T14:59:48.667Z,28.16
2019-05-03T15:02:24.606Z,27.69
2019-05-03T15:04:54.800Z,27.47
2019-05-03T15:07:25.530Z,27.30
2019-05-03T15:09:55.480Z,27.28
2019-05-03T15:12:25.284Z,26.94
2019-05-03T15:14:55.058Z,26.87
2019-05-03T15:17:24.813Z,26.76
2019-05-03T15:19:54.833Z,26.63
2019-05-03T15:22:25.329Z,26.46
2019-05-03T15:24:55.241Z,26.06
2019-05-03T15:27:25.042Z,26.13
2019-05-03T15:29:55.565Z,26.11
2019-05-03T15:32:25.271Z,26.08
2019-05-03T15:34:55.457Z,26.02
2019-05-03T15:37:25.566Z,26.07
2019-05-03T15:39:55.133Z,26.03
2019-05-03T15:42:25.785Z,26.01
2019-05-03T15:45:25.105Z,25.96
2019-05-03T15:48:28.762Z,25.88
2019-05-03T15:50:58.172Z,25.67
2019-05-03T15:53:27.855Z,25.45
2019-05-03T15:55:57.525Z,25.25
2019-05-03T15:58:27.334Z,25.03
2019-05-03T16:00:57.075Z,24.99
2019-05-03T16:03:26.682Z,24.86
2019-05-03T16:05:56.222Z,24.79
2019-05-03T16:08:25.755Z,24.69
2019-05-03T16:10:55.548Z,24.74
2019-05-03T16:13:25.427Z,24.66
2019-05-03T16:15:55.472Z,24.66
2019-05-03T16:18:24.870Z,24.56
2019-05-03T16:20:54.868Z,24.51
2019-05-03T16:23:25.133Z,24.43
2019-05-03T16:25:54.685Z,24.30
2019-05-03T16:28:34.410Z,24.26
2019-05-03T16:31:08.186Z,24.17
2019-05-03T16:33:38.010Z,24.12
2019-05-03T16:36:07.530Z,24.01
2019-05-03T16:38:37.393Z,24.01
2019-05-03T16:41:07.215Z,23.96
2019-05-03T16:43:37.145Z,23.86
2019-05-03T16:46:07.207Z,23.74
2019-05-03T16:48:36.718Z,23.60
2019-05-03T16:51:06.414Z,23.44
2019-05-03T16:53:35.928Z,23.29
2019-05-03T16:56:05.907Z,23.29
2019-05-03T16:58:35.687Z,23.27
2019-05-03T17:01:05.495Z,23.24
2019-05-03T17:03:42.798Z,23.02
2019-05-03T17:06:26.624Z,22.98
2019-05-03T17:09:14.553Z,23.00
2019-05-03T17:11:45.912Z,22.97
2019-05-03T17:14:15.539Z,22.79
2019-05-03T17:16:45.126Z,22.69
2019-05-03T17:19:17.138Z,22.59
2019-05-03T17:21:46.330Z,22.54
2019-05-03T17:24:16.486Z,22.59
2019-05-03T17:26:46.331Z,22.47
2019-05-03T17:29:16.124Z,22.59
2019-05-03T17:31:45.909Z,22.56
2019-05-03T17:34:15.670Z,22.50
2019-05-03T17:36:45.373Z,22.50
2019-05-03T17:39:17.225Z,22.48
2019-05-03T17:42:01.804Z,22.49
2019-05-03T17:44:37.543Z,22.52
2019-05-03T17:47:07.297Z,22.60
2019-05-03T17:49:37.473Z,22.54
2019-05-03T17:52:26.190Z,22.61
2019-05-03T17:55:21.424Z,22.61
2019-05-03T17:58:19.669Z,22.62
2019-05-03T18:01:23.974Z,22.60
2019-05-03T18:04:06.118Z,22.54
2019-05-03T18:06:31.343Z,22.57
2019-05-03T18:09:16.308Z,22.49
2019-05-03T18:11:48.440Z,22.52
2019-05-03T18:14:18.112Z,22.50
2019-05-03T18:16:47.524Z,22.49
2019-05-03T18:19:17.355Z,22.51
2019-05-03T18:21:47.149Z,22.48
2019-05-03T18:24:16.864Z,22.43
2019-05-03T18:26:46.711Z,22.44
2019-05-03T18:29:16.269Z,22.38
2019-05-03T18:31:46.005Z,22.34
2019-05-03T18:34:19.712Z,22.24
2019-05-03T18:36:47.246Z,22.23
2019-05-03T18:39:18.015Z,22.20
2019-05-03T18:41:47.916Z,22.17
2019-05-03T18:44:36.302Z,22.10
2019-05-03T18:47:08.830Z,22.13
2019-05-03T18:49:39.750Z,22.04
2019-05-03T18:52:09.707Z,22.06
2019-05-03T18:54:39.721Z,22.03
2019-05-03T18:57:09.289Z,22.03
2019-05-03T18:59:39.082Z,21.89
2019-05-03T19:02:10.485Z,21.95
2019-05-03T19:04:51.814Z,21.93
2019-05-03T19:07:39.383Z,22.05
2019-05-03T19:10:30.932Z,22.07
2019-05-03T19:13:14.833Z,22.11
2019-05-03T19:15:44.771Z,22.06
2019-05-03T19:18:27.368Z,22.15
2019-05-03T19:20:57.501Z,22.14
2019-05-03T19:23:27.366Z,22.09
2019-05-03T19:25:57.304Z,22.11
2019-05-03T19:28:27.247Z,22.09
2019-05-03T19:30:56.692Z,22.07
2019-05-03T19:33:26.155Z,22.00
2019-05-03T19:35:56.079Z,21.98
2019-05-03T19:38:25.638Z,21.92
2019-05-03T19:40:55.062Z,21.89
2019-05-03T19:43:27.033Z,21.86
2019-05-03T19:45:56.133Z,21.86
2019-05-03T19:48:25.915Z,21.86
2019-05-03T19:50:55.702Z,21.86
2019-05-03T19:53:47.416Z,21.91
2019-05-03T19:56:18.376Z,21.93
2019-05-03T19:58:55.251Z,21.91
2019-05-03T20:01:44.031Z,21.88
2019-05-03T20:04:41.829Z,21.83
2019-05-03T20:07:36.665Z,21.78
2019-05-03T20:10:06.893Z,21.71
2019-05-03T20:12:36.786Z,21.69
2019-05-03T20:15:06.945Z,21.70
2019-05-03T20:17:36.634Z,21.71
2019-05-03T20:20:06.523Z,21.70
2019-05-03T20:22:36.299Z,21.70
2019-05-03T20:25:06.212Z,21.68
2019-05-03T20:27:36.056Z,21.68
2019-05-03T20:30:06.947Z,21.61
2019-05-03T20:32:36.876Z,21.55
2019-05-03T20:35:14.879Z,21.35
2019-05-03T20:37:38.907Z,21.17
2019-05-03T20:40:08.826Z,21.03
2019-05-03T20:42:54.889Z,20.88
2019-05-03T20:45:30.138Z,20.73
2019-05-03T20:48:00.213Z,20.56
2019-05-03T20:50:29.865Z,20.56
2019-05-03T20:52:59.381Z,20.50
2019-05-03T20:55:29.077Z,20.46
2019-05-03T20:57:58.613Z,20.30
2019-05-03T21:00:28.412Z,20.21
2019-05-03T21:02:57.857Z,20.07
2019-05-03T21:05:31.244Z,19.91
2019-05-03T21:07:59.026Z,19.81
2019-05-03T21:10:28.816Z,19.65
2019-05-03T21:12:58.579Z,19.48
2019-05-03T21:15:49.932Z,19.34
2019-05-03T21:18:41.360Z,19.29
2019-05-03T21:21:24.741Z,19.24
2019-05-03T21:23:57.319Z,19.28
2019-05-03T21:26:27.037Z,19.34
2019-05-03T21:28:56.568Z,19.39
2019-05-03T21:31:26.092Z,19.48
2019-05-03T21:33:55.754Z,19.52
2019-05-03T21:36:25.623Z,19.55
2019-05-03T21:38:55.357Z,19.58
2019-05-03T21:41:25.110Z,19.53
2019-05-03T21:43:54.671Z,19.53
2019-05-03T21:46:37.304Z,19.52
2019-05-03T21:49:11.633Z,19.65
2019-05-03T21:51:41.043Z,19.50
2019-05-03T21:54:10.573Z,19.32
2019-05-03T21:56:40.080Z,19.16
2019-05-03T21:59:09.547Z,19.01
2019-05-03T22:01:42.746Z,18.84
2019-05-03T22:04:12.293Z,18.64
2019-05-03T22:06:41.814Z,18.63
2019-05-03T22:09:11.429Z,18.65
2019-05-03T22:11:41.166Z,18.61
2019-05-03T22:14:17.895Z,18.45
2019-05-03T22:17:06.544Z,18.29
2019-05-03T22:19:36.236Z,18.31
2019-05-03T22:22:25.419Z,18.22
2019-05-03T22:24:56.806Z,18.17
2019-05-03T22:27:31.472Z,18.01
2019-05-03T22:30:00.916Z,17.99
2019-05-03T22:32:30.658Z,18.16
2019-05-03T22:35:00.355Z,18.13
2019-05-03T22:37:30.166Z,17.97
2019-05-03T22:39:59.661Z,17.82
2019-05-03T22:42:29.092Z,17.81
2019-05-03T22:44:58.775Z,17.78
2019-05-03T22:47:28.477Z,17.70
2019-05-03T22:49:57.913Z,17.67
2019-05-03T22:52:27.371Z,17.44
2019-05-03T22:54:56.832Z,17.56
2019-05-03T22:57:26.269Z,17.51
2019-05-03T22:59:56.910Z,17.40
2019-05-03T23:02:26.622Z,17.23
2019-05-03T23:04:56.047Z,17.17
2019-05-03T23:07:25.492Z,17.15
2019-05-03T23:09:55.234Z,17.19
2019-05-03T23:12:25.050Z,17.22
2019-05-03T23:14:55.141Z,17.16
2019-05-03T23:17:25.362Z,17.34
2019-05-03T23:20:00.082Z,17.28
2019-05-03T23:22:31.532Z,17.13
2019-05-03T23:25:01.246Z,16.94
2019-05-03T23:27:31.020Z,17.00
2019-05-03T23:30:00.579Z,16.95
2019-05-03T23:32:30.196Z,16.88
2019-05-03T23:34:59.976Z,16.86
2019-05-03T23:37:29.708Z,16.92
2019-05-03T23:39:59.619Z,16.94
2019-05-03T23:42:29.380Z,16.69
2019-05-03T23:44:59.037Z,16.84
2019-05-03T23:47:41.882Z,16.94
2019-05-03T23:50:15.487Z,16.88
2019-05-03T23:52:45.290Z,16.75
2019-05-03T23:55:45.980Z,16.72
2019-05-03T23:58:15.711Z,16.68
