createdAt,value
2022-12-13T00:04:54.675Z,100929.09
2022-12-13T00:12:30.283Z,100921.25
2022-12-13T00:20:04.786Z,100915.66
2022-12-13T00:27:40.046Z,100907.06
2022-12-13T00:35:14.467Z,100891.34
2022-12-13T00:42:50.019Z,100889.44
2022-12-13T00:50:24.140Z,100883.09
2022-12-13T00:57:59.576Z,100889.34
2022-12-13T01:06:13.190Z,100878.06
2022-12-13T01:13:32.921Z,100887.22
2022-12-13T01:21:08.880Z,100885.72
2022-12-13T01:28:44.547Z,100888.34
2022-12-13T01:36:27.536Z,100878.78
2022-12-13T01:44:05.745Z,100875.44
2022-12-13T01:51:45.315Z,100864.03
2022-12-13T01:59:23.036Z,100853.75
2022-12-13T02:06:58.629Z,100853.84
2022-12-13T02:14:37.891Z,100857.19
2022-12-13T02:22:31.186Z,100862.53
2022-12-13T02:30:22.412Z,100863.59
2022-12-13T02:38:03.666Z,100850.22
2022-12-13T02:45:46.152Z,100847.59
2022-12-13T02:53:22.095Z,100860.63
2022-12-13T03:01:28.592Z,100852.13
2022-12-13T03:09:25.096Z,100854.28
2022-12-13T03:17:03.544Z,100849.13
2022-12-13T03:24:37.628Z,100840.66
2022-12-13T03:32:12.908Z,100836.22
2022-12-13T03:39:46.763Z,100827.44
2022-12-13T03:47:21.884Z,100823.22
2022-12-13T03:54:55.678Z,100828.28
2022-12-13T04:02:31.727Z,100816.25
2022-12-13T04:10:26.395Z,100822.13
2022-12-13T04:18:02.188Z,100822.22
2022-12-13T04:25:36.500Z,100824.75
2022-12-13T04:33:11.699Z,100819.78
2022-12-13T04:40:45.754Z,100826.91
2022-12-13T04:48:31.085Z,100826.31
2022-12-13T04:56:06.942Z,100834.19
2022-12-13T05:03:42.143Z,100818.06
2022-12-13T05:11:17.127Z,100826.91
2022-12-13T05:18:58.222Z,100827.81
2022-12-13T05:26:32.000Z,100815.47
2022-12-13T05:34:07.209Z,100811.72
2022-12-13T05:41:40.995Z,100818.06
2022-12-13T05:49:16.402Z,100826.91
2022-12-13T05:56:50.377Z,100813.81
2022-12-13T06:04:25.560Z,100819.97
2022-12-13T06:12:00.884Z,100818.25
2022-12-13T06:19:36.750Z,100832.16
2022-12-13T06:27:10.819Z,100829.25
2022-12-13T06:34:46.063Z,100841.13
2022-12-13T06:42:21.508Z,100841.94
2022-12-13T06:49:58.030Z,100849.72
2022-12-13T06:57:40.693Z,100862.16
2022-12-13T07:05:16.687Z,100853.75
2022-12-13T07:12:50.829Z,100866.75
2022-12-13T07:20:26.276Z,100873.84
2022-12-13T07:28:03.123Z,100873.63
2022-12-13T07:35:38.455Z,100877.09
2022-12-13T07:43:16.094Z,100884.53
2022-12-13T07:50:54.464Z,100883.06
2022-12-13T07:58:30.019Z,100890.28
2022-12-13T08:06:07.865Z,100895.53
2022-12-13T08:13:43.197Z,100898.69
2022-12-13T08:21:52.814Z,100901.59
2022-12-13T08:29:22.307Z,100912.16
2022-12-13T08:37:02.016Z,100908.44
2022-12-13T08:44:37.124Z,100909.66
2022-12-13T08:52:12.371Z,100926.53
2022-12-13T08:59:46.512Z,100926.63
2022-12-13T09:07:21.706Z,100924.31
2022-12-13T09:15:01.241Z,100925.84
2022-12-13T09:22:45.039Z,100927.56
2022-12-13T09:30:19.642Z,100930.88
2022-12-13T09:37:56.298Z,100921.78
2022-12-13T09:45:32.376Z,100926.13
2022-12-13T09:53:11.707Z,100921.44
2022-12-13T10:00:48.776Z,100919.00
2022-12-13T10:08:27.191Z,100911.03
2022-12-13T10:16:07.925Z,100915.47
2022-12-13T10:24:22.863Z,100911.41
2022-12-13T10:31:43.081Z,100903.75
2022-12-13T10:39:21.053Z,100898.06
2022-12-13T10:47:05.836Z,100889.56
2022-12-13T10:54:48.311Z,100896.69
2022-12-13T11:02:32.045Z,100893.28
2022-12-13T11:10:27.162Z,100891.81
2022-12-13T11:18:03.572Z,100884.22
2022-12-13T11:25:42.619Z,100880.91
2022-12-13T11:33:27.962Z,100870.50
2022-12-13T11:41:11.392Z,100877.66
2022-12-13T11:48:52.609Z,100870.59
2022-12-13T11:56:32.106Z,100871.03
2022-12-13T12:04:16.075Z,100877.38
2022-12-13T12:12:00.205Z,100873.41
2022-12-13T12:19:40.313Z,100881.66
2022-12-13T12:27:32.842Z,100883.81
2022-12-13T12:35:24.106Z,100880.34
2022-12-13T12:43:27.006Z,100874.19
2022-12-13T12:51:07.137Z,100876.72
2022-12-13T12:58:51.956Z,100877.38
2022-12-13T13:06:30.205Z,100886.16
2022-12-13T13:14:08.341Z,100885.69
2022-12-13T13:21:48.399Z,100876.13
2022-12-13T13:29:35.603Z,100873.84
2022-12-13T13:37:28.828Z,100870.69
2022-12-13T13:45:27.242Z,100875.94
2022-12-13T13:53:25.086Z,100880.25
2022-12-13T14:01:41.503Z,100870.84
2022-12-13T14:09:48.301Z,100866.97
2022-12-13T14:17:59.345Z,100866.06
2022-12-13T14:25:52.695Z,100871.59
2022-12-13T14:33:28.315Z,100875.47
2022-12-13T14:41:05.912Z,100869.13
2022-12-13T14:48:47.054Z,100869.50
2022-12-13T14:56:27.712Z,100870.13
2022-12-13T15:04:20.438Z,100861.25
2022-12-13T15:12:01.384Z,100866.88
2022-12-13T15:19:48.991Z,100877.56
2022-12-13T15:27:25.566Z,100869.94
2022-12-13T15:35:16.762Z,100874.38
2022-12-13T15:42:52.919Z,100885.50
2022-12-13T15:50:33.413Z,100886.66
2022-12-13T15:58:26.886Z,100874.91
2022-12-13T16:06:02.567Z,100876.22
2022-12-13T16:13:39.955Z,100875.75
2022-12-13T16:21:21.299Z,100869.03
2022-12-13T16:28:59.853Z,100861.41
2022-12-13T16:36:34.312Z,100860.94
2022-12-13T16:44:11.989Z,100865.00
2022-12-13T16:51:48.635Z,100862.50
2022-12-13T16:59:25.874Z,100862.84
2022-12-13T17:06:59.679Z,100875.44
2022-12-13T17:14:34.874Z,100870.63
2022-12-13T17:22:09.067Z,100872.66
2022-12-13T17:29:45.584Z,100859.78
2022-12-13T17:37:19.613Z,100863.59
2022-12-13T17:44:54.926Z,100863.09
2022-12-13T17:52:28.775Z,100861.72
2022-12-13T18:00:04.508Z,100862.63
2022-12-13T18:07:38.338Z,100856.16
2022-12-13T18:15:13.390Z,100853.66
2022-12-13T18:22:51.312Z,100842.88
2022-12-13T18:30:28.218Z,100846.22
2022-12-13T18:38:02.315Z,100851.22
2022-12-13T18:45:37.915Z,100850.91
2022-12-13T18:53:11.795Z,100843.59
2022-12-13T19:00:47.088Z,100855.13
2022-12-13T19:08:26.121Z,100848.47
2022-12-13T19:16:07.499Z,100842.94
2022-12-13T19:23:41.440Z,100839.59
2022-12-13T19:31:17.837Z,100841.59
2022-12-13T19:38:51.670Z,100852.22
2022-12-13T19:46:27.435Z,100850.97
2022-12-13T19:54:01.884Z,100855.75
2022-12-13T20:01:37.332Z,100851.81
2022-12-13T20:09:11.230Z,100852.50
2022-12-13T20:16:46.528Z,100856.38
2022-12-13T20:24:20.452Z,100842.13
2022-12-13T20:31:56.128Z,100836.47
2022-12-13T20:39:29.959Z,100829.69
2022-12-13T20:47:05.180Z,100842.19
2022-12-13T20:54:39.009Z,100830.22
2022-12-13T21:02:14.810Z,100822.97
2022-12-13T21:09:48.758Z,100818.09
2022-12-13T21:17:23.972Z,100806.44
2022-12-13T21:24:57.856Z,100801.78
2022-12-13T21:32:34.657Z,100795.56
2022-12-13T21:40:09.788Z,100783.88
2022-12-13T21:47:45.042Z,100778.56
2022-12-13T22:03:14.378Z,100776.00
2022-12-13T22:11:02.205Z,100767.03
2022-12-13T22:18:37.726Z,100757.19
2022-12-13T22:26:11.525Z,100757.06
2022-12-13T22:33:47.331Z,100740.88
2022-12-13T22:41:21.618Z,100739.31
2022-12-13T22:48:56.762Z,100734.78
2022-12-13T22:56:31.110Z,100718.59
2022-12-13T23:04:07.062Z,100706.94
2022-12-13T23:11:58.241Z,100709.34
2022-12-13T23:19:50.784Z,100705.38
2022-12-13T23:27:25.807Z,100696.41
2022-12-13T23:35:02.261Z,100683.06
2022-12-13T23:42:36.032Z,100687.81
2022-12-13T23:50:11.852Z,100677.75
2022-12-13T23:57:45.642Z,100679.91
