createdAt,value
2019-04-07T00:01:00.224Z,46.90
2019-04-07T00:03:30.010Z,43.93
2019-04-07T00:05:59.824Z,45.73
2019-04-07T00:08:29.976Z,44.63
2019-04-07T00:11:00.185Z,45.03
2019-04-07T00:13:30.957Z,46.60
2019-04-07T00:16:01.968Z,43.97
2019-04-07T00:18:32.053Z,44.37
2019-04-07T00:21:01.991Z,44.73
2019-04-07T00:23:31.990Z,45.87
2019-04-07T00:26:02.209Z,44.33
2019-04-07T00:28:32.507Z,46.00
2019-04-07T00:31:02.534Z,44.83
2019-04-07T00:33:32.492Z,46.13
2019-04-07T00:36:05.116Z,46.20
2019-04-07T00:41:20.980Z,45.27
2019-04-07T00:43:50.754Z,46.93
2019-04-07T00:46:20.301Z,46.60
2019-04-07T00:48:49.902Z,44.23
2019-04-07T00:51:20.564Z,45.30
2019-04-07T00:53:50.752Z,45.40
2019-04-07T00:56:20.687Z,44.73
2019-04-07T00:58:53.250Z,46.73
2019-04-07T01:01:23.119Z,44.33
2019-04-07T01:03:53.459Z,43.23
2019-04-07T01:06:23.125Z,41.67
2019-04-07T01:08:52.607Z,42.67
2019-04-07T01:11:22.297Z,41.20
2019-04-07T01:13:52.057Z,43.17
2019-04-07T01:16:21.988Z,42.40
2019-04-07T01:18:51.984Z,44.20
2019-04-07T01:21:21.799Z,44.63
2019-04-07T01:23:51.726Z,43.63
2019-04-07T01:26:21.698Z,42.57
2019-04-07T01:28:54.308Z,44.50
2019-04-07T01:31:25.914Z,42.43
2019-04-07T01:33:55.606Z,42.63
2019-04-07T01:36:25.793Z,41.40
2019-04-07T01:38:56.504Z,40.77
2019-04-07T01:41:40.910Z,44.30
2019-04-07T01:44:25.677Z,43.37
2019-04-07T01:47:13.638Z,46.10
2019-04-07T01:50:21.096Z,44.87
2019-04-07T01:53:19.146Z,45.60
2019-04-07T01:56:07.627Z,45.77
2019-04-07T01:58:52.567Z,46.83
2019-04-07T02:01:28.508Z,47.23
2019-04-07T02:04:15.163Z,45.27
2019-04-07T02:07:02.888Z,45.77
2019-04-07T02:09:43.593Z,46.93
2019-04-07T02:12:47.806Z,48.77
2019-04-07T02:15:35.281Z,47.63
2019-04-07T02:18:25.310Z,42.73
2019-04-07T02:21:14.236Z,46.57
2019-04-07T02:24:12.332Z,45.57
2019-04-07T02:26:50.594Z,46.13
2019-04-07T02:29:58.899Z,45.47
2019-04-07T02:33:00.089Z,44.83
2019-04-07T02:35:56.027Z,44.53
2019-04-07T02:38:48.148Z,44.30
2019-04-07T02:41:24.058Z,44.90
2019-04-07T02:44:07.617Z,43.50
2019-04-07T02:47:01.011Z,45.13
2019-04-07T02:49:43.689Z,43.90
2019-04-07T02:52:30.272Z,44.17
2019-04-07T03:03:29.388Z,42.37
2019-04-07T03:06:44.022Z,41.63
2019-04-07T03:09:25.998Z,41.80
2019-04-07T03:12:33.245Z,42.57
2019-04-07T03:15:11.161Z,41.70
2019-04-07T03:17:52.274Z,41.03
2019-04-07T03:20:29.942Z,41.33
2019-04-07T03:23:28.681Z,42.17
2019-04-07T03:26:16.348Z,41.37
2019-04-07T03:29:05.842Z,41.97
2019-04-07T03:31:55.972Z,42.40
2019-04-07T03:34:44.850Z,43.13
2019-04-07T03:37:41.183Z,41.97
2019-04-07T03:40:35.561Z,41.47
2019-04-07T03:43:34.586Z,42.43
2019-04-07T03:46:09.324Z,43.07
2019-04-07T03:48:43.455Z,43.80
2019-04-07T03:51:33.887Z,42.73
2019-04-07T03:57:47.717Z,42.90
2019-04-07T04:01:35.563Z,43.17
2019-04-07T04:04:24.299Z,41.03
2019-04-07T04:07:22.566Z,43.10
2019-04-07T04:10:04.122Z,42.23
2019-04-07T04:12:56.452Z,40.20
2019-04-07T04:15:33.699Z,42.07
2019-04-07T04:20:49.313Z,41.17
2019-04-07T04:23:19.998Z,40.97
2019-04-07T04:28:35.389Z,42.43
2019-04-07T04:31:05.075Z,41.70
2019-04-07T04:36:20.453Z,41.37
2019-04-07T04:38:50.335Z,42.20
2019-04-07T04:41:21.031Z,41.87
2019-04-07T04:43:50.634Z,42.30
2019-04-07T04:46:20.074Z,41.60
2019-04-07T04:48:50.013Z,41.77
2019-04-07T04:51:20.247Z,41.90
2019-04-07T04:53:51.696Z,41.70
2019-04-07T04:56:22.735Z,40.93
2019-04-07T04:58:53.274Z,41.87
2019-04-07T05:01:23.311Z,41.23
2019-04-07T05:03:53.876Z,40.60
2019-04-07T05:06:24.269Z,40.67
2019-04-07T05:08:54.545Z,41.53
2019-04-07T05:11:24.813Z,40.33
2019-04-07T05:13:54.565Z,42.80
2019-04-07T05:16:24.230Z,41.60
2019-04-07T05:18:54.104Z,41.47
2019-04-07T05:21:24.028Z,41.03
2019-04-07T05:23:53.913Z,41.70
2019-04-07T05:26:24.045Z,40.13
2019-04-07T05:28:53.865Z,39.10
2019-04-07T05:31:23.547Z,39.63
2019-04-07T05:33:53.276Z,40.07
2019-04-07T05:36:23.578Z,39.33
2019-04-07T05:38:53.337Z,41.70
2019-04-07T05:41:23.071Z,40.03
2019-04-07T05:43:53.527Z,39.73
2019-04-07T05:46:23.783Z,39.20
2019-04-07T05:48:53.512Z,39.67
2019-04-07T05:51:23.682Z,40.00
2019-04-07T05:53:53.848Z,39.30
2019-04-07T05:56:28.141Z,37.40
2019-04-07T05:58:55.093Z,39.23
2019-04-07T06:01:24.874Z,39.63
2019-04-07T06:03:57.750Z,38.63
2019-04-07T06:06:27.913Z,39.30
2019-04-07T06:08:57.774Z,38.87
2019-04-07T06:11:31.287Z,40.03
2019-04-07T06:13:58.761Z,40.33
2019-04-07T06:16:28.803Z,39.10
2019-04-07T06:18:58.905Z,38.67
2019-04-07T06:21:28.652Z,40.30
2019-04-07T06:23:59.828Z,38.03
2019-04-07T06:26:29.973Z,40.33
2019-04-07T06:28:59.858Z,38.33
2019-04-07T06:31:32.226Z,37.73
2019-04-07T06:34:03.187Z,38.33
2019-04-07T06:36:32.920Z,38.43
2019-04-07T06:39:04.657Z,37.63
2019-04-07T06:41:34.552Z,39.27
2019-04-07T06:44:11.397Z,37.60
2019-04-07T06:47:05.342Z,37.67
2019-04-07T06:50:05.906Z,38.33
2019-04-07T06:52:54.719Z,39.20
2019-04-07T06:55:37.312Z,38.00
2019-04-07T07:03:57.558Z,37.80
2019-04-07T07:06:47.114Z,35.53
2019-04-07T07:09:34.962Z,36.23
2019-04-07T07:12:27.078Z,36.33
2019-04-07T07:18:04.653Z,37.03
2019-04-07T07:20:52.662Z,37.00
2019-04-07T07:23:26.376Z,35.53
2019-04-07T07:25:56.546Z,36.53
2019-04-07T07:28:26.350Z,35.73
2019-04-07T07:30:56.154Z,35.23
2019-04-07T07:33:25.949Z,36.63
2019-04-07T07:35:55.627Z,35.53
2019-04-07T07:38:32.098Z,35.63
2019-04-07T07:41:01.533Z,34.93
2019-04-07T07:43:31.911Z,34.43
2019-04-07T07:46:04.286Z,34.80
2019-04-07T07:51:20.301Z,33.67
2019-04-07T07:53:50.531Z,33.57
2019-04-07T07:56:20.379Z,33.80
2019-04-07T08:01:51.390Z,34.20
2019-04-07T08:04:20.795Z,35.97
2019-04-07T08:06:51.221Z,34.07
2019-04-07T08:09:23.119Z,33.37
2019-04-07T08:11:54.398Z,35.33
2019-04-07T08:17:33.147Z,35.17
2019-04-07T08:20:01.271Z,32.83
2019-04-07T08:22:36.546Z,33.33
2019-04-07T08:25:02.706Z,33.60
2019-04-07T08:27:57.446Z,33.63
2019-04-07T11:34:55.925Z,12.87
2019-04-07T11:37:45.007Z,13.40
2019-04-07T11:40:53.544Z,14.00
2019-04-07T11:43:44.988Z,13.60
2019-04-07T13:24:31.065Z,13.43
2019-04-07T13:27:14.326Z,12.73
2019-04-07T13:29:55.333Z,12.80
2019-04-07T13:32:56.674Z,13.17
2019-04-07T13:35:38.162Z,13.03
2019-04-07T13:38:19.638Z,13.57
2019-04-07T13:41:07.331Z,13.40
2019-04-07T13:43:54.935Z,14.57
2019-04-07T13:46:59.174Z,13.40
2019-04-07T13:49:57.346Z,13.70
2019-04-07T13:52:46.395Z,14.13
2019-04-07T13:55:40.278Z,14.30
2019-04-07T13:58:26.110Z,13.47
2019-04-07T14:01:13.773Z,13.80
2019-04-07T14:04:02.329Z,13.73
2019-04-07T14:06:58.667Z,13.60
2019-04-07T14:09:39.156Z,13.30
2019-04-07T14:15:29.954Z,12.93
2019-04-07T14:18:16.606Z,12.80
2019-04-07T14:21:14.789Z,14.20
2019-04-07T14:24:23.768Z,14.93
2019-04-07T14:27:15.348Z,14.03
2019-04-07T14:30:15.127Z,14.43
2019-04-07T14:36:11.644Z,13.20
2019-04-07T14:39:05.323Z,13.13
2019-04-07T14:42:07.620Z,13.17
2019-04-07T14:44:46.800Z,13.33
2019-04-07T14:47:34.211Z,12.43
2019-04-07T14:50:13.064Z,13.83
2019-04-07T14:52:51.959Z,13.00
2019-04-07T14:55:50.949Z,13.80
2019-04-07T14:58:48.419Z,13.57
2019-04-07T15:01:40.128Z,13.17
2019-04-07T15:04:10.844Z,13.20
2019-04-07T15:06:44.883Z,13.40
2019-04-07T15:09:33.034Z,13.33
2019-04-07T15:12:20.371Z,13.07
2019-04-07T15:14:45.953Z,12.93
2019-04-07T15:20:16.032Z,13.43
2019-04-07T15:22:47.276Z,12.63
2019-04-07T15:25:20.373Z,12.87
2019-04-07T15:27:56.481Z,13.33
2019-04-07T15:30:31.126Z,13.10
2019-04-07T15:33:04.181Z,13.63
2019-04-07T15:35:35.289Z,13.40
2019-04-07T15:38:05.419Z,13.60
2019-04-07T15:40:36.487Z,13.07
2019-04-07T15:43:10.045Z,12.97
2019-04-07T15:45:39.751Z,16.00
2019-04-07T15:48:10.800Z,16.57
2019-04-07T15:50:40.464Z,15.13
2019-04-07T15:53:13.445Z,14.13
2019-04-07T15:55:47.580Z,15.23
2019-04-07T15:58:13.498Z,15.33
2019-04-07T16:03:54.845Z,14.27
2019-04-07T16:06:24.825Z,15.03
2019-04-07T16:08:57.329Z,16.13
2019-04-07T16:11:30.715Z,16.87
2019-04-07T16:14:00.386Z,16.30
2019-04-07T16:16:30.757Z,15.90
2019-04-07T16:19:02.705Z,18.43
2019-04-07T16:21:33.145Z,17.83
2019-04-07T16:24:06.271Z,18.13
2019-04-07T16:26:37.174Z,17.50
2019-04-07T16:29:08.090Z,26.73
2019-04-07T16:31:37.980Z,17.13
2019-04-07T16:34:10.335Z,15.77
2019-04-07T16:36:41.234Z,16.33
2019-04-07T16:45:40.027Z,19.00
2019-04-07T16:48:10.747Z,27.33
2019-04-07T16:50:41.839Z,24.30
2019-04-07T16:53:13.989Z,30.33
2019-04-07T16:58:33.181Z,16.00
2019-04-07T17:01:01.359Z,14.77
2019-04-07T17:03:32.827Z,15.53
2019-04-07T17:06:03.002Z,15.17
2019-04-07T17:08:33.851Z,23.87
2019-04-07T17:11:06.418Z,18.03
2019-04-07T17:13:40.780Z,21.40
2019-04-07T17:16:10.110Z,31.27
2019-04-07T17:18:43.203Z,17.97
2019-04-07T17:21:15.691Z,17.77
2019-04-07T17:23:46.093Z,19.33
2019-04-07T17:26:16.966Z,17.57
2019-04-07T17:28:50.236Z,16.40
2019-04-07T17:31:20.821Z,15.57
2019-04-07T17:33:51.993Z,15.60
2019-04-07T17:36:23.023Z,15.33
2019-04-07T17:39:18.617Z,16.57
2019-04-07T17:41:50.412Z,16.13
2019-04-07T17:47:45.218Z,15.47
2019-04-07T17:50:40.325Z,15.90
2019-04-07T17:53:29.739Z,16.93
2019-04-07T17:56:30.953Z,16.03
2019-04-07T17:59:40.154Z,16.47
2019-04-07T18:02:32.251Z,16.80
2019-04-07T18:05:12.617Z,15.97
2019-04-07T18:08:05.872Z,17.43
2019-04-07T21:15:29.468Z,17.40
2019-04-07T21:18:15.864Z,17.77
2019-04-07T21:20:58.837Z,17.80
2019-04-07T21:23:39.668Z,17.90
2019-04-07T21:29:23.825Z,17.33
2019-04-07T21:32:15.125Z,17.13
2019-04-07T21:35:08.837Z,16.87
2019-04-07T21:38:00.497Z,17.43
2019-04-07T21:40:44.938Z,17.70
2019-04-07T21:46:32.586Z,17.53
2019-04-07T21:49:35.446Z,17.27
2019-04-07T21:52:07.260Z,16.57
2019-04-07T21:55:00.964Z,18.43
2019-04-07T21:57:54.543Z,17.57
2019-04-07T22:00:41.366Z,17.93
2019-04-07T22:06:20.618Z,17.67
2019-04-07T22:11:49.736Z,17.73
2019-04-07T22:14:19.309Z,17.77
2019-04-07T22:16:49.163Z,18.30
2019-04-07T22:19:20.202Z,18.07
2019-04-07T22:21:53.267Z,18.53
2019-04-07T22:24:21.927Z,18.13
2019-04-07T22:26:51.808Z,19.03
2019-04-07T22:29:22.489Z,19.17
2019-04-07T22:31:54.398Z,18.47
2019-04-07T22:34:24.777Z,18.93
2019-04-07T22:36:54.478Z,17.30
2019-04-07T22:39:27.465Z,18.23
2019-04-07T22:41:56.973Z,17.47
2019-04-07T22:44:26.692Z,19.00
2019-04-07T22:46:59.290Z,17.77
2019-04-07T22:49:31.841Z,18.33
2019-04-07T22:52:01.249Z,17.70
2019-04-07T22:54:31.365Z,17.43
2019-04-07T22:57:01.048Z,18.43
2019-04-07T22:59:32.233Z,18.03
2019-04-07T23:02:03.169Z,17.17
2019-04-07T23:04:32.833Z,17.83
2019-04-07T23:07:04.130Z,18.87
2019-04-07T23:12:29.515Z,18.60
2019-04-07T23:14:59.404Z,18.17
2019-04-07T23:17:54.211Z,18.63
2019-04-07T23:20:23.832Z,18.37
2019-04-07T23:22:54.205Z,18.63
2019-04-07T23:25:24.048Z,18.73
2019-04-07T23:27:54.310Z,18.10
2019-04-07T23:30:27.629Z,18.80
2019-04-07T23:32:57.803Z,18.03
2019-04-07T23:35:27.320Z,17.90
2019-04-07T23:37:57.412Z,17.93
2019-04-07T23:40:27.987Z,18.23
2019-04-07T23:42:57.602Z,18.40
2019-04-07T23:45:27.397Z,18.93
2019-04-07T23:47:58.734Z,19.53
2019-04-07T23:50:29.415Z,18.77
2019-04-07T23:53:03.503Z,18.10
2019-04-07T23:55:33.123Z,18.77
2019-04-07T23:58:02.810Z,18.17
