createdAt,value
2019-02-07T00:01:25.486Z,36.28
2019-02-07T00:03:53.468Z,33.85
2019-02-07T00:06:21.940Z,32.67
2019-02-07T00:08:49.965Z,31.73
2019-02-07T00:11:17.986Z,32.73
2019-02-07T00:13:45.935Z,32.53
2019-02-07T00:16:14.010Z,37.73
2019-02-07T00:18:42.264Z,40.90
2019-02-07T00:21:10.276Z,44.80
2019-02-07T00:23:38.154Z,40.12
2019-02-07T00:26:06.169Z,37.98
2019-02-07T00:28:34.154Z,42.67
2019-02-07T00:31:02.284Z,45.50
2019-02-07T00:33:30.236Z,45.43
2019-02-07T00:35:58.382Z,47.03
2019-02-07T00:38:26.370Z,42.30
2019-02-07T00:40:54.164Z,46.77
2019-02-07T00:43:22.083Z,47.27
2019-02-07T00:45:50.075Z,40.28
2019-02-07T00:48:18.087Z,42.70
2019-02-07T00:50:47.085Z,47.78
2019-02-07T00:53:14.943Z,49.35
2019-02-07T00:55:43.523Z,46.98
2019-02-07T00:58:11.506Z,44.95
2019-02-07T01:00:39.528Z,40.55
2019-02-07T01:03:07.509Z,38.20
2019-02-07T01:05:35.710Z,36.63
2019-02-07T01:08:04.525Z,36.42
2019-02-07T01:10:32.626Z,35.75
2019-02-07T01:13:00.616Z,33.95
2019-02-07T01:15:28.918Z,34.23
2019-02-07T01:17:56.830Z,37.40
2019-02-07T01:20:24.975Z,35.45
2019-02-07T01:22:53.649Z,35.60
2019-02-07T01:25:21.640Z,34.43
2019-02-07T01:27:49.827Z,34.63
2019-02-07T01:30:19.951Z,33.80
2019-02-07T01:32:48.128Z,32.13
2019-02-07T01:35:16.154Z,31.62
2019-02-07T01:37:45.536Z,33.18
2019-02-07T01:40:15.682Z,32.63
2019-02-07T01:42:43.690Z,34.15
2019-02-07T01:45:14.185Z,32.35
2019-02-07T01:47:42.220Z,32.67
2019-02-07T01:50:12.008Z,32.63
2019-02-07T01:52:40.008Z,33.00
2019-02-07T01:55:08.350Z,34.00
2019-02-07T01:57:36.342Z,34.18
2019-02-07T02:00:07.235Z,34.48
2019-02-07T02:02:35.128Z,34.55
2019-02-07T02:05:03.651Z,34.58
2019-02-07T02:07:31.734Z,34.60
2019-02-07T02:10:00.323Z,35.78
2019-02-07T02:12:28.459Z,35.65
2019-02-07T02:14:56.333Z,35.68
2019-02-07T02:17:24.309Z,50.00
2019-02-07T02:19:52.327Z,46.60
2019-02-07T02:22:20.198Z,42.93
2019-02-07T02:24:48.212Z,39.63
2019-02-07T02:27:16.585Z,36.48
2019-02-07T02:29:44.760Z,37.28
2019-02-07T02:32:13.644Z,36.23
2019-02-07T02:34:41.620Z,35.58
2019-02-07T02:37:09.593Z,36.73
2019-02-07T02:39:37.457Z,35.98
2019-02-07T02:42:05.505Z,38.67
2019-02-07T02:44:33.900Z,37.90
2019-02-07T02:47:01.870Z,38.13
2019-02-07T02:49:29.933Z,39.05
2019-02-07T02:51:57.896Z,41.88
2019-02-07T02:54:47.873Z,39.98
2019-02-07T02:57:15.873Z,42.45
2019-02-07T02:59:43.746Z,40.78
2019-02-07T03:02:31.457Z,36.77
2019-02-07T03:05:28.006Z,38.23
2019-02-07T03:08:14.475Z,36.95
2019-02-07T03:11:17.077Z,37.83
2019-02-07T03:14:02.840Z,36.60
2019-02-07T03:16:50.325Z,35.05
2019-02-07T03:19:36.643Z,35.55
2019-02-07T03:22:23.001Z,37.95
2019-02-07T03:25:10.944Z,35.50
2019-02-07T03:28:13.343Z,36.38
2019-02-07T03:31:09.506Z,39.23
2019-02-07T03:33:59.600Z,39.15
2019-02-07T03:36:50.567Z,40.10
2019-02-07T03:39:43.583Z,37.45
2019-02-07T03:42:37.314Z,38.20
2019-02-07T03:45:31.129Z,38.70
2019-02-07T03:48:24.280Z,38.55
2019-02-07T03:51:17.658Z,38.63
2019-02-07T03:54:03.838Z,40.90
2019-02-07T03:56:51.328Z,42.38
2019-02-07T03:59:51.185Z,41.95
2019-02-07T04:02:41.671Z,43.52
2019-02-07T04:05:34.898Z,47.73
2019-02-07T04:08:26.784Z,45.35
2019-02-07T04:11:13.207Z,43.10
2019-02-07T04:14:00.863Z,42.33
2019-02-07T04:16:44.732Z,43.00
2019-02-07T04:19:38.313Z,44.73
2019-02-07T04:22:23.831Z,44.73
2019-02-07T04:25:23.085Z,44.70
2019-02-07T04:28:26.216Z,43.17
2019-02-07T04:31:25.749Z,41.37
2019-02-07T04:34:11.416Z,42.45
2019-02-07T04:36:57.463Z,43.70
2019-02-07T04:39:43.545Z,44.58
2019-02-07T04:42:31.108Z,44.13
2019-02-07T04:45:18.791Z,44.45
2019-02-07T04:48:21.114Z,43.45
2019-02-07T04:51:00.560Z,42.20
2019-02-07T04:53:48.568Z,42.70
2019-02-07T04:56:26.900Z,42.67
2019-02-07T04:59:24.072Z,39.92
2019-02-07T05:02:09.952Z,41.20
2019-02-07T05:05:06.146Z,40.60
2019-02-07T05:08:05.607Z,40.25
2019-02-07T05:10:51.557Z,40.67
2019-02-07T05:13:51.818Z,42.58
2019-02-07T05:16:39.637Z,41.50
2019-02-07T05:19:20.113Z,43.45
2019-02-07T05:22:16.823Z,41.13
2019-02-07T05:25:06.334Z,40.98
2019-02-07T05:27:45.191Z,41.42
2019-02-07T05:30:48.451Z,42.93
2019-02-07T05:33:34.488Z,43.42
2019-02-07T05:36:36.735Z,44.48
2019-02-07T05:39:15.856Z,43.78
2019-02-07T05:41:53.282Z,60.05
2019-02-07T05:44:46.516Z,58.08
2019-02-07T05:47:48.633Z,52.80
2019-02-07T05:50:34.322Z,55.83
2019-02-07T05:53:24.363Z,62.40
2019-02-07T05:56:20.715Z,50.08
2019-02-07T05:58:59.417Z,41.85
2019-02-07T06:01:40.501Z,40.43
2019-02-07T06:04:24.076Z,41.75
2019-02-07T06:07:06.868Z,40.48
2019-02-07T06:09:54.271Z,41.65
2019-02-07T06:12:57.448Z,40.23
2019-02-07T06:15:45.031Z,38.85
2019-02-07T06:18:35.152Z,37.28
2019-02-07T06:21:10.844Z,34.83
2019-02-07T06:23:45.238Z,39.67
2019-02-07T06:26:35.423Z,40.17
2019-02-07T06:29:21.445Z,38.30
2019-02-07T06:32:00.173Z,37.38
2019-02-07T06:34:46.126Z,38.25
2019-02-07T06:37:30.002Z,37.10
2019-02-07T06:40:16.291Z,37.03
2019-02-07T06:43:09.439Z,39.73
2019-02-07T06:45:55.865Z,38.00
2019-02-07T06:48:45.985Z,38.08
2019-02-07T06:51:39.202Z,38.13
2019-02-07T06:54:23.410Z,37.25
2019-02-07T06:57:16.749Z,36.63
2019-02-07T07:00:03.449Z,38.42
2019-02-07T07:02:49.462Z,42.85
2019-02-07T07:05:32.146Z,54.50
2019-02-07T07:08:11.542Z,48.20
2019-02-07T07:10:54.984Z,47.35
2019-02-07T07:13:51.404Z,43.17
2019-02-07T07:16:48.148Z,42.80
2019-02-07T07:19:38.469Z,38.90
2019-02-07T07:22:24.844Z,42.27
2019-02-07T07:25:04.092Z,45.75
2019-02-07T07:27:43.020Z,46.73
2019-02-07T07:30:37.964Z,47.90
2019-02-07T07:33:20.201Z,46.45
2019-02-07T07:36:06.501Z,42.43
2019-02-07T07:38:59.727Z,35.52
2019-02-07T07:41:43.771Z,34.43
2019-02-07T07:44:29.744Z,37.88
2019-02-07T07:47:35.690Z,35.98
2019-02-07T07:50:28.035Z,29.52
2019-02-07T07:53:18.267Z,28.77
2019-02-07T07:56:14.376Z,27.90
2019-02-07T07:58:56.154Z,25.48
2019-02-07T08:01:42.325Z,26.73
2019-02-07T08:04:16.172Z,27.15
2019-02-07T08:07:02.157Z,28.95
2019-02-07T08:09:47.212Z,27.58
2019-02-07T08:12:37.137Z,26.77
2019-02-07T08:15:22.433Z,26.15
2019-02-07T08:18:12.981Z,27.55
2019-02-07T08:20:59.217Z,26.65
2019-02-07T08:23:47.710Z,27.90
2019-02-07T08:26:38.158Z,26.68
2019-02-07T08:29:18.484Z,27.35
2019-02-07T08:32:04.818Z,26.42
2019-02-07T08:34:46.401Z,27.20
2019-02-07T08:37:33.997Z,25.48
2019-02-07T08:40:21.438Z,27.73
2019-02-07T08:43:11.836Z,25.32
2019-02-07T08:45:59.411Z,24.80
2019-02-07T08:48:40.150Z,25.65
2019-02-07T08:51:30.526Z,27.07
2019-02-07T08:54:17.647Z,28.07
2019-02-07T08:57:20.098Z,24.90
2019-02-07T09:00:08.905Z,23.27
2019-02-07T09:02:51.759Z,24.98
2019-02-07T09:05:51.039Z,25.95
2019-02-07T09:08:36.455Z,24.47
2019-02-07T09:11:22.410Z,25.80
2019-02-07T09:14:15.657Z,26.85
2019-02-07T09:17:00.003Z,27.48
2019-02-07T09:19:47.312Z,24.75
2019-02-07T09:22:34.791Z,25.50
2019-02-07T09:25:34.419Z,25.60
2019-02-07T09:28:15.055Z,27.45
2019-02-07T09:31:02.695Z,28.73
2019-02-07T09:33:53.177Z,27.70
2019-02-07T09:36:43.410Z,26.25
2019-02-07T09:39:48.672Z,28.60
2019-02-07T09:42:34.901Z,33.28
2019-02-07T09:45:37.034Z,27.93
2019-02-07T09:48:23.047Z,29.42
2019-02-07T09:51:16.136Z,31.50
2019-02-07T09:54:06.393Z,28.05
2019-02-07T09:56:56.579Z,28.83
2019-02-07T09:59:39.883Z,30.02
2019-02-07T10:02:39.697Z,28.98
2019-02-07T10:05:28.728Z,29.72
2019-02-07T10:08:22.237Z,28.47
2019-02-07T10:11:15.594Z,28.38
2019-02-07T10:14:01.621Z,26.50
2019-02-07T10:16:53.854Z,19.05
2019-02-07T10:19:48.073Z,17.32
2019-02-07T10:22:36.269Z,15.38
2019-02-07T10:25:18.091Z,17.80
2019-02-07T10:28:11.318Z,16.37
2019-02-07T10:31:16.870Z,18.77
2019-02-07T10:34:09.127Z,20.32
2019-02-07T10:37:02.410Z,18.42
2019-02-07T10:40:04.891Z,19.85
2019-02-07T10:42:51.116Z,22.45
2019-02-07T10:45:57.131Z,22.15
2019-02-07T10:48:44.729Z,20.70
2019-02-07T10:51:30.906Z,20.27
2019-02-07T10:54:21.062Z,20.85
2019-02-07T10:57:05.055Z,22.48
2019-02-07T10:59:50.924Z,21.75
2019-02-07T11:02:47.845Z,21.68
2019-02-07T11:05:33.878Z,22.80
2019-02-07T11:08:30.505Z,21.40
2019-02-07T11:11:16.875Z,23.25
2019-02-07T11:14:12.227Z,22.77
2019-02-07T11:16:59.682Z,20.52
2019-02-07T11:19:52.951Z,22.27
2019-02-07T11:22:40.251Z,19.87
2019-02-07T11:25:42.412Z,19.98
2019-02-07T11:28:29.847Z,20.37
2019-02-07T11:31:04.244Z,20.50
2019-02-07T11:33:51.896Z,20.75
2019-02-07T11:36:53.800Z,20.30
2019-02-07T11:39:43.564Z,21.57
2019-02-07T11:42:29.802Z,22.70
2019-02-07T11:45:08.326Z,20.97
2019-02-07T11:47:55.817Z,22.62
2019-02-07T11:50:43.155Z,21.12
2019-02-07T11:53:26.028Z,23.35
2019-02-07T11:56:10.324Z,21.40
2019-02-07T11:58:56.456Z,21.85
2019-02-07T12:01:43.818Z,19.52
2019-02-07T12:04:24.851Z,19.60
2019-02-07T12:07:17.748Z,17.30
2019-02-07T12:09:55.133Z,18.23
2019-02-07T12:12:41.231Z,17.05
2019-02-07T12:15:33.806Z,16.30
2019-02-07T12:18:24.360Z,15.60
2019-02-07T12:21:03.335Z,16.80
2019-02-07T12:23:59.729Z,16.50
2019-02-07T12:26:39.073Z,16.35
2019-02-07T12:29:32.662Z,18.20
2019-02-07T12:32:32.224Z,19.52
2019-02-07T12:35:25.840Z,17.95
2019-02-07T12:38:13.327Z,19.75
2019-02-07T12:41:09.616Z,19.25
2019-02-07T12:43:55.804Z,20.72
2019-02-07T12:46:43.045Z,19.90
2019-02-07T12:49:46.167Z,19.37
2019-02-07T12:52:26.073Z,20.85
2019-02-07T12:55:12.326Z,23.73
2019-02-07T12:57:58.855Z,23.15
2019-02-07T13:00:49.054Z,23.95
2019-02-07T13:03:36.369Z,23.38
2019-02-07T13:06:25.338Z,23.18
2019-02-07T13:09:25.197Z,22.32
2019-02-07T13:12:21.592Z,22.45
2019-02-07T13:15:24.513Z,23.35
2019-02-07T13:18:11.024Z,22.15
2019-02-07T13:21:04.480Z,23.85
2019-02-07T13:23:59.296Z,22.95
2019-02-07T13:26:44.329Z,22.02
2019-02-07T13:29:41.263Z,18.57
2019-02-07T13:32:27.373Z,23.77
2019-02-07T13:35:23.956Z,19.07
2019-02-07T13:38:13.904Z,25.88
2019-02-07T13:41:09.498Z,15.45
2019-02-07T13:43:51.587Z,16.80
2019-02-07T13:46:49.241Z,18.17
2019-02-07T13:49:35.120Z,17.55
2019-02-07T13:52:28.370Z,12.55
2019-02-07T13:55:16.927Z,14.55
2019-02-07T13:58:19.373Z,16.00
2019-02-07T14:01:06.805Z,14.50
2019-02-07T14:04:09.935Z,12.85
2019-02-07T14:07:01.991Z,14.15
2019-02-07T14:09:57.313Z,14.43
2019-02-07T14:12:53.818Z,14.58
2019-02-07T14:15:44.127Z,16.23
2019-02-07T14:18:32.739Z,13.20
2019-02-07T14:21:32.292Z,15.78
2019-02-07T14:24:25.550Z,15.83
2019-02-07T14:27:25.047Z,17.65
2019-02-07T14:30:27.786Z,17.10
2019-02-07T14:33:13.297Z,14.58
2019-02-07T14:36:00.693Z,14.80
2019-02-07T14:38:51.065Z,15.28
2019-02-07T14:41:31.797Z,14.25
2019-02-07T14:44:22.085Z,14.80
2019-02-07T14:46:51.024Z,15.30
2019-02-07T14:49:19.694Z,15.70
2019-02-07T14:51:47.981Z,15.03
2019-02-07T14:54:17.498Z,15.45
2019-02-07T14:56:45.496Z,15.32
2019-02-07T14:59:13.886Z,15.10
2019-02-07T15:01:41.859Z,15.48
2019-02-07T15:04:11.852Z,15.38
2019-02-07T15:06:40.568Z,15.80
2019-02-07T15:09:13.908Z,15.50
2019-02-07T15:11:42.454Z,17.07
2019-02-07T15:14:11.373Z,17.10
2019-02-07T15:16:40.096Z,17.23
2019-02-07T15:19:08.252Z,17.92
2019-02-07T15:21:36.591Z,17.87
2019-02-07T15:24:08.287Z,17.48
2019-02-07T15:26:35.470Z,17.98
2019-02-07T15:29:04.283Z,17.90
2019-02-07T15:31:32.275Z,18.27
2019-02-07T15:34:00.421Z,18.27
2019-02-07T15:36:28.429Z,19.32
2019-02-07T15:38:56.371Z,18.98
2019-02-07T15:41:24.662Z,18.17
2019-02-07T15:43:52.586Z,18.45
2019-02-07T15:46:20.665Z,19.55
2019-02-07T15:48:48.671Z,19.62
2019-02-07T15:51:16.761Z,19.17
2019-02-07T15:53:44.543Z,19.12
2019-02-07T15:56:12.892Z,19.27
2019-02-07T15:59:01.909Z,19.57
2019-02-07T16:01:50.541Z,19.50
2019-02-07T16:04:21.906Z,20.00
2019-02-07T16:06:49.859Z,21.48
2019-02-07T16:09:18.148Z,20.10
2019-02-07T16:11:46.212Z,20.02
2019-02-07T16:14:14.235Z,18.82
2019-02-07T16:16:42.225Z,19.65
2019-02-07T16:19:10.240Z,19.02
2019-02-07T16:21:38.420Z,21.02
2019-02-07T16:24:06.898Z,19.25
2019-02-07T16:26:34.754Z,19.67
2019-02-07T16:29:03.565Z,21.27
2019-02-07T16:31:33.313Z,19.42
2019-02-07T16:34:01.180Z,21.00
2019-02-07T16:36:30.235Z,19.42
2019-02-07T16:38:58.521Z,19.73
2019-02-07T16:41:26.577Z,20.43
2019-02-07T16:43:54.537Z,18.00
2019-02-07T16:46:22.585Z,20.05
2019-02-07T16:48:53.503Z,19.05
2019-02-07T16:51:21.510Z,19.07
2019-02-07T16:53:53.341Z,19.80
2019-02-07T16:56:21.535Z,31.60
2019-02-07T16:58:49.610Z,57.43
2019-02-07T17:01:17.609Z,58.23
2019-02-07T17:03:45.513Z,86.70
2019-02-07T17:06:13.636Z,133.18
2019-02-07T17:08:41.937Z,154.40
2019-02-07T17:11:10.595Z,56.50
2019-02-07T17:13:38.557Z,68.52
2019-02-07T17:16:07.159Z,138.15
2019-02-07T17:18:35.308Z,33.30
2019-02-07T17:21:11.547Z,34.45
2019-02-07T17:23:34.261Z,26.80
2019-02-07T17:26:02.300Z,23.95
2019-02-07T17:28:30.383Z,22.42
2019-02-07T17:30:58.408Z,25.90
2019-02-07T17:33:27.192Z,23.70
2019-02-07T17:35:55.876Z,28.00
2019-02-07T17:38:23.758Z,22.52
2019-02-07T17:40:52.173Z,40.23
2019-02-07T17:43:20.704Z,40.23
2019-02-07T17:45:48.785Z,89.10
2019-02-07T17:48:16.725Z,29.67
2019-02-07T17:50:44.861Z,118.93
2019-02-07T17:53:13.092Z,37.03
2019-02-07T17:55:41.075Z,31.65
2019-02-07T17:58:12.710Z,34.95
2019-02-07T18:00:47.935Z,53.55
2019-02-07T18:03:15.905Z,43.00
2019-02-07T18:05:44.095Z,57.50
2019-02-07T18:08:12.300Z,74.53
2019-02-07T18:10:40.709Z,82.57
2019-02-07T18:13:18.123Z,83.37
2019-02-07T18:15:46.638Z,38.23
2019-02-07T18:18:14.978Z,27.27
2019-02-07T18:20:43.069Z,28.60
2019-02-07T18:23:11.097Z,22.50
2019-02-07T18:25:38.984Z,22.65
2019-02-07T18:28:07.343Z,26.50
2019-02-07T18:30:35.412Z,23.70
2019-02-07T18:33:04.076Z,20.50
2019-02-07T18:35:32.100Z,20.62
2019-02-07T18:37:59.949Z,20.52
2019-02-07T18:40:28.178Z,20.95
2019-02-07T18:42:56.024Z,21.00
2019-02-07T18:45:24.486Z,20.90
2019-02-07T18:47:52.590Z,21.73
2019-02-07T18:50:31.756Z,20.62
2019-02-07T18:52:59.771Z,21.05
2019-02-07T18:55:27.754Z,20.25
2019-02-07T18:57:55.789Z,21.37
2019-02-07T19:00:25.785Z,19.75
2019-02-07T19:02:54.058Z,20.52
2019-02-07T19:05:22.347Z,20.85
2019-02-07T19:07:50.628Z,20.12
2019-02-07T19:10:20.369Z,19.75
2019-02-07T19:12:48.563Z,20.40
2019-02-07T19:15:26.724Z,19.70
2019-02-07T19:17:54.675Z,23.52
2019-02-07T19:20:22.603Z,18.73
2019-02-07T19:22:50.561Z,19.75
2019-02-07T19:25:18.676Z,20.17
2019-02-07T19:27:47.252Z,43.85
2019-02-07T19:30:23.846Z,103.00
2019-02-07T19:32:52.172Z,99.35
2019-02-07T19:35:20.116Z,46.77
2019-02-07T19:37:48.379Z,42.95
2019-02-07T19:40:16.557Z,22.82
2019-02-07T19:42:44.453Z,26.35
2019-02-07T19:45:13.782Z,23.77
2019-02-07T19:47:41.874Z,28.55
2019-02-07T19:50:12.682Z,23.70
2019-02-07T19:52:40.951Z,24.70
2019-02-07T19:55:11.767Z,26.27
2019-02-07T19:57:39.738Z,22.60
2019-02-07T20:00:10.981Z,26.00
2019-02-07T20:02:39.662Z,23.52
2019-02-07T20:05:08.816Z,25.37
2019-02-07T20:07:36.792Z,22.75
2019-02-07T20:10:07.851Z,22.70
2019-02-07T20:12:35.688Z,23.75
2019-02-07T20:15:07.795Z,22.37
2019-02-07T20:17:39.170Z,22.82
2019-02-07T20:20:08.750Z,27.15
2019-02-07T20:22:36.604Z,22.17
2019-02-07T20:25:05.953Z,23.18
2019-02-07T20:27:33.884Z,22.75
2019-02-07T20:30:02.263Z,22.20
2019-02-07T20:32:30.802Z,26.57
2019-02-07T20:34:58.906Z,27.52
2019-02-07T20:37:26.777Z,31.82
2019-02-07T20:39:54.559Z,36.38
2019-02-07T20:42:22.442Z,42.17
2019-02-07T20:44:50.960Z,71.80
2019-02-07T20:47:18.709Z,65.85
2019-02-07T20:49:46.579Z,65.25
2019-02-07T20:52:14.557Z,42.30
2019-02-07T20:54:43.347Z,50.43
2019-02-07T20:57:11.375Z,49.63
2019-02-07T20:59:39.361Z,51.58
2019-02-07T21:02:07.374Z,40.83
2019-02-07T21:04:36.395Z,57.50
2019-02-07T21:07:04.564Z,53.92
2019-02-07T21:09:32.418Z,54.95
2019-02-07T21:12:00.496Z,57.43
2019-02-07T21:14:28.362Z,51.40
2019-02-07T21:16:56.362Z,45.90
2019-02-07T21:19:24.955Z,41.40
2019-02-07T21:21:52.856Z,41.45
2019-02-07T21:24:21.005Z,42.80
2019-02-07T21:26:49.209Z,44.20
2019-02-07T21:29:17.676Z,63.50
2019-02-07T21:31:45.526Z,43.73
2019-02-07T21:34:13.359Z,50.12
2019-02-07T21:36:41.177Z,51.48
2019-02-07T21:39:10.690Z,64.15
2019-02-07T21:41:38.560Z,131.18
2019-02-07T21:44:06.511Z,57.67
2019-02-07T21:46:34.542Z,43.68
2019-02-07T21:49:02.721Z,41.18
2019-02-07T21:51:33.943Z,33.08
2019-02-07T21:54:01.823Z,30.80
2019-02-07T21:56:29.682Z,29.52
2019-02-07T21:58:57.697Z,27.60
2019-02-07T22:01:25.569Z,29.00
2019-02-07T22:03:53.579Z,30.37
2019-02-07T22:06:21.556Z,27.87
2019-02-07T22:08:49.527Z,27.25
2019-02-07T22:11:17.388Z,26.02
2019-02-07T22:13:45.246Z,26.62
2019-02-07T22:16:13.159Z,26.45
2019-02-07T22:18:41.301Z,26.45
2019-02-07T22:21:09.227Z,27.15
2019-02-07T22:23:37.064Z,24.72
2019-02-07T22:26:05.066Z,24.10
2019-02-07T22:28:32.913Z,25.25
2019-02-07T22:31:00.805Z,24.45
2019-02-07T22:33:28.559Z,23.07
2019-02-07T22:35:56.683Z,24.45
2019-02-07T22:38:24.631Z,23.95
2019-02-07T22:40:53.374Z,22.87
2019-02-07T22:43:21.219Z,24.45
2019-02-07T22:45:49.097Z,23.57
2019-02-07T22:48:16.933Z,24.02
2019-02-07T22:50:44.900Z,25.97
2019-02-07T22:53:15.567Z,26.05
2019-02-07T22:55:43.984Z,24.60
2019-02-07T22:58:12.136Z,24.92
2019-02-07T23:01:20.414Z,22.87
2019-02-07T23:04:03.618Z,22.82
2019-02-07T23:06:31.670Z,23.83
2019-02-07T23:09:00.014Z,23.45
2019-02-07T23:11:28.277Z,23.75
2019-02-07T23:13:56.343Z,23.18
2019-02-07T23:16:24.625Z,23.75
2019-02-07T23:18:52.883Z,23.57
2019-02-07T23:21:21.674Z,23.05
2019-02-07T23:23:49.831Z,24.02
2019-02-07T23:26:17.906Z,25.00
2019-02-07T23:28:46.063Z,22.75
2019-02-07T23:31:14.315Z,25.37
2019-02-07T23:33:42.970Z,24.27
2019-02-07T23:36:11.056Z,25.02
2019-02-07T23:38:39.083Z,25.32
2019-02-07T23:41:10.358Z,24.45
2019-02-07T23:43:45.958Z,26.73
2019-02-07T23:46:11.173Z,26.73
2019-02-07T23:48:40.455Z,27.20
2019-02-07T23:51:08.594Z,26.87
2019-02-07T23:53:36.543Z,27.42
2019-02-07T23:56:05.747Z,26.40
2019-02-07T23:58:33.595Z,26.15
