createdAt,value
2019-05-22T00:00:29.089Z,12.50
2019-05-22T00:02:59.054Z,12.50
2019-05-22T00:05:31.263Z,12.50
2019-05-22T00:08:01.271Z,12.50
2019-05-22T00:10:30.375Z,12.60
2019-05-22T00:12:59.316Z,12.60
2019-05-22T00:15:29.215Z,12.60
2019-05-22T00:17:58.353Z,12.50
2019-05-22T00:20:28.509Z,12.50
2019-05-22T00:22:56.979Z,12.60
2019-05-22T00:25:26.591Z,12.60
2019-05-22T00:27:54.959Z,12.60
2019-05-22T00:30:25.334Z,12.60
2019-05-22T00:32:53.591Z,12.70
2019-05-22T00:35:27.013Z,12.60
2019-05-22T00:37:56.425Z,12.70
2019-05-22T00:40:25.693Z,12.70
2019-05-22T00:43:03.850Z,12.70
2019-05-22T00:45:24.704Z,12.70
2019-05-22T00:47:54.020Z,12.80
2019-05-22T00:50:26.721Z,12.80
2019-05-22T00:53:01.897Z,12.80
2019-05-22T00:55:47.766Z,12.80
2019-05-22T00:58:20.769Z,12.80
2019-05-22T01:00:53.806Z,12.80
2019-05-22T01:03:26.187Z,12.70
2019-05-22T01:05:55.348Z,12.70
2019-05-22T01:08:25.307Z,12.70
2019-05-22T01:10:54.788Z,12.70
2019-05-22T01:13:23.054Z,12.70
2019-05-22T01:15:51.708Z,12.70
2019-05-22T01:18:21.790Z,12.80
2019-05-22T01:20:51.505Z,12.80
2019-05-22T01:23:21.393Z,12.80
2019-05-22T01:25:49.662Z,12.80
2019-05-22T01:28:19.685Z,12.70
2019-05-22T01:31:04.643Z,12.70
2019-05-22T01:33:34.539Z,12.70
2019-05-22T01:36:04.452Z,12.60
2019-05-22T01:38:34.437Z,12.60
2019-05-22T01:41:08.289Z,12.70
2019-05-22T01:43:37.470Z,12.60
2019-05-22T01:46:07.236Z,12.60
2019-05-22T01:48:36.960Z,12.60
2019-05-22T01:51:06.379Z,12.60
2019-05-22T01:53:37.799Z,12.60
2019-05-22T01:56:11.302Z,12.60
2019-05-22T01:58:41.430Z,12.60
2019-05-22T02:01:11.807Z,12.60
2019-05-22T02:03:40.721Z,12.60
2019-05-22T02:06:10.059Z,12.60
2019-05-22T02:08:41.522Z,12.70
2019-05-22T02:11:11.033Z,12.60
2019-05-22T02:13:51.943Z,12.60
2019-05-22T02:16:21.411Z,12.60
2019-05-22T02:18:50.660Z,12.60
2019-05-22T02:21:19.049Z,12.60
2019-05-22T02:23:47.400Z,12.60
2019-05-22T02:26:16.438Z,12.60
2019-05-22T02:28:44.847Z,12.60
2019-05-22T02:31:14.836Z,12.70
2019-05-22T02:34:01.214Z,12.70
2019-05-22T02:36:29.733Z,12.70
2019-05-22T02:38:59.153Z,12.70
2019-05-22T02:41:29.463Z,12.70
2019-05-22T02:43:57.754Z,12.70
2019-05-22T02:46:25.995Z,12.70
2019-05-22T02:48:55.937Z,12.70
2019-05-22T02:51:24.523Z,12.70
2019-05-22T02:53:55.003Z,12.70
2019-05-22T02:56:23.619Z,12.70
2019-05-22T02:58:52.890Z,12.70
2019-05-22T03:01:21.956Z,12.60
2019-05-22T03:03:50.217Z,12.60
2019-05-22T03:06:18.727Z,12.70
2019-05-22T03:08:59.594Z,12.70
2019-05-22T03:11:35.309Z,12.70
2019-05-22T03:14:06.952Z,12.70
2019-05-22T03:16:52.451Z,12.70
2019-05-22T03:19:41.233Z,12.60
2019-05-22T03:22:21.376Z,12.60
2019-05-22T03:24:51.458Z,12.60
2019-05-22T03:27:29.137Z,12.60
2019-05-22T03:29:58.152Z,12.70
2019-05-22T03:32:26.868Z,12.70
2019-05-22T03:34:55.130Z,12.60
2019-05-22T03:37:23.533Z,12.60
2019-05-22T03:39:52.057Z,12.60
2019-05-22T03:42:20.664Z,12.60
2019-05-22T03:44:49.898Z,12.60
2019-05-22T03:47:18.137Z,12.60
2019-05-22T03:49:46.574Z,12.60
2019-05-22T03:52:15.077Z,12.60
2019-05-22T03:54:45.220Z,12.60
2019-05-22T03:57:14.423Z,12.60
2019-05-22T03:59:42.794Z,12.60
2019-05-22T04:02:12.667Z,12.50
2019-05-22T04:04:42.080Z,12.50
2019-05-22T04:07:12.238Z,12.50
2019-05-22T04:09:40.518Z,12.50
2019-05-22T04:12:10.520Z,12.50
2019-05-22T04:14:40.155Z,12.50
2019-05-22T04:17:10.320Z,12.50
2019-05-22T04:19:49.626Z,12.50
2019-05-22T04:22:10.829Z,12.50
2019-05-22T04:24:42.034Z,12.60
2019-05-22T04:27:11.923Z,12.60
2019-05-22T04:29:40.734Z,12.60
2019-05-22T04:32:22.593Z,12.50
2019-05-22T04:34:51.523Z,12.50
2019-05-22T04:37:20.041Z,12.50
2019-05-22T04:39:50.009Z,12.50
2019-05-22T04:42:18.838Z,12.50
2019-05-22T04:45:13.610Z,12.60
2019-05-22T04:47:48.028Z,12.60
2019-05-22T04:50:17.160Z,12.50
2019-05-22T04:52:45.413Z,12.50
2019-05-22T04:55:13.937Z,12.60
2019-05-22T04:57:42.195Z,12.60
2019-05-22T05:00:11.582Z,12.60
2019-05-22T05:02:40.222Z,12.50
2019-05-22T05:05:09.302Z,12.50
2019-05-22T05:07:39.896Z,12.50
2019-05-22T05:10:08.855Z,12.40
2019-05-22T05:12:37.381Z,12.40
2019-05-22T05:15:06.582Z,12.40
2019-05-22T05:17:35.378Z,12.40
2019-05-22T05:20:21.531Z,12.50
2019-05-22T05:22:42.350Z,12.50
2019-05-22T05:25:10.602Z,12.50
2019-05-22T05:27:38.856Z,12.50
2019-05-22T05:30:07.096Z,12.60
2019-05-22T05:32:36.164Z,12.60
2019-05-22T05:35:09.268Z,12.60
2019-05-22T05:37:37.525Z,12.60
2019-05-22T05:40:09.788Z,12.60
2019-05-22T05:42:38.183Z,12.60
2019-05-22T05:45:08.273Z,12.70
2019-05-22T05:47:37.160Z,12.70
2019-05-22T05:50:08.028Z,12.70
2019-05-22T05:52:37.259Z,12.70
2019-05-22T05:55:07.373Z,12.70
2019-05-22T05:57:39.023Z,12.80
2019-05-22T06:00:11.302Z,12.70
2019-05-22T06:02:54.011Z,12.70
2019-05-22T06:05:09.526Z,12.70
2019-05-22T06:07:38.575Z,12.70
2019-05-22T06:10:47.453Z,12.70
2019-05-22T06:13:15.790Z,12.70
2019-05-22T06:15:48.162Z,12.70
2019-05-22T06:18:31.659Z,12.70
2019-05-22T06:21:04.158Z,12.70
2019-05-22T06:23:35.675Z,12.70
2019-05-22T06:26:04.766Z,12.70
2019-05-22T06:28:38.031Z,12.70
2019-05-22T06:31:08.843Z,12.60
2019-05-22T06:33:37.475Z,12.70
2019-05-22T06:36:08.004Z,12.80
2019-05-22T06:38:52.258Z,12.80
2019-05-22T06:41:22.521Z,12.80
2019-05-22T06:44:27.361Z,12.80
2019-05-22T06:46:55.591Z,12.80
2019-05-22T06:49:32.894Z,12.80
2019-05-22T06:52:01.205Z,12.80
2019-05-22T06:54:29.449Z,12.70
2019-05-22T06:56:57.694Z,12.80
2019-05-22T06:59:26.001Z,12.80
2019-05-22T07:02:01.369Z,12.80
2019-05-22T07:04:25.841Z,12.80
2019-05-22T07:06:54.538Z,12.80
2019-05-22T07:09:22.938Z,12.80
2019-05-22T07:11:51.876Z,12.90
2019-05-22T07:14:20.187Z,12.90
2019-05-22T07:16:49.512Z,12.80
2019-05-22T07:19:19.385Z,12.80
2019-05-22T07:21:51.605Z,12.80
2019-05-22T07:24:20.518Z,12.80
2019-05-22T07:26:48.948Z,12.80
2019-05-22T07:29:17.859Z,12.80
2019-05-22T07:31:46.461Z,12.90
2019-05-22T07:34:14.694Z,13.00
2019-05-22T07:36:43.918Z,12.90
2019-05-22T07:39:12.333Z,12.90
2019-05-22T07:41:41.056Z,13.00
2019-05-22T07:44:09.311Z,12.90
2019-05-22T07:46:37.572Z,13.00
2019-05-22T07:49:05.802Z,13.10
2019-05-22T07:51:48.489Z,13.10
2019-05-22T07:54:04.042Z,13.10
2019-05-22T07:56:32.366Z,13.10
2019-05-22T07:59:01.777Z,13.10
2019-05-22T08:01:30.211Z,13.20
2019-05-22T08:03:58.813Z,13.20
2019-05-22T08:06:27.067Z,13.20
2019-05-22T08:08:56.586Z,13.20
2019-05-22T08:11:25.119Z,13.30
2019-05-22T08:13:53.834Z,13.40
2019-05-22T08:16:23.624Z,13.30
2019-05-22T08:18:52.511Z,13.40
2019-05-22T08:21:23.367Z,13.50
2019-05-22T08:23:51.525Z,13.50
2019-05-22T08:26:20.938Z,13.50
2019-05-22T08:28:53.266Z,13.50
2019-05-22T08:31:22.888Z,13.60
2019-05-22T08:33:51.158Z,13.60
2019-05-22T08:36:19.398Z,13.70
2019-05-22T08:38:47.740Z,13.60
2019-05-22T08:41:16.712Z,13.60
2019-05-22T08:44:15.522Z,13.50
2019-05-22T08:46:16.291Z,13.40
2019-05-22T08:48:48.691Z,13.40
2019-05-22T08:51:15.785Z,13.40
2019-05-22T08:53:47.962Z,13.40
2019-05-22T08:56:14.198Z,13.50
2019-05-22T08:58:44.235Z,13.50
2019-05-22T09:01:14.012Z,13.40
2019-05-22T09:03:42.370Z,13.50
2019-05-22T09:06:10.746Z,13.50
2019-05-22T09:08:39.351Z,13.50
2019-05-22T09:11:07.673Z,13.50
2019-05-22T09:13:35.935Z,13.50
2019-05-22T09:16:04.869Z,13.50
2019-05-22T09:18:33.379Z,13.50
2019-05-22T09:21:02.275Z,13.50
2019-05-22T09:23:30.515Z,13.60
2019-05-22T09:25:59.131Z,13.60
2019-05-22T09:28:27.406Z,13.60
2019-05-22T09:30:55.713Z,13.60
2019-05-22T09:33:23.932Z,13.70
2019-05-22T09:35:52.375Z,13.70
2019-05-22T09:38:20.976Z,13.80
2019-05-22T09:40:50.027Z,13.90
2019-05-22T09:43:18.350Z,13.80
2019-05-22T09:45:46.686Z,13.90
2019-05-22T09:48:14.914Z,13.90
2019-05-22T09:50:43.149Z,13.90
2019-05-22T09:53:11.787Z,13.90
2019-05-22T09:55:40.716Z,13.80
2019-05-22T09:58:08.965Z,13.80
2019-05-22T10:00:37.870Z,13.80
2019-05-22T10:03:06.889Z,13.70
2019-05-22T10:05:35.215Z,13.70
2019-05-22T10:08:04.340Z,13.70
2019-05-22T10:10:32.937Z,13.70
2019-05-22T10:13:01.587Z,13.70
2019-05-22T10:15:31.178Z,13.70
2019-05-22T10:18:00.074Z,13.70
2019-05-22T10:20:28.510Z,13.80
2019-05-22T10:23:12.592Z,13.80
2019-05-22T10:25:27.965Z,13.90
2019-05-22T10:27:59.171Z,14.00
2019-05-22T10:30:27.045Z,14.00
2019-05-22T10:32:55.358Z,13.90
2019-05-22T10:35:25.283Z,13.90
2019-05-22T10:37:53.798Z,13.90
2019-05-22T10:40:23.365Z,13.80
2019-05-22T10:42:51.739Z,13.90
2019-05-22T10:45:20.104Z,13.80
2019-05-22T10:47:48.537Z,13.80
2019-05-22T10:50:16.791Z,13.80
2019-05-22T10:53:04.570Z,13.70
2019-05-22T10:55:32.941Z,13.70
2019-05-22T10:58:01.190Z,13.80
2019-05-22T11:00:29.632Z,13.70
2019-05-22T11:02:57.966Z,13.80
2019-05-22T11:05:26.266Z,13.80
2019-05-22T11:07:54.511Z,13.80
2019-05-22T11:10:24.311Z,13.80
2019-05-22T11:12:52.695Z,13.80
2019-05-22T11:15:21.717Z,13.80
2019-05-22T11:17:50.920Z,13.80
2019-05-22T11:20:19.554Z,13.70
2019-05-22T11:22:48.177Z,13.70
2019-05-22T11:25:16.578Z,13.80
2019-05-22T11:27:45.396Z,13.80
2019-05-22T11:30:14.569Z,13.90
2019-05-22T11:32:43.499Z,14.00
2019-05-22T11:35:12.325Z,14.10
2019-05-22T11:37:40.591Z,14.10
2019-05-22T11:40:08.961Z,14.20
2019-05-22T11:42:38.179Z,14.20
2019-05-22T11:45:08.559Z,14.20
2019-05-22T11:47:37.195Z,14.10
2019-05-22T11:50:07.070Z,14.10
2019-05-22T11:52:36.356Z,14.10
2019-05-22T11:55:06.525Z,14.10
2019-05-22T11:57:35.465Z,14.10
2019-05-22T12:00:09.214Z,14.20
2019-05-22T12:02:36.961Z,14.30
2019-05-22T12:05:06.147Z,14.40
2019-05-22T12:07:35.198Z,14.40
2019-05-22T12:10:04.414Z,14.50
2019-05-22T12:12:35.251Z,14.60
2019-05-22T12:15:05.041Z,14.60
2019-05-22T12:17:38.244Z,14.70
2019-05-22T12:20:06.966Z,14.80
2019-05-22T12:22:35.747Z,14.80
2019-05-22T12:25:05.732Z,14.80
2019-05-22T12:27:33.997Z,14.90
2019-05-22T12:30:03.876Z,15.00
2019-05-22T12:32:33.002Z,15.10
2019-05-22T12:35:01.285Z,15.00
2019-05-22T12:37:30.009Z,15.00
2019-05-22T12:39:58.236Z,15.10
2019-05-22T12:42:26.933Z,15.20
2019-05-22T12:44:55.177Z,15.30
2019-05-22T12:47:24.069Z,15.40
2019-05-22T12:49:52.588Z,15.50
2019-05-22T12:52:20.909Z,15.80
2019-05-22T12:54:52.662Z,16.10
2019-05-22T12:57:19.599Z,16.40
2019-05-22T12:59:48.097Z,16.20
2019-05-22T13:02:17.055Z,16.30
2019-05-22T13:04:46.369Z,16.50
2019-05-22T13:07:15.200Z,16.40
2019-05-22T13:09:43.812Z,16.60
2019-05-22T13:12:12.703Z,16.80
2019-05-22T13:14:41.186Z,16.80
2019-05-22T13:17:10.519Z,16.80
2019-05-22T13:19:38.840Z,16.10
2019-05-22T13:22:11.087Z,16.10
2019-05-22T13:24:39.354Z,16.30
2019-05-22T13:27:09.611Z,16.40
2019-05-22T13:29:38.330Z,16.50
2019-05-22T13:32:06.632Z,16.50
2019-05-22T13:34:35.175Z,16.70
2019-05-22T13:37:03.693Z,16.80
2019-05-22T13:39:32.046Z,16.60
2019-05-22T13:42:00.282Z,16.50
2019-05-22T13:44:28.815Z,16.60
2019-05-22T13:46:57.132Z,17.10
2019-05-22T13:49:26.464Z,17.40
2019-05-22T13:51:54.782Z,17.60
2019-05-22T13:54:23.213Z,17.90
2019-05-22T13:56:51.464Z,18.00
2019-05-22T13:59:19.797Z,17.50
2019-05-22T14:01:48.030Z,17.40
2019-05-22T14:04:16.288Z,17.30
2019-05-22T14:06:44.603Z,17.30
2019-05-22T14:09:14.855Z,17.50
2019-05-22T14:11:43.846Z,17.60
2019-05-22T14:14:12.161Z,17.70
2019-05-22T14:16:48.600Z,18.20
2019-05-22T14:19:11.174Z,18.20
2019-05-22T14:21:39.475Z,18.30
2019-05-22T14:24:08.121Z,18.20
2019-05-22T14:26:36.564Z,18.10
2019-05-22T14:29:05.251Z,18.00
2019-05-22T14:31:33.523Z,18.10
2019-05-22T14:34:02.145Z,18.20
2019-05-22T14:36:30.493Z,18.40
2019-05-22T14:38:58.756Z,18.60
2019-05-22T14:41:27.017Z,18.60
2019-05-22T14:43:55.260Z,18.70
2019-05-22T14:46:23.598Z,18.60
2019-05-22T14:48:51.846Z,18.60
2019-05-22T14:51:21.197Z,18.10
2019-05-22T14:53:50.160Z,17.90
2019-05-22T14:56:18.513Z,18.00
2019-05-22T14:58:47.416Z,18.20
2019-05-22T15:01:15.780Z,18.40
2019-05-22T15:03:44.083Z,18.60
2019-05-22T15:06:12.362Z,18.80
2019-05-22T15:08:40.593Z,18.60
2019-05-22T15:11:09.469Z,18.70
2019-05-22T15:13:37.716Z,18.60
2019-05-22T15:16:06.037Z,18.80
2019-05-22T15:18:34.538Z,18.90
2019-05-22T15:21:04.435Z,19.20
2019-05-22T15:23:34.315Z,19.30
2019-05-22T15:26:02.591Z,19.20
2019-05-22T15:28:31.134Z,19.30
2019-05-22T15:30:59.469Z,19.40
2019-05-22T15:33:27.796Z,19.20
2019-05-22T15:35:56.358Z,19.00
2019-05-22T15:38:24.700Z,18.60
2019-05-22T15:40:53.895Z,18.80
2019-05-22T15:43:23.509Z,19.00
2019-05-22T15:45:52.439Z,19.10
2019-05-22T15:48:25.149Z,19.30
2019-05-22T15:50:53.463Z,19.50
2019-05-22T15:53:22.514Z,19.60
2019-05-22T15:55:51.215Z,19.50
2019-05-22T15:58:20.152Z,19.40
2019-05-22T16:00:50.279Z,19.30
2019-05-22T16:03:23.116Z,19.30
2019-05-22T16:05:52.106Z,19.00
2019-05-22T16:08:20.500Z,19.00
2019-05-22T16:10:48.875Z,19.00
2019-05-22T16:13:20.077Z,19.20
2019-05-22T16:15:49.029Z,19.30
2019-05-22T16:18:18.730Z,18.90
2019-05-22T16:20:47.070Z,18.60
2019-05-22T16:23:15.532Z,18.80
2019-05-22T16:25:43.771Z,19.20
2019-05-22T16:28:12.969Z,19.50
2019-05-22T16:30:41.271Z,19.60
2019-05-22T16:33:10.099Z,19.70
2019-05-22T16:35:38.405Z,19.40
2019-05-22T16:38:06.754Z,19.40
2019-05-22T16:40:35.091Z,19.50
2019-05-22T16:43:03.352Z,19.20
2019-05-22T16:45:32.862Z,19.10
2019-05-22T16:48:02.497Z,19.10
2019-05-22T16:50:31.369Z,18.80
2019-05-22T16:52:59.707Z,19.00
2019-05-22T16:55:28.088Z,18.70
2019-05-22T16:57:56.383Z,18.80
2019-05-22T17:00:24.917Z,19.10
2019-05-22T17:02:53.341Z,19.20
2019-05-22T17:05:21.877Z,19.40
2019-05-22T17:07:50.120Z,19.90
2019-05-22T17:10:18.845Z,20.40
2019-05-22T17:12:47.694Z,20.80
2019-05-22T17:15:19.521Z,21.10
2019-05-22T17:17:47.750Z,21.40
2019-05-22T17:20:18.247Z,21.80
2019-05-22T17:22:46.742Z,21.80
2019-05-22T17:25:15.004Z,22.30
2019-05-22T17:27:44.266Z,23.00
2019-05-22T17:30:13.589Z,23.90
2019-05-22T17:32:41.976Z,23.80
2019-05-22T17:35:10.914Z,24.60
2019-05-22T17:37:39.485Z,25.50
2019-05-22T17:40:08.656Z,26.60
2019-05-22T17:42:37.269Z,27.30
2019-05-22T17:45:09.347Z,26.80
2019-05-22T17:47:37.596Z,27.40
2019-05-22T17:50:25.232Z,28.40
2019-05-22T17:52:39.263Z,29.10
2019-05-22T17:55:08.322Z,29.60
2019-05-22T17:57:36.949Z,29.50
2019-05-22T18:00:10.178Z,29.60
2019-05-22T18:02:39.717Z,29.70
2019-05-22T18:05:08.445Z,29.50
2019-05-22T18:07:37.016Z,28.70
2019-05-22T18:10:07.285Z,27.00
2019-05-22T18:12:35.563Z,25.60
2019-05-22T18:15:05.419Z,24.50
2019-05-22T18:17:33.950Z,23.20
2019-05-22T18:20:02.829Z,22.10
2019-05-22T18:22:31.126Z,21.20
2019-05-22T18:24:59.503Z,20.40
2019-05-22T18:27:29.091Z,19.90
2019-05-22T18:29:57.330Z,19.30
2019-05-22T18:32:25.593Z,18.90
2019-05-22T18:34:53.832Z,18.60
2019-05-22T18:37:22.089Z,18.30
2019-05-22T18:39:50.335Z,18.00
2019-05-22T18:42:18.683Z,17.80
2019-05-22T18:44:46.905Z,17.40
2019-05-22T18:47:15.185Z,17.20
2019-05-22T18:49:43.683Z,16.90
2019-05-22T18:52:11.935Z,16.70
2019-05-22T18:54:40.183Z,16.40
2019-05-22T18:57:08.495Z,16.20
2019-05-22T18:59:36.824Z,15.90
2019-05-22T19:02:05.476Z,15.80
2019-05-22T19:04:33.962Z,15.60
2019-05-22T19:07:02.333Z,15.40
2019-05-22T19:09:30.730Z,15.30
2019-05-22T19:11:59.000Z,15.00
2019-05-22T19:14:27.415Z,14.90
2019-05-22T19:16:55.653Z,14.70
2019-05-22T19:19:28.071Z,14.50
2019-05-22T19:21:54.203Z,14.30
2019-05-22T19:24:22.529Z,14.20
2019-05-22T19:26:50.942Z,14.10
2019-05-22T19:29:19.227Z,13.90
2019-05-22T19:31:47.480Z,13.80
2019-05-22T19:34:16.113Z,13.70
2019-05-22T19:36:44.405Z,13.60
2019-05-22T19:39:12.700Z,13.50
2019-05-22T19:41:41.072Z,13.50
2019-05-22T19:44:10.333Z,13.40
2019-05-22T19:46:38.917Z,13.20
2019-05-22T19:49:07.334Z,13.20
2019-05-22T19:51:36.588Z,13.10
2019-05-22T19:54:05.612Z,13.00
2019-05-22T19:56:34.326Z,12.90
2019-05-22T19:59:02.783Z,12.90
2019-05-22T20:01:31.688Z,12.80
2019-05-22T20:04:00.043Z,12.80
2019-05-22T20:06:29.013Z,12.70
2019-05-22T20:08:57.299Z,12.60
2019-05-22T20:11:25.694Z,12.50
2019-05-22T20:13:53.943Z,12.50
2019-05-22T20:16:22.174Z,12.40
2019-05-22T20:18:50.971Z,12.30
2019-05-22T20:21:19.502Z,12.30
2019-05-22T20:23:47.843Z,12.20
2019-05-22T20:26:17.060Z,12.20
2019-05-22T20:28:45.569Z,12.10
2019-05-22T20:31:14.257Z,12.10
2019-05-22T20:33:42.566Z,12.00
2019-05-22T20:36:10.858Z,11.90
2019-05-22T20:38:39.627Z,11.80
2019-05-22T20:41:08.041Z,11.80
2019-05-22T20:43:37.863Z,11.70
2019-05-22T20:46:06.780Z,11.60
2019-05-22T20:48:35.047Z,11.50
2019-05-22T20:51:04.429Z,11.40
2019-05-22T20:53:32.741Z,11.40
2019-05-22T20:56:01.231Z,11.40
2019-05-22T20:58:30.573Z,11.30
2019-05-22T21:00:58.852Z,11.30
2019-05-22T21:03:27.584Z,11.20
2019-05-22T21:05:56.998Z,11.20
2019-05-22T21:08:25.221Z,11.20
2019-05-22T21:10:54.288Z,11.10
2019-05-22T21:13:23.785Z,11.00
2019-05-22T21:15:53.694Z,10.90
2019-05-22T21:18:23.634Z,10.90
2019-05-22T21:20:55.190Z,10.80
2019-05-22T21:23:22.789Z,10.70
2019-05-22T21:25:51.430Z,10.70
2019-05-22T21:28:20.087Z,10.60
2019-05-22T21:30:49.313Z,10.50
2019-05-22T21:33:17.806Z,10.50
2019-05-22T21:35:46.050Z,10.50
2019-05-22T21:38:14.318Z,10.50
2019-05-22T21:40:42.634Z,10.40
2019-05-22T21:43:10.894Z,10.30
2019-05-22T21:45:39.201Z,10.20
2019-05-22T21:48:07.531Z,10.20
2019-05-22T21:50:36.028Z,10.30
2019-05-22T21:53:04.823Z,10.20
2019-05-22T21:55:33.145Z,10.10
2019-05-22T21:58:01.673Z,10.10
2019-05-22T22:00:57.884Z,10.00
2019-05-22T22:03:29.130Z,10.00
2019-05-22T22:05:58.110Z,9.90
2019-05-22T22:08:26.805Z,9.90
2019-05-22T22:10:55.781Z,9.80
2019-05-22T22:13:25.249Z,9.80
2019-05-22T22:15:53.749Z,9.80
2019-05-22T22:18:24.749Z,9.60
2019-05-22T22:20:52.703Z,9.60
2019-05-22T22:23:21.113Z,9.60
2019-05-22T22:25:50.113Z,9.60
2019-05-22T22:28:19.279Z,9.50
2019-05-22T22:30:55.232Z,9.50
2019-05-22T22:33:27.156Z,9.40
2019-05-22T22:35:55.383Z,9.40
2019-05-22T22:38:25.284Z,9.30
2019-05-22T22:40:55.215Z,9.30
2019-05-22T22:43:24.801Z,9.30
2019-05-22T22:45:54.683Z,9.30
2019-05-22T22:48:33.181Z,9.20
2019-05-22T22:51:03.867Z,9.20
2019-05-22T22:53:32.413Z,9.20
2019-05-22T22:56:00.738Z,9.10
2019-05-22T22:58:29.640Z,9.10
2019-05-22T23:00:58.821Z,9.10
2019-05-22T23:03:27.723Z,9.00
2019-05-22T23:05:57.613Z,8.90
2019-05-22T23:08:29.524Z,8.90
2019-05-22T23:10:58.276Z,8.90
2019-05-22T23:13:28.359Z,8.90
2019-05-22T23:15:57.940Z,8.80
2019-05-22T23:18:42.881Z,8.80
2019-05-22T23:21:11.884Z,8.80
2019-05-22T23:23:40.683Z,8.70
2019-05-22T23:26:08.944Z,8.60
2019-05-22T23:28:40.668Z,8.60
2019-05-22T23:31:09.370Z,8.60
2019-05-22T23:33:37.606Z,8.50
2019-05-22T23:36:06.001Z,8.50
2019-05-22T23:38:34.512Z,8.50
2019-05-22T23:41:03.203Z,8.60
2019-05-22T23:43:32.137Z,8.50
2019-05-22T23:46:00.718Z,8.50
2019-05-22T23:48:30.322Z,8.50
2019-05-22T23:50:59.288Z,8.40
2019-05-22T23:53:28.193Z,8.50
2019-05-22T23:55:56.845Z,8.40
2019-05-22T23:58:26.044Z,8.40
