createdAt,value
2018-02-11T00:00:02.459Z,82.40
2018-02-11T00:01:02.452Z,82.31
2018-02-11T00:02:02.446Z,82.31
2018-02-11T00:03:02.443Z,82.12
2018-02-11T00:04:02.436Z,81.74
2018-02-11T00:05:02.429Z,81.64
2018-02-11T00:06:02.421Z,81.74
2018-02-11T00:07:02.410Z,81.93
2018-02-11T00:08:02.406Z,82.50
2018-02-11T00:09:02.398Z,82.50
2018-02-11T00:10:02.391Z,82.02
2018-02-11T00:11:02.384Z,81.64
2018-02-11T00:12:02.368Z,81.83
2018-02-11T00:13:02.361Z,81.83
2018-02-11T00:14:02.354Z,82.02
2018-02-11T00:15:02.354Z,82.31
2018-02-11T00:16:02.339Z,82.12
2018-02-11T00:17:02.337Z,82.59
2018-02-11T00:18:02.323Z,82.59
2018-02-11T00:19:02.314Z,82.31
2018-02-11T00:20:02.315Z,82.59
2018-02-11T00:21:02.301Z,83.25
2018-02-11T00:22:02.293Z,83.82
2018-02-11T00:23:02.286Z,82.68
2018-02-11T00:24:02.287Z,82.50
2018-02-11T00:25:02.270Z,81.55
2018-02-11T00:26:02.270Z,81.93
2018-02-11T00:27:02.262Z,82.31
2018-02-11T00:28:02.247Z,82.40
2018-02-11T00:29:02.240Z,82.31
2018-02-11T00:30:02.242Z,82.31
2018-02-11T00:31:02.225Z,81.83
2018-02-11T00:32:02.225Z,82.68
2018-02-11T00:33:02.218Z,82.68
2018-02-11T00:34:02.203Z,83.06
2018-02-11T00:35:02.195Z,82.50
2018-02-11T00:36:02.188Z,82.78
2018-02-11T00:37:02.188Z,82.50
2018-02-11T00:38:02.181Z,82.97
2018-02-11T00:39:02.175Z,84.01
2018-02-11T00:40:02.166Z,84.10
2018-02-11T00:41:02.159Z,83.15
2018-02-11T00:42:02.152Z,82.87
2018-02-11T00:43:02.136Z,82.97
2018-02-11T00:44:02.130Z,82.87
2018-02-11T00:45:02.123Z,82.97
2018-02-11T00:46:02.117Z,82.68
2018-02-11T00:47:02.107Z,82.31
2018-02-11T00:48:02.107Z,82.78
2018-02-11T00:49:02.093Z,82.97
2018-02-11T00:50:02.093Z,82.87
2018-02-11T00:51:02.085Z,82.78
2018-02-11T00:52:02.072Z,82.68
2018-02-11T00:53:02.071Z,82.59
2018-02-11T00:54:02.056Z,82.31
2018-02-11T00:55:02.049Z,81.93
2018-02-11T00:56:02.042Z,81.36
2018-02-11T00:57:02.042Z,82.02
2018-02-11T00:58:02.038Z,82.68
2018-02-11T00:59:02.027Z,82.68
2018-02-11T01:00:02.020Z,82.78
2018-02-11T01:01:02.006Z,82.87
2018-02-11T01:02:01.999Z,82.97
2018-02-11T01:03:01.998Z,82.78
2018-02-11T01:04:01.991Z,82.78
2018-02-11T01:05:01.983Z,82.97
2018-02-11T01:06:01.977Z,83.15
2018-02-11T01:07:01.961Z,83.06
2018-02-11T01:08:01.964Z,83.06
2018-02-11T01:09:01.948Z,83.15
2018-02-11T01:10:01.948Z,82.59
2018-02-11T01:11:01.938Z,81.93
2018-02-11T01:12:01.932Z,81.93
2018-02-11T01:13:01.926Z,81.93
2018-02-11T01:14:01.919Z,82.12
2018-02-11T01:15:01.911Z,82.31
2018-02-11T01:16:01.897Z,82.97
2018-02-11T01:17:01.898Z,82.97
2018-02-11T01:18:01.890Z,83.15
2018-02-11T01:19:01.874Z,83.06
2018-02-11T01:20:01.867Z,83.34
2018-02-11T01:21:01.860Z,82.87
2018-02-11T01:22:01.861Z,82.87
2018-02-11T01:23:01.845Z,83.34
2018-02-11T01:24:01.838Z,83.34
2018-02-11T01:25:01.832Z,83.63
2018-02-11T01:26:01.833Z,83.82
2018-02-11T01:27:01.816Z,83.82
2018-02-11T01:28:01.808Z,84.01
2018-02-11T01:29:01.808Z,83.91
2018-02-11T01:30:01.801Z,84.67
2018-02-11T01:31:01.786Z,84.58
2018-02-11T01:32:01.778Z,84.20
2018-02-11T01:33:01.771Z,84.48
2018-02-11T01:34:01.771Z,84.01
2018-02-11T01:35:01.755Z,84.01
2018-02-11T01:36:01.756Z,83.91
2018-02-11T01:37:01.750Z,84.58
2018-02-11T01:38:01.741Z,84.67
2018-02-11T01:39:01.733Z,84.39
2018-02-11T01:40:01.720Z,84.58
2018-02-11T01:41:01.719Z,84.95
2018-02-11T01:42:01.711Z,84.01
2018-02-11T01:43:01.683Z,84.58
2018-02-11T01:44:01.676Z,84.58
2018-02-11T01:45:01.670Z,84.67
2018-02-11T01:46:01.662Z,84.58
2018-02-11T01:47:01.654Z,84.95
2018-02-11T01:48:01.647Z,83.72
2018-02-11T01:49:01.640Z,84.01
2018-02-11T01:50:01.632Z,84.20
2018-02-11T01:51:01.623Z,84.20
2018-02-11T01:52:01.617Z,84.10
2018-02-11T01:53:01.610Z,84.29
2018-02-11T01:54:01.602Z,83.91
2018-02-11T01:55:01.593Z,84.01
2018-02-11T01:56:01.587Z,84.20
2018-02-11T01:57:01.579Z,83.91
2018-02-11T01:58:01.573Z,82.87
2018-02-11T01:59:01.564Z,83.44
2018-02-11T02:00:01.556Z,84.29
2018-02-11T02:01:01.549Z,84.67
2018-02-11T02:02:01.540Z,83.91
2018-02-11T02:03:01.532Z,83.72
2018-02-11T02:04:01.530Z,84.39
2018-02-11T02:05:01.518Z,84.29
2018-02-11T02:06:01.512Z,84.10
2018-02-11T02:07:01.504Z,84.01
2018-02-11T02:08:01.496Z,84.01
2018-02-11T02:09:01.488Z,83.53
2018-02-11T02:10:01.481Z,83.25
2018-02-11T02:11:01.477Z,83.63
2018-02-11T02:12:01.465Z,84.20
2018-02-11T02:13:01.457Z,84.48
2018-02-11T02:14:01.451Z,84.95
2018-02-11T02:15:01.442Z,85.14
2018-02-11T02:16:01.435Z,85.90
2018-02-11T02:17:01.430Z,85.90
2018-02-11T02:18:01.420Z,86.85
2018-02-11T02:19:01.413Z,87.41
2018-02-11T02:20:01.406Z,87.04
2018-02-11T02:21:01.397Z,87.32
2018-02-11T02:22:01.391Z,86.94
2018-02-11T02:23:01.382Z,86.75
2018-02-11T02:24:01.374Z,85.80
2018-02-11T02:25:01.367Z,86.28
2018-02-11T02:26:01.362Z,86.28
2018-02-11T02:27:01.352Z,85.90
2018-02-11T02:28:01.345Z,85.61
2018-02-11T02:29:01.338Z,86.09
2018-02-11T02:30:01.330Z,86.18
2018-02-11T02:31:01.323Z,86.28
2018-02-11T02:32:01.315Z,86.14
2018-02-11T02:33:01.308Z,85.95
2018-02-11T02:34:01.301Z,86.28
2018-02-11T02:35:01.293Z,86.37
2018-02-11T02:36:01.285Z,86.09
2018-02-11T02:37:01.280Z,87.04
2018-02-11T02:38:01.271Z,87.46
2018-02-11T02:39:01.263Z,86.80
2018-02-11T02:40:01.257Z,87.46
2018-02-11T02:41:01.247Z,87.18
2018-02-11T02:42:01.240Z,86.90
2018-02-11T02:43:01.232Z,87.18
2018-02-11T02:44:01.226Z,88.17
2018-02-11T02:45:01.218Z,87.84
2018-02-11T02:46:01.210Z,88.79
2018-02-11T02:47:01.202Z,88.41
2018-02-11T02:48:01.193Z,88.83
2018-02-11T02:49:01.186Z,89.02
2018-02-11T02:50:01.180Z,88.83
2018-02-11T02:51:01.172Z,89.21
2018-02-11T02:52:01.167Z,89.02
2018-02-11T02:53:01.156Z,89.31
2018-02-11T02:54:01.150Z,89.73
2018-02-11T02:55:01.140Z,89.92
2018-02-11T02:56:01.133Z,90.06
2018-02-11T02:57:01.127Z,89.45
2018-02-11T02:58:01.120Z,89.59
2018-02-11T02:59:01.111Z,89.40
2018-02-11T03:00:01.103Z,89.12
2018-02-11T03:01:01.100Z,89.21
2018-02-11T03:02:01.088Z,89.12
2018-02-11T03:03:01.079Z,89.40
2018-02-11T03:04:01.073Z,89.02
2018-02-11T03:05:01.065Z,88.93
2018-02-11T03:06:01.059Z,89.02
2018-02-11T03:07:01.051Z,89.12
2018-02-11T03:08:01.043Z,89.12
2018-02-11T03:09:01.037Z,89.12
2018-02-11T03:10:01.029Z,89.50
2018-02-11T03:11:01.021Z,89.21
2018-02-11T03:12:01.015Z,89.78
2018-02-11T03:13:01.006Z,89.69
2018-02-11T03:14:00.998Z,89.12
2018-02-11T03:15:00.996Z,88.74
2018-02-11T03:16:00.983Z,88.93
2018-02-11T03:17:00.976Z,88.74
2018-02-11T03:18:00.969Z,88.36
2018-02-11T03:19:00.961Z,88.64
2018-02-11T03:20:00.955Z,88.36
2018-02-11T03:21:00.948Z,88.64
2018-02-11T03:22:00.940Z,88.83
2018-02-11T03:23:00.933Z,89.02
2018-02-11T03:24:00.925Z,89.02
2018-02-11T03:25:00.918Z,89.02
2018-02-11T03:26:00.911Z,89.12
2018-02-11T03:27:00.901Z,89.40
2018-02-11T03:28:00.894Z,89.31
2018-02-11T03:29:00.887Z,89.21
2018-02-11T03:30:00.881Z,89.50
2018-02-11T03:31:00.873Z,89.59
2018-02-11T03:32:00.865Z,89.50
2018-02-11T03:33:00.858Z,89.40
2018-02-11T03:34:00.852Z,90.16
2018-02-11T03:35:00.843Z,90.16
2018-02-11T03:36:00.836Z,89.78
2018-02-11T03:37:00.829Z,89.02
2018-02-11T03:38:00.822Z,89.21
2018-02-11T03:39:00.815Z,89.59
2018-02-11T03:40:00.807Z,89.69
2018-02-11T03:41:00.800Z,89.69
2018-02-11T03:42:00.793Z,89.69
2018-02-11T03:43:00.784Z,89.69
2018-02-11T03:44:00.776Z,89.59
2018-02-11T03:45:00.769Z,90.06
2018-02-11T03:46:00.764Z,89.78
2018-02-11T03:47:00.755Z,89.69
2018-02-11T03:48:00.748Z,89.69
2018-02-11T03:49:00.740Z,89.87
2018-02-11T03:50:00.733Z,89.02
2018-02-11T03:51:00.725Z,88.93
2018-02-11T03:52:00.718Z,88.83
2018-02-11T03:53:00.710Z,89.31
2018-02-11T03:54:00.704Z,89.69
2018-02-11T03:55:00.696Z,89.69
2018-02-11T03:56:00.687Z,89.59
2018-02-11T03:57:00.681Z,89.69
2018-02-11T03:58:00.678Z,89.59
2018-02-11T03:59:00.665Z,89.40
2018-02-11T04:00:00.659Z,89.69
2018-02-11T04:01:00.651Z,89.59
2018-02-11T04:02:00.643Z,89.78
2018-02-11T04:03:00.637Z,89.50
2018-02-11T04:04:00.628Z,89.69
2018-02-11T04:05:00.622Z,89.92
2018-02-11T04:06:00.615Z,90.01
2018-02-11T04:07:00.606Z,89.17
2018-02-11T04:08:00.598Z,89.26
2018-02-11T04:09:00.591Z,89.26
2018-02-11T04:10:00.584Z,89.73
2018-02-11T04:11:00.576Z,89.83
2018-02-11T04:12:00.567Z,90.20
2018-02-11T04:13:00.560Z,90.39
2018-02-11T04:14:00.553Z,89.92
2018-02-11T04:15:00.546Z,89.92
2018-02-11T04:16:00.537Z,90.01
2018-02-11T04:17:00.530Z,90.11
2018-02-11T04:18:00.523Z,90.58
2018-02-11T04:19:00.514Z,90.11
2018-02-11T04:20:00.506Z,90.77
2018-02-11T04:21:00.500Z,90.68
2018-02-11T04:22:00.492Z,90.68
2018-02-11T04:23:00.482Z,90.39
2018-02-11T04:24:00.476Z,90.77
2018-02-11T04:25:00.468Z,90.68
2018-02-11T04:26:00.461Z,90.49
2018-02-11T04:27:00.451Z,90.86
2018-02-11T04:28:00.444Z,90.77
2018-02-11T04:29:00.437Z,90.68
2018-02-11T04:30:00.431Z,90.68
2018-02-11T04:31:00.421Z,90.58
2018-02-11T04:32:00.412Z,90.68
2018-02-11T04:33:00.405Z,90.58
2018-02-11T04:34:00.401Z,90.49
2018-02-11T04:35:00.389Z,90.68
2018-02-11T04:36:00.384Z,90.96
2018-02-11T04:37:00.373Z,90.86
2018-02-11T04:38:00.366Z,91.24
2018-02-11T04:39:00.356Z,91.15
2018-02-11T04:40:00.350Z,91.15
2018-02-11T04:41:00.342Z,91.53
2018-02-11T04:42:00.334Z,91.24
2018-02-11T04:43:00.325Z,91.43
2018-02-11T04:44:00.318Z,91.62
2018-02-11T04:45:00.315Z,91.53
2018-02-11T04:46:00.304Z,91.72
2018-02-11T04:47:00.295Z,91.81
2018-02-11T04:48:00.286Z,92.29
2018-02-11T04:49:00.277Z,92.57
2018-02-11T04:50:00.271Z,93.04
2018-02-11T04:51:00.262Z,92.66
2018-02-11T04:52:00.254Z,92.85
2018-02-11T04:53:00.245Z,92.66
2018-02-11T04:54:00.238Z,92.57
2018-02-11T04:55:00.230Z,93.04
2018-02-11T04:56:00.223Z,92.47
2018-02-11T04:57:00.214Z,92.76
2018-02-11T04:58:00.210Z,92.71
2018-02-11T04:59:00.198Z,92.52
2018-02-11T05:00:00.189Z,92.80
2018-02-11T05:01:00.182Z,92.94
2018-02-11T05:02:00.175Z,93.04
2018-02-11T05:03:00.165Z,93.13
2018-02-11T05:04:00.158Z,92.66
2018-02-11T05:05:00.150Z,92.38
2018-02-11T05:06:00.143Z,92.19
2018-02-11T05:07:00.134Z,92.29
2018-02-11T05:08:00.126Z,92.19
2018-02-11T05:09:00.118Z,92.10
2018-02-11T05:10:00.111Z,92.24
2018-02-11T05:11:00.101Z,92.94
2018-02-11T05:12:00.093Z,92.80
2018-02-11T05:13:00.086Z,92.90
2018-02-11T05:14:00.079Z,92.71
2018-02-11T05:15:00.071Z,92.66
2018-02-11T05:16:00.062Z,92.80
2018-02-11T05:17:00.054Z,92.61
2018-02-11T05:18:00.046Z,92.61
2018-02-11T05:19:00.038Z,93.37
2018-02-11T05:20:00.033Z,92.90
2018-02-11T05:21:00.022Z,93.28
2018-02-11T05:22:00.016Z,93.66
2018-02-11T05:23:00.006Z,93.28
2018-02-11T05:23:59.996Z,94.03
2018-02-11T05:24:59.996Z,94.22
2018-02-11T05:25:59.981Z,94.22
2018-02-11T05:26:59.972Z,94.70
2018-02-11T05:27:59.964Z,94.79
2018-02-11T05:28:59.957Z,94.70
2018-02-11T05:29:59.948Z,94.98
2018-02-11T05:30:59.940Z,94.89
2018-02-11T05:31:59.932Z,94.41
2018-02-11T05:32:59.923Z,94.32
2018-02-11T05:33:59.915Z,93.66
2018-02-11T05:34:59.907Z,93.94
2018-02-11T05:35:59.899Z,94.13
2018-02-11T05:36:59.892Z,93.84
2018-02-11T05:37:59.882Z,93.47
2018-02-11T05:38:59.873Z,93.28
2018-02-11T05:39:59.865Z,92.71
2018-02-11T05:40:59.858Z,92.80
2018-02-11T05:41:59.851Z,92.80
2018-02-11T05:42:59.842Z,92.90
2018-02-11T05:43:59.834Z,93.66
2018-02-11T05:44:59.826Z,93.18
2018-02-11T05:45:59.817Z,93.28
2018-02-11T05:46:59.810Z,93.66
2018-02-11T05:47:59.801Z,93.18
2018-02-11T05:48:59.792Z,93.28
2018-02-11T05:49:59.786Z,93.28
2018-02-11T05:50:59.777Z,93.37
2018-02-11T05:51:59.768Z,93.56
2018-02-11T05:52:59.761Z,93.47
2018-02-11T05:53:59.753Z,92.52
2018-02-11T05:54:59.743Z,93.09
2018-02-11T05:55:59.736Z,92.61
2018-02-11T05:56:59.729Z,92.71
2018-02-11T05:57:59.719Z,93.56
2018-02-11T05:58:59.710Z,92.90
2018-02-11T05:59:59.702Z,93.84
2018-02-11T06:00:59.695Z,93.66
2018-02-11T06:01:59.686Z,93.47
2018-02-11T06:02:59.677Z,93.66
2018-02-11T06:03:59.669Z,93.75
2018-02-11T06:04:59.661Z,93.09
2018-02-11T06:05:59.653Z,93.28
2018-02-11T06:06:59.645Z,93.28
2018-02-11T06:07:59.637Z,93.75
2018-02-11T06:08:59.628Z,93.56
2018-02-11T06:09:59.621Z,94.03
2018-02-11T06:10:59.611Z,93.94
2018-02-11T06:11:59.603Z,93.66
2018-02-11T06:12:59.595Z,93.56
2018-02-11T06:13:59.588Z,93.09
2018-02-11T06:14:59.579Z,93.18
2018-02-11T06:15:59.572Z,93.37
2018-02-11T06:16:59.562Z,93.18
2018-02-11T06:17:59.595Z,93.28
2018-02-11T06:18:59.544Z,93.75
2018-02-11T06:19:59.537Z,94.03
2018-02-11T06:20:59.529Z,93.66
2018-02-11T06:21:59.522Z,93.84
2018-02-11T06:22:59.512Z,94.13
2018-02-11T06:23:59.507Z,93.09
2018-02-11T06:24:59.496Z,92.71
2018-02-11T06:25:59.486Z,92.61
2018-02-11T06:26:59.478Z,92.61
2018-02-11T06:27:59.472Z,93.28
2018-02-11T06:28:59.462Z,93.28
2018-02-11T06:29:59.454Z,92.61
2018-02-11T06:30:59.444Z,92.61
2018-02-11T06:31:59.437Z,92.05
2018-02-11T06:32:59.429Z,91.77
2018-02-11T06:33:59.421Z,92.71
2018-02-11T06:34:59.412Z,92.71
2018-02-11T06:35:59.404Z,92.71
2018-02-11T06:36:59.396Z,92.90
2018-02-11T06:37:59.388Z,92.61
2018-02-11T06:38:59.379Z,92.61
2018-02-11T06:39:59.370Z,92.71
2018-02-11T06:40:59.361Z,92.61
2018-02-11T06:41:59.353Z,92.61
2018-02-11T06:42:59.343Z,92.71
2018-02-11T06:43:59.335Z,93.09
2018-02-11T06:44:59.331Z,93.09
2018-02-11T06:45:59.320Z,92.99
2018-02-11T06:46:59.313Z,92.61
2018-02-11T06:47:59.303Z,92.80
2018-02-11T06:48:59.295Z,93.09
2018-02-11T06:49:59.286Z,93.37
2018-02-11T06:50:59.277Z,93.18
2018-02-11T06:51:59.269Z,93.84
2018-02-11T06:52:59.263Z,93.09
2018-02-11T06:53:59.253Z,92.33
2018-02-11T06:54:59.243Z,91.58
2018-02-11T06:55:59.236Z,90.54
2018-02-11T06:56:59.228Z,90.35
2018-02-11T06:57:59.219Z,90.35
2018-02-11T06:58:59.211Z,90.54
2018-02-11T06:59:59.203Z,89.87
2018-02-11T07:00:59.194Z,89.97
2018-02-11T07:01:59.187Z,89.97
2018-02-11T07:02:59.177Z,89.59
2018-02-11T07:03:59.170Z,89.78
2018-02-11T07:04:59.162Z,89.59
2018-02-11T07:05:59.155Z,88.65
2018-02-11T07:06:59.145Z,88.31
2018-02-11T07:07:59.137Z,87.27
2018-02-11T07:08:59.132Z,87.08
2018-02-11T07:09:59.124Z,86.99
2018-02-11T07:10:59.115Z,87.37
2018-02-11T07:11:59.107Z,87.08
2018-02-11T07:12:59.099Z,86.52
2018-02-11T07:13:59.091Z,86.42
2018-02-11T07:14:59.084Z,86.14
2018-02-11T07:15:59.075Z,85.85
2018-02-11T07:16:59.069Z,85.76
2018-02-11T07:17:59.060Z,84.72
2018-02-11T07:18:59.052Z,83.72
2018-02-11T07:19:59.045Z,82.87
2018-02-11T07:20:59.038Z,83.06
2018-02-11T07:21:59.031Z,82.97
2018-02-11T07:22:59.023Z,82.40
2018-02-11T07:23:59.017Z,81.64
2018-02-11T07:24:59.010Z,81.17
2018-02-11T07:25:59.002Z,81.07
2018-02-11T07:26:58.993Z,81.45
2018-02-11T07:27:58.988Z,81.64
2018-02-11T07:28:58.979Z,81.93
2018-02-11T07:29:58.972Z,82.02
2018-02-11T07:30:58.965Z,81.83
2018-02-11T07:31:58.957Z,81.64
2018-02-11T07:32:58.952Z,80.98
2018-02-11T07:33:58.946Z,80.88
2018-02-11T07:34:58.938Z,79.94
2018-02-11T07:35:58.932Z,79.41
2018-02-11T07:36:58.925Z,78.94
2018-02-11T07:37:58.918Z,78.27
2018-02-11T07:38:58.911Z,76.99
2018-02-11T07:39:58.907Z,75.09
2018-02-11T07:40:58.900Z,73.05
2018-02-11T07:41:58.894Z,71.09
2018-02-11T07:42:58.888Z,69.38
2018-02-11T07:43:58.885Z,67.52
2018-02-11T07:44:58.880Z,65.72
2018-02-11T07:45:58.881Z,64.68
2018-02-11T07:46:58.871Z,64.11
2018-02-11T07:47:58.866Z,64.11
2018-02-11T07:48:58.864Z,64.68
2018-02-11T07:49:58.861Z,63.35
2018-02-11T07:50:58.855Z,62.82
2018-02-11T07:51:58.855Z,61.20
2018-02-11T07:52:58.853Z,60.38
2018-02-11T07:53:58.852Z,58.80
2018-02-11T07:54:58.848Z,57.65
2018-02-11T07:55:58.849Z,56.70
2018-02-11T07:56:58.849Z,56.32
2018-02-11T07:57:58.849Z,56.13
2018-02-11T07:58:58.847Z,56.13
2018-02-11T07:59:58.846Z,57.34
2018-02-11T08:00:58.847Z,59.59
2018-02-11T08:01:58.848Z,61.58
2018-02-11T08:02:58.848Z,61.36
2018-02-11T08:03:58.845Z,62.21
2018-02-11T08:04:58.847Z,64.20
2018-02-11T08:05:58.846Z,65.12
2018-02-11T08:06:58.844Z,65.50
2018-02-11T08:07:58.842Z,66.99
2018-02-11T08:08:58.842Z,67.36
2018-02-11T08:09:58.839Z,68.21
2018-02-11T08:10:58.837Z,68.50
2018-02-11T08:11:58.835Z,69.07
2018-02-11T08:12:58.834Z,69.70
2018-02-11T08:13:58.830Z,70.55
2018-02-11T08:14:58.826Z,71.50
2018-02-11T08:15:58.824Z,72.16
2018-02-11T08:16:58.868Z,71.31
2018-02-11T08:17:58.819Z,70.93
2018-02-11T08:18:58.862Z,71.50
2018-02-11T08:19:58.812Z,72.06
2018-02-11T08:20:58.806Z,71.31
2018-02-11T08:21:58.803Z,71.74
2018-02-11T08:22:58.798Z,71.74
2018-02-11T08:23:58.793Z,72.31
2018-02-11T08:24:58.791Z,72.22
2018-02-11T08:25:58.785Z,73.07
2018-02-11T08:26:58.781Z,73.16
2018-02-11T08:27:58.776Z,73.54
2018-02-11T08:28:58.771Z,73.45
2018-02-11T08:29:58.766Z,73.16
2018-02-11T08:30:58.759Z,73.26
2018-02-11T08:31:58.756Z,73.54
2018-02-11T08:32:58.750Z,73.64
2018-02-11T08:33:58.745Z,73.26
2018-02-11T08:34:58.745Z,72.31
2018-02-11T08:35:58.735Z,71.84
2018-02-11T08:36:58.729Z,71.46
2018-02-11T08:37:58.725Z,71.36
2018-02-11T08:38:58.719Z,70.79
2018-02-11T08:39:58.714Z,70.36
2018-02-11T08:40:58.709Z,69.70
2018-02-11T08:41:58.704Z,69.32
2018-02-11T08:42:58.699Z,69.98
2018-02-11T08:43:58.693Z,68.94
2018-02-11T08:44:58.688Z,69.60
2018-02-11T08:45:58.683Z,70.26
2018-02-11T08:46:58.677Z,71.17
2018-02-11T08:47:58.672Z,71.46
2018-02-11T08:48:58.667Z,72.12
2018-02-11T08:49:58.662Z,72.31
2018-02-11T08:50:58.655Z,72.88
2018-02-11T08:51:58.650Z,72.31
2018-02-11T08:52:58.645Z,72.41
2018-02-11T08:53:58.643Z,71.65
2018-02-11T08:54:58.634Z,71.74
2018-02-11T08:55:58.627Z,72.78
2018-02-11T08:56:58.623Z,72.22
2018-02-11T08:57:58.617Z,71.55
2018-02-11T08:58:58.614Z,71.46
2018-02-11T08:59:58.605Z,71.36
2018-02-11T09:00:58.601Z,70.79
2018-02-11T09:01:58.595Z,70.07
2018-02-11T09:02:58.589Z,69.03
2018-02-11T09:03:58.584Z,68.56
2018-02-11T09:04:58.579Z,66.70
2018-02-11T09:05:58.574Z,65.56
2018-02-11T09:06:58.568Z,64.81
2018-02-11T09:07:58.563Z,64.61
2018-02-11T09:08:58.558Z,64.52
2018-02-11T09:09:58.553Z,64.04
2018-02-11T09:10:58.546Z,64.42
2018-02-11T09:11:58.543Z,65.28
2018-02-11T09:12:58.537Z,65.47
2018-02-11T09:13:58.534Z,65.00
2018-02-11T09:14:58.527Z,64.81
2018-02-11T09:15:58.523Z,63.85
2018-02-11T09:16:58.519Z,63.95
2018-02-11T09:17:58.518Z,63.76
2018-02-11T09:18:58.509Z,64.23
2018-02-11T09:19:58.505Z,63.57
2018-02-11T09:20:58.500Z,63.48
2018-02-11T09:21:58.568Z,63.29
2018-02-11T09:22:58.490Z,64.14
2018-02-11T09:23:58.486Z,64.77
2018-02-11T09:24:58.481Z,66.47
2018-02-11T09:25:58.478Z,66.03
2018-02-11T09:26:58.472Z,65.37
2018-02-11T09:27:58.469Z,63.89
2018-02-11T09:28:58.466Z,62.02
2018-02-11T09:29:58.463Z,60.60
2018-02-11T09:30:58.456Z,59.56
2018-02-11T09:31:58.454Z,59.46
2018-02-11T09:32:58.452Z,60.31
2018-02-11T09:33:58.448Z,60.60
2018-02-11T09:34:58.451Z,60.89
2018-02-11T09:35:58.442Z,60.50
2018-02-11T09:36:58.438Z,59.56
2018-02-11T09:37:58.436Z,59.08
2018-02-11T09:38:58.432Z,59.56
2018-02-11T09:39:58.430Z,59.75
2018-02-11T09:40:58.427Z,60.03
2018-02-11T09:41:58.424Z,60.79
2018-02-11T09:42:58.422Z,61.71
2018-02-11T09:43:58.419Z,62.31
2018-02-11T09:44:58.462Z,63.13
2018-02-11T09:45:58.415Z,63.60
2018-02-11T09:46:58.411Z,64.17
2018-02-11T09:47:58.409Z,64.36
2018-02-11T09:48:58.406Z,64.84
2018-02-11T09:49:58.406Z,64.55
2018-02-11T09:50:58.447Z,65.50
2018-02-11T09:51:58.398Z,66.07
2018-02-11T09:52:58.395Z,65.69
2018-02-11T09:53:58.693Z,63.42
2018-02-11T09:54:58.389Z,63.42
2018-02-11T09:55:58.387Z,64.01
2018-02-11T09:56:58.384Z,63.26
2018-02-11T09:57:58.380Z,62.40
2018-02-11T09:58:58.377Z,62.05
2018-02-11T09:59:58.376Z,62.43
2018-02-11T10:00:58.374Z,62.34
2018-02-11T10:01:58.372Z,59.59
2018-02-11T10:02:58.367Z,59.46
2018-02-11T10:03:58.367Z,60.31
2018-02-11T10:04:58.365Z,59.75
2018-02-11T10:05:58.362Z,58.23
2018-02-11T10:06:58.361Z,58.42
2018-02-11T10:07:58.359Z,59.53
2018-02-11T10:08:58.356Z,59.91
2018-02-11T10:09:58.353Z,60.57
2018-02-11T10:10:58.351Z,61.24
2018-02-11T10:11:58.348Z,62.28
2018-02-11T10:12:58.346Z,61.05
2018-02-11T10:13:58.343Z,61.71
2018-02-11T10:14:58.339Z,61.99
2018-02-11T10:15:58.335Z,63.23
2018-02-11T10:16:58.333Z,63.89
2018-02-11T10:17:58.331Z,63.23
2018-02-11T10:18:58.326Z,63.42
2018-02-11T10:19:58.322Z,63.04
2018-02-11T10:20:58.319Z,63.32
2018-02-11T10:21:58.316Z,63.42
2018-02-11T10:22:58.313Z,62.94
2018-02-11T10:23:58.308Z,63.13
2018-02-11T10:24:58.306Z,63.60
2018-02-11T10:25:58.303Z,63.60
2018-02-11T10:26:58.298Z,63.98
2018-02-11T10:27:58.294Z,62.94
2018-02-11T10:28:58.291Z,62.18
2018-02-11T10:29:58.287Z,62.37
2018-02-11T10:30:58.283Z,62.37
2018-02-11T10:31:58.279Z,62.66
2018-02-11T10:32:58.276Z,62.85
2018-02-11T10:33:58.302Z,62.28
2018-02-11T10:34:58.267Z,61.87
2018-02-11T10:35:58.263Z,62.05
2018-02-11T10:36:58.259Z,62.72
2018-02-11T10:37:58.256Z,63.70
2018-02-11T10:38:58.251Z,63.70
2018-02-11T10:39:58.247Z,63.60
2018-02-11T10:40:58.243Z,63.60
2018-02-11T10:41:58.238Z,63.42
2018-02-11T10:42:58.234Z,61.80
2018-02-11T10:43:58.231Z,61.71
2018-02-11T10:44:58.225Z,62.08
2018-02-11T10:45:58.223Z,61.99
2018-02-11T10:46:58.218Z,61.61
2018-02-11T10:47:58.215Z,61.90
2018-02-11T10:48:58.209Z,61.71
2018-02-11T10:49:58.206Z,60.95
2018-02-11T10:50:58.201Z,60.86
2018-02-11T10:51:58.196Z,61.43
2018-02-11T10:52:58.192Z,61.71
2018-02-11T10:53:58.188Z,60.98
2018-02-11T10:54:58.185Z,60.41
2018-02-11T10:55:58.180Z,59.75
2018-02-11T10:56:58.176Z,60.70
2018-02-11T10:57:58.174Z,60.86
2018-02-11T10:58:58.168Z,61.33
2018-02-11T10:59:58.194Z,61.90
2018-02-11T11:00:58.161Z,61.74
2018-02-11T11:01:58.156Z,62.88
2018-02-11T11:02:58.153Z,63.26
2018-02-11T11:03:58.148Z,62.50
2018-02-11T11:04:58.144Z,61.83
2018-02-11T11:05:58.140Z,62.21
2018-02-11T11:06:58.135Z,62.31
2018-02-11T11:07:58.130Z,62.50
2018-02-11T11:08:58.126Z,62.02
2018-02-11T11:09:58.123Z,61.46
2018-02-11T11:10:58.119Z,60.89
2018-02-11T11:11:58.114Z,60.22
2018-02-11T11:12:58.109Z,60.41
2018-02-11T11:13:58.107Z,60.41
2018-02-11T11:14:58.101Z,60.60
2018-02-11T11:15:58.101Z,60.31
2018-02-11T11:16:58.094Z,60.50
2018-02-11T11:17:58.089Z,60.13
2018-02-11T11:18:58.084Z,59.84
2018-02-11T11:19:58.081Z,60.13
2018-02-11T11:20:58.105Z,60.89
2018-02-11T11:21:58.073Z,60.60
2018-02-11T11:22:58.068Z,60.89
2018-02-11T11:23:58.064Z,60.70
2018-02-11T11:24:58.058Z,60.70
2018-02-11T11:25:58.056Z,60.60
2018-02-11T11:26:58.051Z,61.46
2018-02-11T11:27:58.046Z,61.33
2018-02-11T11:28:58.041Z,61.27
2018-02-11T11:29:58.042Z,60.86
2018-02-11T11:30:58.033Z,60.47
2018-02-11T11:31:58.029Z,60.47
2018-02-11T11:32:58.024Z,61.05
2018-02-11T11:33:58.021Z,62.37
2018-02-11T11:34:58.014Z,62.28
2018-02-11T11:35:58.011Z,62.94
2018-02-11T11:36:58.006Z,63.89
2018-02-11T11:37:58.003Z,63.32
2018-02-11T11:38:58.004Z,62.69
2018-02-11T11:39:57.994Z,62.12
2018-02-11T11:40:57.989Z,62.12
2018-02-11T11:41:57.986Z,61.27
2018-02-11T11:42:57.980Z,60.63
2018-02-11T11:43:57.974Z,61.87
2018-02-11T11:44:57.972Z,60.53
2018-02-11T11:45:57.967Z,59.59
2018-02-11T11:46:57.968Z,59.30
2018-02-11T11:47:57.958Z,57.88
2018-02-11T11:48:57.957Z,57.79
2018-02-11T11:49:57.952Z,57.47
2018-02-11T11:50:57.947Z,57.38
2018-02-11T11:51:57.942Z,58.04
2018-02-11T11:52:57.938Z,58.04
2018-02-11T11:53:57.934Z,58.26
2018-02-11T11:54:57.930Z,58.17
2018-02-11T11:55:57.928Z,58.36
2018-02-11T11:56:57.922Z,57.98
2018-02-11T11:57:57.919Z,58.73
2018-02-11T11:58:57.914Z,59.88
2018-02-11T11:59:57.909Z,59.30
2018-02-11T12:00:57.905Z,58.83
2018-02-11T12:01:57.901Z,57.88
2018-02-11T12:02:57.897Z,59.40
2018-02-11T12:03:57.894Z,59.88
2018-02-11T12:04:57.889Z,58.73
2018-02-11T12:05:57.886Z,58.92
2018-02-11T12:06:57.882Z,59.78
2018-02-11T12:07:57.878Z,59.40
2018-02-11T12:08:57.873Z,59.11
2018-02-11T12:09:57.869Z,59.78
2018-02-11T12:10:57.866Z,58.83
2018-02-11T12:11:57.867Z,60.25
2018-02-11T12:12:57.859Z,59.97
2018-02-11T12:13:57.855Z,60.31
2018-02-11T12:14:57.849Z,60.41
2018-02-11T12:15:57.845Z,61.36
2018-02-11T12:16:57.843Z,60.60
2018-02-11T12:17:57.838Z,61.46
2018-02-11T12:18:57.834Z,62.69
2018-02-11T12:19:57.829Z,63.26
2018-02-11T12:20:57.825Z,63.73
2018-02-11T12:21:57.822Z,62.59
2018-02-11T12:22:57.815Z,61.27
2018-02-11T12:23:57.811Z,61.65
2018-02-11T12:24:57.806Z,62.21
2018-02-11T12:25:57.804Z,62.69
2018-02-11T12:26:57.797Z,61.93
2018-02-11T12:27:57.793Z,61.83
2018-02-11T12:28:57.789Z,62.59
2018-02-11T12:29:57.785Z,63.35
2018-02-11T12:30:57.779Z,62.50
2018-02-11T12:31:57.776Z,62.12
2018-02-11T12:32:57.776Z,62.59
2018-02-11T12:33:57.772Z,63.26
2018-02-11T12:34:57.762Z,63.64
2018-02-11T12:35:57.758Z,62.78
2018-02-11T12:36:57.753Z,62.88
2018-02-11T12:37:57.748Z,63.29
2018-02-11T12:38:57.746Z,64.40
2018-02-11T12:39:57.741Z,64.59
2018-02-11T12:40:57.739Z,64.68
2018-02-11T12:41:57.736Z,62.97
2018-02-11T12:42:57.727Z,62.72
2018-02-11T12:43:57.724Z,61.36
2018-02-11T12:44:57.720Z,61.65
2018-02-11T12:45:57.715Z,62.40
2018-02-11T12:46:57.712Z,64.11
2018-02-11T12:47:57.707Z,64.52
2018-02-11T12:48:57.704Z,66.14
2018-02-11T12:49:57.701Z,65.66
2018-02-11T12:50:57.696Z,64.52
2018-02-11T12:51:57.691Z,63.92