createdAt,value
2016-11-10T13:31:15.008Z,15
2016-11-10T13:32:23.638Z,15
2016-11-10T14:03:02.125Z,25
2016-11-10T14:04:10.767Z,30
2016-11-10T14:05:19.376Z,15
2016-11-10T14:06:28.016Z,25
2016-11-10T14:07:36.667Z,25
2016-11-10T14:08:51.163Z,25
2016-11-10T14:09:59.796Z,30
2016-11-10T14:11:08.408Z,30
2016-11-10T14:12:17.371Z,30
2016-11-10T14:13:26.025Z,30
2016-11-10T14:14:34.669Z,30
2016-11-10T14:15:43.609Z,30
2016-11-10T14:16:52.263Z,30
2016-11-10T14:18:00.924Z,30
2016-11-10T14:19:09.590Z,30
2016-11-10T14:20:18.249Z,30
2016-11-10T14:24:31.351Z,15
2016-11-10T14:25:40.278Z,15
2016-11-10T14:26:48.919Z,15
2016-11-10T14:27:57.547Z,15
2016-11-10T14:29:06.186Z,15
2016-11-10T14:30:14.828Z,15
2016-11-10T14:31:23.485Z,15
2016-11-10T14:32:32.174Z,15
2016-11-10T14:33:40.824Z,15
2016-11-10T14:34:49.450Z,15
2016-11-10T14:35:58.113Z,15
2016-11-10T14:37:06.761Z,15
2016-11-10T14:38:15.688Z,15
2016-11-10T14:40:11.732Z,0
2016-11-10T14:41:20.390Z,45
2016-11-10T14:42:29.023Z,40
2016-11-10T14:43:37.666Z,40
2016-11-10T14:44:46.317Z,40
2016-11-10T14:45:54.953Z,40
2016-11-10T14:47:03.578Z,35
2016-11-10T14:48:12.229Z,35
2016-11-10T14:49:20.892Z,35
2016-11-10T14:50:29.538Z,30
2016-11-10T14:51:38.259Z,30
2016-11-10T14:52:46.901Z,30
2016-11-10T14:53:55.554Z,30
2016-11-10T14:55:04.201Z,30
2016-11-10T14:56:12.847Z,25
2016-11-10T14:57:21.485Z,25
2016-11-10T14:58:30.095Z,25
2016-11-10T14:59:38.710Z,20
2016-11-10T15:00:47.675Z,20
2016-11-10T15:01:56.282Z,20
2016-11-10T15:03:04.916Z,20
2016-11-10T15:04:13.562Z,20
2016-11-10T15:05:22.183Z,20
2016-11-10T15:06:30.786Z,15
2016-11-10T15:07:39.407Z,15
2016-11-10T15:08:48.058Z,15
2016-11-10T15:09:56.697Z,15
2016-11-10T15:11:05.339Z,15
2016-11-10T15:12:13.992Z,15
2016-11-10T15:13:22.609Z,10
2016-11-10T15:14:31.211Z,10
2016-11-10T15:15:39.834Z,10
2016-11-10T15:16:48.473Z,10
2016-11-10T15:17:57.116Z,10
2016-11-10T15:19:05.745Z,5
2016-11-10T15:20:14.383Z,5
2016-11-10T15:21:23.036Z,5
2016-11-10T15:22:31.663Z,5
2016-11-10T15:23:40.288Z,5
2016-11-10T15:24:48.916Z,5
2016-11-10T15:25:57.537Z,0
2016-11-10T15:27:06.184Z,0
2016-11-10T15:28:14.817Z,0
2016-11-10T15:29:23.458Z,0
2016-11-10T15:30:32.111Z,0
2016-11-10T15:31:40.726Z,0
2016-11-10T15:32:49.394Z,0
2016-11-10T15:33:58.023Z,0
2016-11-10T15:35:06.647Z,0
2016-11-10T15:36:15.261Z,0
2016-11-10T15:37:23.874Z,0
2016-11-10T15:38:32.481Z,0
2016-11-10T15:39:41.116Z,0
2016-11-10T15:40:50.063Z,0
2016-11-10T15:41:58.686Z,0
2016-11-10T15:43:07.315Z,0
2016-11-10T15:44:15.958Z,0
2016-11-10T15:45:24.572Z,0
2016-11-10T15:46:33.200Z,0
2016-11-10T15:47:41.836Z,0
2016-11-10T15:48:50.745Z,0
2016-11-10T15:49:59.371Z,0
2016-11-10T15:51:07.961Z,0
2016-11-10T15:52:16.598Z,0
2016-11-10T15:53:25.248Z,0
2016-11-10T15:54:33.904Z,0
2016-11-10T15:55:42.545Z,0
2016-11-10T15:56:51.184Z,0
2016-11-10T15:57:59.811Z,0
2016-11-10T15:59:08.455Z,0
2016-11-10T16:00:17.100Z,0
2016-11-10T16:01:25.749Z,0
2016-11-10T16:02:34.393Z,0
2016-11-10T16:03:43.322Z,0
2016-11-10T16:04:51.942Z,0
2016-11-10T16:06:00.584Z,0
2016-11-10T16:07:09.527Z,0
2016-11-10T16:08:18.168Z,0
2016-11-10T16:09:26.772Z,0
2016-11-10T16:10:35.391Z,0
2016-11-10T16:11:44.044Z,0
2016-11-10T16:12:52.662Z,0
2016-11-10T16:14:01.374Z,0
2016-11-10T16:15:09.986Z,0
2016-11-10T16:16:18.599Z,0
2016-11-10T16:17:27.220Z,0
2016-11-10T16:18:35.837Z,0
2016-11-10T16:19:44.437Z,0
2016-11-10T16:20:53.038Z,0
2016-11-10T16:22:01.685Z,0
2016-11-10T16:23:10.302Z,0
2016-11-10T16:24:18.939Z,0
2016-11-10T16:25:27.568Z,0
2016-11-10T16:26:36.195Z,0
2016-11-10T16:27:44.816Z,0
2016-11-10T16:28:53.449Z,0
2016-11-10T16:30:02.077Z,0
2016-11-10T16:31:10.699Z,0
2016-11-10T16:32:19.324Z,0
2016-11-10T16:33:27.965Z,0
2016-11-10T16:34:36.609Z,0
2016-11-10T16:35:45.214Z,0
2016-11-10T16:36:53.854Z,0
2016-11-10T16:38:02.452Z,0
2016-11-10T16:39:11.096Z,0
2016-11-10T16:40:19.723Z,0
2016-11-10T16:41:28.361Z,0
2016-11-10T16:42:37.311Z,0
2016-11-10T16:43:45.935Z,0
2016-11-10T16:44:54.552Z,0
2016-11-10T16:46:03.201Z,0
2016-11-10T16:47:11.848Z,0
2016-11-10T16:48:20.472Z,0
2016-11-10T16:49:29.106Z,0
2016-11-10T16:50:37.736Z,0
2016-11-10T16:51:46.357Z,0
2016-11-10T16:52:54.996Z,0
2016-11-10T16:54:03.626Z,0
2016-11-10T16:55:12.571Z,0
2016-11-10T16:56:21.212Z,0
2016-11-10T16:57:29.809Z,0
2016-11-10T16:58:38.462Z,0
2016-11-10T16:59:47.082Z,0
2016-11-10T17:00:55.715Z,0
2016-11-10T17:02:04.323Z,0
2016-11-10T17:03:12.971Z,0
2016-11-10T17:04:21.585Z,0
2016-11-10T17:05:30.223Z,0
2016-11-10T17:06:38.835Z,0
2016-11-10T17:07:47.503Z,0
2016-11-10T17:08:56.112Z,0
2016-11-10T17:10:04.713Z,0
2016-11-10T17:11:13.359Z,0
2016-11-10T17:12:21.986Z,0
2016-11-10T17:13:30.646Z,0
2016-11-10T17:14:39.268Z,0
2016-11-10T17:15:47.872Z,0
2016-11-10T17:16:56.485Z,0
2016-11-10T17:18:05.114Z,0
2016-11-10T17:19:13.752Z,0
2016-11-10T17:20:22.388Z,0
2016-11-10T17:21:31.032Z,0
2016-11-10T17:22:39.679Z,0
2016-11-10T17:23:48.317Z,0
2016-11-10T17:24:56.962Z,0
2016-11-10T17:26:05.583Z,0
2016-11-10T17:27:14.184Z,0
2016-11-10T17:28:22.829Z,0
2016-11-10T17:29:31.442Z,0
2016-11-10T17:30:40.068Z,0
2016-11-10T17:31:48.710Z,0
2016-11-10T17:32:57.335Z,0
2016-11-10T17:34:05.964Z,0
2016-11-10T17:35:14.602Z,0
2016-11-10T17:36:23.226Z,0
2016-11-10T17:37:31.840Z,0
2016-11-10T17:38:40.447Z,0
2016-11-10T17:39:49.057Z,0
2016-11-10T17:40:57.694Z,0
2016-11-10T17:42:06.329Z,0
2016-11-10T17:43:14.955Z,0
2016-11-10T17:44:23.580Z,0
2016-11-10T17:45:32.198Z,0
2016-11-10T17:46:40.845Z,0
2016-11-10T17:47:49.471Z,0
2016-11-10T17:48:58.084Z,0
2016-11-10T17:50:06.759Z,0
2016-11-10T17:51:15.381Z,0
2016-11-10T17:52:24.014Z,0
2016-11-10T17:53:32.617Z,0
2016-11-10T17:54:41.240Z,0
2016-11-10T17:55:49.859Z,0
2016-11-10T17:56:58.505Z,0
2016-11-10T17:58:07.127Z,0
2016-11-10T17:59:15.747Z,0
2016-11-10T18:00:24.391Z,0
2016-11-10T18:01:33.044Z,0
2016-11-10T18:02:41.661Z,0
2016-11-10T18:03:50.274Z,0
2016-11-10T18:04:58.896Z,0
2016-11-10T18:06:07.528Z,0
2016-11-10T18:07:16.145Z,0
2016-11-10T18:08:24.772Z,0
2016-11-10T18:09:33.366Z,0
2016-11-10T18:10:41.989Z,0
2016-11-10T18:11:50.635Z,0
2016-11-10T18:12:59.269Z,0
2016-11-10T18:14:07.872Z,0
2016-11-10T18:15:16.485Z,0
2016-11-10T18:16:25.435Z,0
2016-11-10T18:17:34.036Z,0
2016-11-10T18:18:42.637Z,0
2016-11-10T18:19:51.276Z,0
2016-11-10T18:20:59.923Z,0
2016-11-10T18:22:08.569Z,0
2016-11-10T18:23:17.237Z,0
2016-11-10T18:24:25.866Z,0
2016-11-10T18:25:34.500Z,0
2016-11-10T18:26:43.105Z,0
2016-11-10T18:27:51.734Z,0
2016-11-10T18:29:00.348Z,0
2016-11-10T18:30:08.969Z,0
2016-11-10T18:31:17.694Z,0
2016-11-10T18:32:26.314Z,0
2016-11-10T18:33:34.905Z,0
2016-11-10T18:34:43.534Z,0
2016-11-10T18:35:52.165Z,0
2016-11-10T18:37:00.791Z,0
2016-11-10T18:38:09.415Z,0
2016-11-10T18:39:18.038Z,0
2016-11-10T18:40:26.961Z,0
2016-11-10T18:41:35.596Z,0
2016-11-10T18:42:44.255Z,0
2016-11-10T18:43:52.902Z,0
2016-11-10T18:45:01.538Z,0
2016-11-10T18:46:10.163Z,0
2016-11-10T18:47:18.783Z,0
2016-11-10T18:48:27.398Z,0
2016-11-10T18:49:36.023Z,0
2016-11-10T18:50:44.651Z,0
2016-11-10T18:51:53.291Z,0
2016-11-10T18:53:01.918Z,0
2016-11-10T18:54:10.557Z,0
2016-11-10T18:55:19.184Z,0
2016-11-10T18:56:27.807Z,0
2016-11-10T18:57:36.429Z,0
2016-11-10T18:58:45.345Z,0
2016-11-10T18:59:54.319Z,0
2016-11-10T19:01:03.244Z,0
2016-11-10T19:02:11.933Z,0
2016-11-10T19:03:20.536Z,0
2016-11-10T19:04:29.155Z,0
2016-11-10T19:05:37.793Z,0
2016-11-10T19:06:46.424Z,0
2016-11-10T19:07:55.032Z,0
2016-11-10T19:09:03.657Z,0
2016-11-10T19:10:12.278Z,0
2016-11-10T19:11:20.919Z,0
2016-11-10T19:12:29.527Z,0
2016-11-10T19:13:38.146Z,0
2016-11-10T19:14:46.802Z,0
2016-11-10T19:15:55.413Z,0
2016-11-10T19:17:04.062Z,0
2016-11-10T19:18:12.697Z,0
2016-11-10T19:19:21.301Z,0
2016-11-10T19:20:29.943Z,0
2016-11-10T19:21:38.560Z,0
2016-11-10T19:22:47.167Z,0
2016-11-10T19:23:55.806Z,0
2016-11-10T19:25:04.435Z,0
2016-11-10T19:26:13.069Z,0
2016-11-10T19:27:21.702Z,0
2016-11-10T19:28:30.369Z,0
2016-11-10T19:29:39.015Z,0
2016-11-10T19:30:47.643Z,0
2016-11-10T19:31:56.279Z,0
2016-11-10T19:33:04.884Z,0
2016-11-10T19:34:13.496Z,0
2016-11-10T19:35:22.142Z,0
2016-11-10T19:36:30.771Z,0
2016-11-10T19:37:39.370Z,0
2016-11-10T19:38:48.012Z,0
2016-11-10T19:39:56.961Z,0
2016-11-10T19:41:05.581Z,0
2016-11-10T19:42:14.211Z,0
2016-11-10T19:43:22.835Z,0
2016-11-10T19:44:31.456Z,0
2016-11-10T19:45:40.069Z,0
2016-11-10T19:46:48.699Z,0
2016-11-10T19:47:57.331Z,0
2016-11-10T19:49:05.954Z,0
2016-11-10T19:50:14.591Z,0
2016-11-10T19:51:23.217Z,0
2016-11-10T19:52:31.862Z,0
2016-11-10T19:53:40.504Z,0
2016-11-10T19:54:49.134Z,0
2016-11-10T19:55:57.753Z,0
2016-11-10T19:57:06.374Z,0
2016-11-10T19:58:15.075Z,0
2016-11-10T19:59:24.109Z,0
2016-11-10T20:00:32.750Z,0
2016-11-10T20:01:41.371Z,0
2016-11-10T20:02:49.997Z,0
2016-11-10T20:03:58.619Z,0
2016-11-10T20:05:07.260Z,0
2016-11-10T20:06:15.917Z,0
2016-11-10T20:07:24.536Z,0
2016-11-10T20:08:33.184Z,0
2016-11-10T20:09:41.776Z,0
2016-11-10T20:10:50.374Z,0
2016-11-10T20:11:59.322Z,0
2016-11-10T20:13:07.942Z,0
2016-11-10T20:14:16.860Z,0
2016-11-10T20:15:25.456Z,0
2016-11-10T20:16:34.077Z,0
2016-11-10T20:17:42.703Z,0
2016-11-10T20:18:51.337Z,0
2016-11-10T20:19:59.967Z,0
2016-11-10T20:21:08.593Z,0
2016-11-10T20:22:17.229Z,0
2016-11-10T20:23:25.871Z,0
2016-11-10T20:24:34.497Z,0
2016-11-10T20:25:43.117Z,0
2016-11-10T20:26:51.735Z,0
2016-11-10T20:28:00.366Z,0
2016-11-10T20:29:09.313Z,0
2016-11-10T20:30:17.953Z,0
2016-11-10T20:31:26.573Z,0
2016-11-10T20:32:35.218Z,0
2016-11-10T20:33:43.824Z,0
2016-11-10T20:34:52.465Z,0
2016-11-10T20:36:01.068Z,0
2016-11-10T20:37:09.718Z,0
2016-11-10T20:38:18.402Z,0
2016-11-10T20:39:27.074Z,0
2016-11-10T20:40:35.782Z,0
2016-11-10T20:41:44.417Z,0
2016-11-10T20:42:53.081Z,0
2016-11-10T20:44:01.726Z,0
2016-11-10T20:45:10.419Z,0
2016-11-10T20:46:19.195Z,0
2016-11-10T20:47:27.948Z,0
2016-11-10T20:48:36.715Z,0
2016-11-10T20:49:45.431Z,0
2016-11-10T20:50:54.156Z,0
2016-11-10T20:52:02.954Z,0
2016-11-10T20:53:11.621Z,0
2016-11-10T20:54:20.252Z,0
2016-11-10T20:55:28.883Z,0
2016-11-10T20:56:37.809Z,0
2016-11-10T20:57:46.445Z,0
2016-11-10T20:58:55.087Z,0
2016-11-10T21:00:03.708Z,0
2016-11-10T21:01:12.373Z,0
2016-11-10T21:02:21.125Z,0
2016-11-10T21:03:29.919Z,0
2016-11-10T21:04:38.931Z,0
2016-11-10T21:05:47.684Z,0
2016-11-10T21:06:56.397Z,0
2016-11-10T21:08:05.121Z,0
2016-11-10T21:09:13.856Z,0
2016-11-10T21:10:22.502Z,0
2016-11-10T21:11:31.135Z,0
2016-11-10T21:12:39.758Z,0
2016-11-10T21:13:48.410Z,0
2016-11-10T21:14:57.039Z,0
2016-11-10T21:16:05.694Z,0
2016-11-10T21:17:14.339Z,0
2016-11-10T21:18:22.949Z,0
2016-11-10T21:19:31.566Z,0
2016-11-10T21:20:40.190Z,0
2016-11-10T21:21:48.815Z,0
2016-11-10T21:22:57.433Z,0
2016-11-10T21:24:06.067Z,0
2016-11-10T21:25:14.700Z,0
2016-11-10T21:26:23.643Z,0
2016-11-10T21:27:32.269Z,0
2016-11-10T21:28:40.876Z,0
2016-11-10T21:29:49.473Z,0
2016-11-10T21:30:58.105Z,0
2016-11-10T21:32:06.740Z,0
2016-11-10T21:33:15.361Z,0
2016-11-10T21:34:23.972Z,0
2016-11-10T21:35:32.616Z,0
2016-11-10T21:36:41.533Z,0
2016-11-10T21:37:50.182Z,0
2016-11-10T21:38:58.792Z,0
2016-11-10T21:40:07.374Z,0
2016-11-10T21:41:16.022Z,0
2016-11-10T21:42:24.639Z,0
2016-11-10T21:43:33.265Z,0
2016-11-10T21:44:41.897Z,0
2016-11-10T21:45:50.527Z,0
2016-11-10T21:46:59.464Z,0
2016-11-10T21:48:08.097Z,0
2016-11-10T21:49:16.732Z,0
2016-11-10T21:50:25.367Z,0
2016-11-10T21:51:33.986Z,0
2016-11-10T21:52:42.632Z,0
2016-11-10T21:53:51.253Z,0
2016-11-10T21:54:59.871Z,0
2016-11-10T21:56:08.488Z,0
2016-11-10T21:57:17.134Z,0
2016-11-10T21:58:26.056Z,0
2016-11-10T21:59:34.660Z,0
2016-11-10T22:00:43.281Z,0
2016-11-10T22:01:51.919Z,0
2016-11-10T22:03:00.523Z,0
2016-11-10T22:04:09.486Z,0
2016-11-10T22:05:18.094Z,0
2016-11-10T22:06:26.748Z,0
2016-11-10T22:07:35.360Z,0
2016-11-10T22:08:43.978Z,0
2016-11-10T22:09:52.613Z,0
2016-11-10T22:11:01.223Z,0
2016-11-10T22:12:09.838Z,0
2016-11-10T22:13:18.461Z,0
2016-11-10T22:14:27.082Z,0
2016-11-10T22:15:35.730Z,0
2016-11-10T22:16:44.355Z,0
2016-11-10T22:17:53.294Z,0
2016-11-10T22:19:01.889Z,0
2016-11-10T22:20:10.532Z,0
2016-11-10T22:21:19.157Z,0
2016-11-10T22:22:27.799Z,0
2016-11-10T22:23:36.450Z,0
2016-11-10T22:24:45.086Z,0
2016-11-10T22:25:53.716Z,0
2016-11-10T22:27:02.687Z,0
2016-11-10T22:28:11.304Z,0
2016-11-10T22:29:19.933Z,0
2016-11-10T22:30:28.579Z,0
2016-11-10T22:31:37.203Z,0
2016-11-10T22:32:46.122Z,0
2016-11-10T22:33:54.730Z,0
2016-11-10T22:35:03.381Z,0
2016-11-10T22:36:12.007Z,0
2016-11-10T22:37:20.651Z,0
2016-11-10T22:38:29.270Z,0
2016-11-10T22:39:37.911Z,0
2016-11-10T22:40:46.543Z,0
2016-11-10T22:41:55.216Z,0
2016-11-10T22:43:03.829Z,0
2016-11-10T22:44:12.453Z,0
2016-11-10T22:45:21.074Z,0
2016-11-10T22:46:29.670Z,0
2016-11-10T22:47:38.276Z,0
2016-11-10T22:48:46.934Z,0
2016-11-10T22:49:55.852Z,0
2016-11-10T22:51:04.481Z,0
2016-11-10T22:52:13.401Z,0
2016-11-10T22:53:22.039Z,0
2016-11-10T22:54:30.661Z,0
2016-11-10T22:55:39.315Z,0
2016-11-10T22:56:47.941Z,0
2016-11-10T22:57:56.567Z,0
2016-11-10T22:59:05.196Z,0
2016-11-10T23:00:13.817Z,0
2016-11-10T23:01:22.428Z,0
2016-11-10T23:02:31.059Z,0
2016-11-10T23:03:39.663Z,0
2016-11-10T23:04:48.291Z,0
2016-11-10T23:05:56.921Z,0
2016-11-10T23:07:05.547Z,0
2016-11-10T23:08:14.154Z,0
2016-11-10T23:09:22.771Z,0
2016-11-10T23:10:31.382Z,0
2016-11-10T23:11:40.003Z,0
2016-11-10T23:12:48.636Z,0
2016-11-10T23:13:57.270Z,0
2016-11-10T23:15:05.895Z,0
2016-11-10T23:16:14.541Z,0
2016-11-10T23:17:23.145Z,0
2016-11-10T23:18:31.780Z,0
2016-11-10T23:19:40.388Z,0
2016-11-10T23:20:49.026Z,0
2016-11-10T23:21:57.651Z,0
2016-11-10T23:23:06.288Z,0
2016-11-10T23:24:14.909Z,0
2016-11-10T23:25:23.516Z,0
2016-11-10T23:26:32.136Z,0
2016-11-10T23:27:40.735Z,0
2016-11-10T23:28:49.354Z,0
2016-11-10T23:29:57.953Z,0
2016-11-10T23:31:06.594Z,0
2016-11-10T23:32:15.237Z,0
2016-11-10T23:33:23.837Z,0
2016-11-10T23:34:32.462Z,0
2016-11-10T23:35:41.082Z,0
2016-11-10T23:36:49.676Z,0
2016-11-10T23:37:58.325Z,0
2016-11-10T23:39:06.967Z,0
2016-11-10T23:40:15.569Z,0
2016-11-10T23:41:24.165Z,0
2016-11-10T23:42:32.785Z,0
2016-11-10T23:43:41.405Z,0
2016-11-10T23:44:50.045Z,0
2016-11-10T23:45:58.672Z,0
2016-11-10T23:47:07.291Z,0
2016-11-10T23:48:15.912Z,0
2016-11-10T23:49:24.537Z,0
2016-11-10T23:50:33.188Z,0
2016-11-10T23:51:41.808Z,0
2016-11-10T23:52:50.422Z,0
2016-11-10T23:53:59.018Z,0
2016-11-10T23:55:07.667Z,0
2016-11-10T23:56:16.301Z,0
2016-11-10T23:57:24.921Z,0
2016-11-10T23:58:33.530Z,0
2016-11-10T23:59:42.476Z,0
