createdAt,value
2017-12-13T00:01:44.100Z,3.10
2017-12-13T00:04:10.456Z,3.33
2017-12-13T00:06:36.812Z,2.77
2017-12-13T00:09:03.188Z,3.23
2017-12-13T00:11:29.495Z,3.43
2017-12-13T00:13:57.395Z,3.20
2017-12-13T00:16:23.723Z,3.37
2017-12-13T00:18:50.037Z,4.23
2017-12-13T00:21:17.170Z,2.90
2017-12-13T00:23:43.689Z,4.10
2017-12-13T00:26:09.957Z,3.33
2017-12-13T00:28:37.053Z,4.10
2017-12-13T00:31:03.348Z,3.37
2017-12-13T00:33:29.647Z,4.30
2017-12-13T00:35:55.940Z,3.77
2017-12-13T00:38:22.219Z,4.00
2017-12-13T00:40:49.293Z,3.63
2017-12-13T00:43:15.602Z,4.47
2017-12-13T00:45:42.631Z,4.17
2017-12-13T00:48:09.016Z,3.97
2017-12-13T00:50:35.469Z,4.13
2017-12-13T00:53:02.548Z,4.90
2017-12-13T00:55:28.911Z,4.20
2017-12-13T00:57:55.212Z,4.43
2017-12-13T01:00:21.530Z,4.50
2017-12-13T01:02:49.320Z,5.00
2017-12-13T01:05:16.467Z,4.57
2017-12-13T01:07:43.555Z,4.43
2017-12-13T01:10:09.901Z,4.73
2017-12-13T01:12:36.203Z,4.83
2017-12-13T01:15:02.485Z,4.40
2017-12-13T01:17:35.783Z,5.17
2017-12-13T01:20:02.082Z,5.63
2017-12-13T01:22:28.363Z,3.93
2017-12-13T01:24:55.387Z,4.63
2017-12-13T01:27:21.719Z,4.23
2017-12-13T01:29:48.035Z,4.80
2017-12-13T01:32:14.399Z,6.00
2017-12-13T01:34:40.806Z,4.87
2017-12-13T01:37:07.141Z,4.70
2017-12-13T01:39:33.495Z,4.77
2017-12-13T01:42:01.243Z,4.13
2017-12-13T01:44:27.555Z,5.13
2017-12-13T01:46:53.897Z,3.93
2017-12-13T01:49:20.192Z,4.97
2017-12-13T01:51:46.557Z,5.10
2017-12-13T01:54:12.830Z,5.03
2017-12-13T01:56:39.896Z,5.27
2017-12-13T01:59:06.208Z,4.20
2017-12-13T02:01:33.244Z,4.70
2017-12-13T02:04:00.364Z,4.33
2017-12-13T02:06:26.684Z,4.17
2017-12-13T02:08:53.058Z,4.20
2017-12-13T02:11:20.065Z,4.27
2017-12-13T02:13:46.359Z,3.80
2017-12-13T02:16:12.669Z,3.50
2017-12-13T02:18:39.685Z,3.80
2017-12-13T02:21:05.989Z,6.40
2017-12-13T02:23:32.327Z,4.27
2017-12-13T02:25:58.648Z,5.60
2017-12-13T02:28:24.937Z,6.23
2017-12-13T02:30:52.017Z,5.97
2017-12-13T02:33:18.284Z,6.40
2017-12-13T02:35:44.680Z,4.83
2017-12-13T02:38:10.996Z,6.10
2017-12-13T02:40:56.188Z,6.20
2017-12-13T02:43:22.604Z,5.03
2017-12-13T02:45:49.680Z,5.17
2017-12-13T02:48:15.994Z,4.97
2017-12-13T02:50:42.360Z,4.60
2017-12-13T02:53:08.696Z,6.40
2017-12-13T02:55:35.057Z,5.07
2017-12-13T02:58:01.327Z,5.10
2017-12-13T03:00:27.705Z,4.50
2017-12-13T03:02:54.097Z,5.23
2017-12-13T03:05:20.290Z,4.80
2017-12-13T03:07:47.342Z,4.37
2017-12-13T03:10:14.392Z,4.73
2017-12-13T03:12:41.424Z,4.40
2017-12-13T03:15:07.753Z,4.20
2017-12-13T03:17:34.082Z,5.10
2017-12-13T03:20:00.380Z,4.30
2017-12-13T03:22:26.659Z,4.07
2017-12-13T03:24:53.761Z,4.20
2017-12-13T03:27:20.064Z,3.87
2017-12-13T03:29:46.346Z,4.00
2017-12-13T03:32:12.666Z,3.47
2017-12-13T03:34:38.985Z,4.23
2017-12-13T03:37:05.282Z,3.20
2017-12-13T03:39:31.564Z,3.00
2017-12-13T03:41:57.827Z,3.10
2017-12-13T03:44:24.180Z,3.03
2017-12-13T03:46:50.576Z,3.43
2017-12-13T03:49:17.629Z,2.87
2017-12-13T03:51:44.678Z,3.50
2017-12-13T03:54:11.724Z,2.87
2017-12-13T03:56:38.720Z,3.30
2017-12-13T03:59:05.049Z,2.80
2017-12-13T04:01:31.403Z,3.40
2017-12-13T04:03:57.699Z,3.20
2017-12-13T04:06:24.076Z,3.10
2017-12-13T04:08:50.408Z,2.73
2017-12-13T04:11:16.765Z,2.80
2017-12-13T04:13:43.885Z,2.13
2017-12-13T04:16:10.239Z,2.70
2017-12-13T04:18:37.308Z,3.20
2017-12-13T04:21:03.653Z,2.50
2017-12-13T04:23:30.497Z,2.70
2017-12-13T04:25:56.795Z,2.80
2017-12-13T04:28:23.849Z,3.27
2017-12-13T04:30:50.986Z,2.30
2017-12-13T04:33:17.421Z,3.80
2017-12-13T04:35:43.719Z,2.40
2017-12-13T04:38:10.101Z,2.20
2017-12-13T04:40:36.453Z,2.50
2017-12-13T04:43:02.815Z,2.40
2017-12-13T04:45:29.246Z,2.40
2017-12-13T04:47:55.546Z,2.10
2017-12-13T04:50:21.883Z,2.90
2017-12-13T04:52:48.170Z,2.70
2017-12-13T04:55:15.346Z,2.40
2017-12-13T04:57:41.653Z,2.97
2017-12-13T05:00:08.697Z,2.57
2017-12-13T05:02:35.069Z,2.80
2017-12-13T05:05:01.406Z,2.90
2017-12-13T05:07:27.739Z,2.80
2017-12-13T05:09:54.099Z,2.20
2017-12-13T05:12:20.402Z,2.67
2017-12-13T05:14:46.788Z,2.00
2017-12-13T05:17:13.887Z,3.10
2017-12-13T05:19:40.446Z,2.30
2017-12-13T05:22:06.724Z,2.80
2017-12-13T05:24:33.756Z,3.00
2017-12-13T05:27:00.814Z,2.87
2017-12-13T05:29:27.882Z,3.27
2017-12-13T05:31:54.148Z,2.20
2017-12-13T05:34:21.362Z,3.63
2017-12-13T05:36:47.751Z,3.37
2017-12-13T05:39:14.139Z,4.23
2017-12-13T05:41:40.452Z,3.23
2017-12-13T05:44:06.777Z,2.90
2017-12-13T05:46:33.833Z,2.93
2017-12-13T05:49:00.165Z,2.87
2017-12-13T05:51:26.476Z,2.63
2017-12-13T05:53:53.551Z,2.20
2017-12-13T05:56:19.843Z,2.33
2017-12-13T05:58:46.300Z,2.20
2017-12-13T06:01:12.631Z,2.80
2017-12-13T06:03:39.707Z,2.47
2017-12-13T06:06:06.026Z,3.00
2017-12-13T06:08:32.507Z,1.73
2017-12-13T06:11:00.315Z,1.90
2017-12-13T06:13:26.699Z,2.20
2017-12-13T06:15:53.095Z,2.20
2017-12-13T06:18:19.389Z,1.77
2017-12-13T06:20:45.705Z,1.67
2017-12-13T06:23:12.073Z,1.50
2017-12-13T06:25:38.412Z,1.77
2017-12-13T06:28:04.683Z,2.20
2017-12-13T06:30:31.013Z,1.43
2017-12-13T06:32:57.353Z,2.20
2017-12-13T06:35:23.724Z,1.90
2017-12-13T06:37:50.869Z,1.77
2017-12-13T06:40:17.905Z,2.63
2017-12-13T06:42:44.993Z,1.70
2017-12-13T06:45:11.427Z,1.67
2017-12-13T06:47:37.726Z,1.83
2017-12-13T06:50:04.822Z,1.73
2017-12-13T06:52:31.173Z,1.30
2017-12-13T06:54:57.550Z,1.23
2017-12-13T06:57:23.841Z,2.37
2017-12-13T06:59:50.208Z,1.50
2017-12-13T07:02:17.203Z,1.87
2017-12-13T07:04:43.498Z,2.00
2017-12-13T07:07:09.760Z,1.93
2017-12-13T07:09:36.054Z,1.97
2017-12-13T07:12:02.372Z,2.20
2017-12-13T07:14:29.386Z,3.10
2017-12-13T07:16:55.719Z,2.60
2017-12-13T07:19:21.995Z,2.33
2017-12-13T07:21:48.300Z,2.27
2017-12-13T07:24:14.611Z,2.70
2017-12-13T07:26:40.918Z,2.63
2017-12-13T07:29:07.251Z,2.40
2017-12-13T07:31:33.515Z,1.63
2017-12-13T07:33:59.809Z,2.30
2017-12-13T07:36:26.088Z,1.90
2017-12-13T07:38:53.132Z,3.20
2017-12-13T07:41:20.153Z,3.03
2017-12-13T07:43:46.498Z,2.60
2017-12-13T07:46:12.813Z,3.10
2017-12-13T07:48:39.081Z,3.50
2017-12-13T07:51:06.111Z,3.27
2017-12-13T07:53:32.522Z,3.10
2017-12-13T07:55:58.794Z,3.00
2017-12-13T07:58:25.839Z,3.03
2017-12-13T08:00:52.197Z,3.00
2017-12-13T08:03:18.606Z,3.13
2017-12-13T08:05:45.638Z,3.17
2017-12-13T08:08:11.998Z,2.40
2017-12-13T08:10:38.356Z,3.07
2017-12-13T08:13:04.677Z,3.00
2017-12-13T08:15:30.989Z,3.00
2017-12-13T08:17:58.092Z,3.20
2017-12-13T08:20:25.380Z,2.37
2017-12-13T08:22:52.417Z,3.27
2017-12-13T08:25:19.489Z,2.70
2017-12-13T08:27:45.839Z,3.03
2017-12-13T08:30:12.201Z,3.00
2017-12-13T08:32:38.507Z,2.33
2017-12-13T08:35:04.807Z,2.30
2017-12-13T08:37:31.876Z,2.13
2017-12-13T08:39:58.145Z,2.70
2017-12-13T08:42:24.437Z,2.40
2017-12-13T08:44:50.829Z,2.97
2017-12-13T08:47:17.101Z,2.90
2017-12-13T08:49:43.352Z,2.93
2017-12-13T08:52:09.648Z,2.80
2017-12-13T08:54:35.931Z,2.53
2017-12-13T08:57:02.246Z,2.20
2017-12-13T08:59:28.618Z,2.70
2017-12-13T09:01:55.743Z,1.73
2017-12-13T09:04:22.077Z,2.03
2017-12-13T09:06:48.348Z,2.63
2017-12-13T09:09:14.636Z,2.47
2017-12-13T09:11:41.008Z,2.80
2017-12-13T09:14:08.198Z,2.73
2017-12-13T09:16:34.499Z,2.50
2017-12-13T09:19:00.876Z,2.60
2017-12-13T09:21:27.228Z,2.00
2017-12-13T09:23:53.618Z,2.50
2017-12-13T09:26:19.981Z,2.20
2017-12-13T09:28:46.327Z,1.37
2017-12-13T09:31:13.458Z,1.93
2017-12-13T09:33:39.777Z,3.10
2017-12-13T09:36:06.117Z,1.30
2017-12-13T09:38:32.475Z,1.73
2017-12-13T09:40:59.534Z,1.27
2017-12-13T09:43:25.885Z,1.40
2017-12-13T09:45:52.315Z,1.17
2017-12-13T09:48:18.628Z,1.63
2017-12-13T09:50:45.721Z,1.10
2017-12-13T09:53:12.181Z,1.50
2017-12-13T09:55:38.503Z,1.00
2017-12-13T09:58:04.869Z,1.07
2017-12-13T10:00:31.995Z,1.00
2017-12-13T10:02:58.290Z,0.90
2017-12-13T10:05:24.660Z,2.17
2017-12-13T10:07:50.986Z,1.17
2017-12-13T10:10:17.296Z,1.20
2017-12-13T10:12:43.579Z,1.37
2017-12-13T10:15:10.843Z,1.10
2017-12-13T10:17:37.809Z,1.07
2017-12-13T10:20:04.075Z,1.33
2017-12-13T10:22:30.411Z,1.30
2017-12-13T10:24:56.698Z,1.10
2017-12-13T10:27:23.005Z,1.00
2017-12-13T10:29:50.053Z,1.37
2017-12-13T10:32:23.393Z,1.33
2017-12-13T10:34:49.676Z,1.60
2017-12-13T10:37:16.775Z,1.50
2017-12-13T10:39:43.053Z,1.20
2017-12-13T10:42:10.155Z,0.90
2017-12-13T10:44:36.424Z,0.93
2017-12-13T10:47:03.474Z,0.80
2017-12-13T10:49:30.473Z,1.00
2017-12-13T10:51:56.753Z,0.93
2017-12-13T10:54:23.809Z,1.20
2017-12-13T10:56:50.844Z,1.50
2017-12-13T10:59:17.961Z,1.40
2017-12-13T11:01:44.536Z,1.00
2017-12-13T11:04:11.587Z,1.20
2017-12-13T11:06:38.622Z,1.40
2017-12-13T11:09:04.918Z,1.57
2017-12-13T11:11:31.271Z,1.20
2017-12-13T11:13:57.565Z,0.93
2017-12-13T11:16:23.948Z,1.00
2017-12-13T11:18:50.244Z,1.20
2017-12-13T11:21:16.572Z,1.57
2017-12-13T11:23:42.881Z,1.07
2017-12-13T11:26:09.148Z,1.50
2017-12-13T11:28:35.507Z,0.93
2017-12-13T11:31:01.819Z,1.23
2017-12-13T11:33:28.117Z,1.20
2017-12-13T11:35:54.404Z,1.30
2017-12-13T11:38:21.479Z,1.20
2017-12-13T11:40:47.815Z,2.07
2017-12-13T11:43:14.127Z,1.60
2017-12-13T11:45:40.441Z,1.07
2017-12-13T11:48:06.751Z,1.23
2017-12-13T11:50:33.045Z,1.23
2017-12-13T11:52:59.385Z,1.10
2017-12-13T11:55:25.685Z,1.30
2017-12-13T11:57:52.636Z,1.50
2017-12-13T12:00:18.986Z,2.20
2017-12-13T12:02:45.295Z,1.87
2017-12-13T12:05:11.642Z,1.47
2017-12-13T12:07:37.995Z,1.67
2017-12-13T12:10:04.326Z,1.37
2017-12-13T12:12:30.657Z,1.67
2017-12-13T12:14:56.963Z,1.33
2017-12-13T12:17:23.285Z,1.43
2017-12-13T12:19:49.618Z,1.50
2017-12-13T12:22:15.905Z,1.30
2017-12-13T12:24:42.196Z,1.50
2017-12-13T12:27:08.689Z,1.47
2017-12-13T12:29:34.978Z,1.57
2017-12-13T12:32:01.296Z,1.83
2017-12-13T12:34:27.671Z,1.50
2017-12-13T12:36:54.012Z,2.27
2017-12-13T12:39:21.065Z,2.27
2017-12-13T12:41:48.118Z,1.50
2017-12-13T12:44:15.213Z,2.33
2017-12-13T12:46:41.500Z,3.00
2017-12-13T12:49:08.777Z,2.63
2017-12-13T12:51:35.119Z,2.50
2017-12-13T12:54:01.411Z,2.47
2017-12-13T12:56:28.476Z,2.30
2017-12-13T12:58:54.755Z,2.50
2017-12-13T13:01:21.023Z,2.20
2017-12-13T13:03:48.033Z,2.20
2017-12-13T13:06:14.375Z,2.43
2017-12-13T13:08:40.639Z,2.47
2017-12-13T13:11:06.962Z,2.40
2017-12-13T13:13:33.990Z,2.30
2017-12-13T13:16:00.294Z,2.90
2017-12-13T13:18:27.400Z,2.40
2017-12-13T13:20:53.714Z,2.67
2017-12-13T13:23:27.803Z,2.60
2017-12-13T13:25:54.167Z,3.20
2017-12-13T13:28:20.462Z,3.23
2017-12-13T13:30:46.815Z,3.40
2017-12-13T13:33:13.147Z,3.80
2017-12-13T13:35:40.173Z,2.97
2017-12-13T13:38:06.466Z,3.60
2017-12-13T13:40:32.783Z,3.47
2017-12-13T13:42:59.086Z,3.37
2017-12-13T13:45:26.134Z,4.17
2017-12-13T13:47:53.195Z,4.33
2017-12-13T13:50:20.240Z,3.90
2017-12-13T13:52:47.254Z,3.47
2017-12-13T13:55:13.526Z,4.80
2017-12-13T13:57:39.820Z,4.20
2017-12-13T14:00:06.140Z,4.20
2017-12-13T14:02:32.417Z,4.03
2017-12-13T14:04:58.752Z,4.73
2017-12-13T14:07:25.784Z,5.00
2017-12-13T14:09:52.945Z,4.70
2017-12-13T14:12:20.019Z,3.77
2017-12-13T14:14:46.289Z,4.27
2017-12-13T14:17:13.455Z,5.00
2017-12-13T14:19:40.560Z,4.00
2017-12-13T14:22:06.873Z,4.30
2017-12-13T14:24:33.205Z,6.60
2017-12-13T14:26:59.504Z,4.77
2017-12-13T14:29:26.624Z,4.67
2017-12-13T14:31:53.374Z,3.87
2017-12-13T14:34:19.700Z,4.67
2017-12-13T14:36:45.996Z,4.37
2017-12-13T14:39:12.304Z,4.43
2017-12-13T14:41:39.570Z,4.90
2017-12-13T14:44:05.860Z,4.10
2017-12-13T14:46:32.172Z,6.20
2017-12-13T14:48:58.496Z,5.17
2017-12-13T14:51:24.753Z,5.90
2017-12-13T14:53:51.043Z,5.93
2017-12-13T14:56:17.361Z,6.90
2017-12-13T14:58:43.685Z,5.63
2017-12-13T15:01:09.993Z,6.90
2017-12-13T15:03:37.063Z,5.30
2017-12-13T15:06:03.349Z,6.47
2017-12-13T15:08:29.679Z,5.70
2017-12-13T15:10:55.941Z,5.90
2017-12-13T15:13:22.225Z,4.73
2017-12-13T15:15:48.591Z,5.20
2017-12-13T15:18:14.901Z,5.30
2017-12-13T15:20:41.226Z,5.17
2017-12-13T15:23:07.568Z,5.50
2017-12-13T15:25:33.880Z,5.30
2017-12-13T15:28:00.202Z,5.10
2017-12-13T15:30:26.556Z,4.77
2017-12-13T15:32:53.676Z,4.40
2017-12-13T15:38:20.667Z,5.07
2017-12-13T15:40:47.000Z,4.70
2017-12-13T15:43:13.302Z,4.20
2017-12-13T15:45:39.567Z,5.10
2017-12-13T15:48:05.837Z,5.03
2017-12-13T15:50:32.129Z,5.87
2017-12-13T15:52:58.447Z,4.77
2017-12-13T15:55:24.754Z,4.83
2017-12-13T15:57:51.045Z,4.63
2017-12-13T16:00:17.359Z,3.87
2017-12-13T16:02:44.425Z,4.33
2017-12-13T16:05:11.454Z,4.13
2017-12-13T16:07:38.506Z,4.10
2017-12-13T16:10:05.653Z,4.40
2017-12-13T16:12:31.970Z,4.23
2017-12-13T16:14:58.262Z,4.17
2017-12-13T16:17:24.569Z,3.37
2017-12-13T16:19:50.859Z,3.73
2017-12-13T16:22:17.152Z,3.13
2017-12-13T16:24:43.432Z,2.80
2017-12-13T16:27:09.748Z,2.87
2017-12-13T16:29:36.089Z,3.27
2017-12-13T16:32:02.418Z,2.93
2017-12-13T16:34:28.739Z,2.77
2017-12-13T16:36:55.277Z,3.00
2017-12-13T16:39:21.565Z,2.60
2017-12-13T16:41:47.830Z,2.87
2017-12-13T16:44:14.129Z,3.27
2017-12-13T16:46:41.449Z,1.80
2017-12-13T16:49:07.769Z,2.93
2017-12-13T16:51:34.067Z,2.23
2017-12-13T16:54:00.336Z,2.80
2017-12-13T16:56:27.460Z,2.20
2017-12-13T16:58:53.792Z,2.77
2017-12-13T17:01:20.096Z,1.80
2017-12-13T17:03:46.416Z,2.40
2017-12-13T17:06:12.807Z,1.80
2017-12-13T17:08:39.114Z,1.47
2017-12-13T17:11:05.448Z,2.07
2017-12-13T17:13:31.780Z,2.00
2017-12-13T17:15:58.253Z,1.90
2017-12-13T17:18:25.292Z,2.30
2017-12-13T17:20:52.356Z,1.90
2017-12-13T17:23:18.676Z,1.97
2017-12-13T17:25:45.755Z,2.77
2017-12-13T17:28:12.050Z,1.90
2017-12-13T17:30:38.403Z,1.50
2017-12-13T17:33:04.750Z,1.70
2017-12-13T17:35:31.085Z,2.00
2017-12-13T17:37:57.361Z,2.10
2017-12-13T17:40:24.467Z,2.10
2017-12-13T17:42:50.818Z,1.73
2017-12-13T17:45:17.245Z,1.80
2017-12-13T17:47:43.500Z,1.43
2017-12-13T17:50:09.907Z,1.50
2017-12-13T17:52:36.265Z,1.40
2017-12-13T17:55:02.571Z,1.70
2017-12-13T17:57:28.925Z,1.77
2017-12-13T17:59:55.806Z,1.10
2017-12-13T18:02:22.546Z,1.23
2017-12-13T18:04:49.354Z,1.57
2017-12-13T18:07:15.652Z,1.63
2017-12-13T18:09:42.006Z,1.63
2017-12-13T18:12:08.338Z,1.70
2017-12-13T18:14:34.682Z,1.70
2017-12-13T18:17:01.722Z,1.80
2017-12-13T18:19:28.085Z,1.43
2017-12-13T18:21:55.369Z,1.60
2017-12-13T18:24:21.702Z,1.90
2017-12-13T18:26:48.006Z,1.10
2017-12-13T18:29:14.449Z,1.57
2017-12-13T18:31:40.747Z,1.13
2017-12-13T18:34:07.243Z,1.73
2017-12-13T18:36:33.542Z,1.63
2017-12-13T18:38:59.981Z,1.23
2017-12-13T18:41:26.277Z,1.57
2017-12-13T18:43:52.635Z,1.40
2017-12-13T18:46:18.931Z,1.10
2017-12-13T18:48:45.231Z,1.10
2017-12-13T18:51:11.599Z,1.57
2017-12-13T18:53:38.649Z,1.90
2017-12-13T18:56:05.041Z,2.10
2017-12-13T18:58:31.457Z,1.63
2017-12-13T19:00:57.765Z,1.60
2017-12-13T19:03:24.875Z,1.73
2017-12-13T19:05:51.223Z,1.10
2017-12-13T19:08:17.544Z,1.40
2017-12-13T19:10:43.836Z,1.30
2017-12-13T19:13:10.122Z,1.57
2017-12-13T19:15:37.234Z,1.70
2017-12-13T19:18:03.588Z,1.67
2017-12-13T19:20:30.100Z,1.67
2017-12-13T19:22:57.269Z,1.63
2017-12-13T19:25:23.573Z,1.57
2017-12-13T19:27:50.518Z,1.70
2017-12-13T19:30:16.870Z,2.07
2017-12-13T19:32:43.273Z,1.60
2017-12-13T19:35:09.608Z,1.33
2017-12-13T19:37:35.948Z,1.70
2017-12-13T19:40:02.355Z,2.13
2017-12-13T19:42:28.708Z,1.90
2017-12-13T19:44:55.341Z,1.50
2017-12-13T19:47:21.679Z,1.60
2017-12-13T19:49:48.052Z,1.77
2017-12-13T19:52:14.370Z,1.80
2017-12-13T19:54:40.737Z,1.53
2017-12-13T19:57:07.814Z,1.60
2017-12-13T19:59:34.513Z,1.53
2017-12-13T20:02:00.997Z,1.77
2017-12-13T20:04:27.632Z,2.10
2017-12-13T20:06:54.237Z,1.97
2017-12-13T20:09:20.960Z,1.60
2017-12-13T20:11:47.472Z,1.60
2017-12-13T20:14:20.950Z,1.47
2017-12-13T20:16:47.514Z,1.80
2017-12-13T20:19:13.993Z,1.70
2017-12-13T20:21:40.602Z,1.50
2017-12-13T20:24:07.022Z,1.93
2017-12-13T20:26:33.523Z,1.60
2017-12-13T20:29:00.100Z,1.77
2017-12-13T20:31:26.590Z,2.30
2017-12-13T20:33:53.305Z,2.20
2017-12-13T20:36:19.885Z,1.77
2017-12-13T20:38:46.287Z,2.33
2017-12-13T20:41:12.669Z,1.90
2017-12-13T20:43:39.783Z,1.87
2017-12-13T20:46:06.099Z,1.50
2017-12-13T20:48:32.427Z,1.67
2017-12-13T20:50:59.333Z,2.03
2017-12-13T20:53:27.097Z,1.40
2017-12-13T20:55:53.485Z,1.60
2017-12-13T20:58:19.817Z,2.00
2017-12-13T21:00:46.212Z,2.07
2017-12-13T21:03:13.258Z,1.70
2017-12-13T21:05:40.311Z,1.33
2017-12-13T21:08:07.327Z,1.67
2017-12-13T21:10:33.620Z,2.00
2017-12-13T21:12:59.932Z,1.47
2017-12-13T21:15:26.230Z,1.43
2017-12-13T21:17:52.554Z,1.80
2017-12-13T21:20:18.837Z,2.90
2017-12-13T21:22:45.120Z,1.80
2017-12-13T21:25:11.402Z,1.90
2017-12-13T21:27:37.700Z,2.00
2017-12-13T21:30:04.726Z,1.70
2017-12-13T21:32:31.056Z,1.40
2017-12-13T21:34:57.385Z,1.70
2017-12-13T21:37:23.647Z,1.43
2017-12-13T21:39:50.729Z,1.40
2017-12-13T21:42:17.035Z,1.93
2017-12-13T21:44:43.317Z,1.30
2017-12-13T21:47:09.657Z,0.93
2017-12-13T21:49:35.957Z,1.10
2017-12-13T21:52:02.239Z,1.40
2017-12-13T21:54:29.390Z,1.97
2017-12-13T21:56:56.417Z,1.30
2017-12-13T21:59:22.664Z,1.40
2017-12-13T22:01:49.661Z,2.00
2017-12-13T22:04:15.948Z,1.20
2017-12-13T22:06:42.967Z,1.20
2017-12-13T22:09:09.290Z,1.30
2017-12-13T22:11:35.631Z,1.20
2017-12-13T22:14:01.972Z,1.33
2017-12-13T22:16:28.248Z,1.13
2017-12-13T22:18:54.520Z,1.03
2017-12-13T22:21:20.785Z,1.07
2017-12-13T22:23:47.803Z,1.07
2017-12-13T22:26:14.081Z,1.10
2017-12-13T22:28:40.392Z,1.07
2017-12-13T22:31:07.407Z,0.90
2017-12-13T22:33:33.685Z,1.60
2017-12-13T22:35:59.980Z,0.80
2017-12-13T22:38:27.107Z,0.80
2017-12-13T22:40:53.382Z,0.80
2017-12-13T22:43:19.640Z,0.70
2017-12-13T22:45:45.930Z,1.10
2017-12-13T22:48:12.917Z,1.07
2017-12-13T22:50:39.243Z,0.90
2017-12-13T22:53:05.532Z,0.90
2017-12-13T22:55:32.504Z,1.00
2017-12-13T22:57:58.758Z,1.00
2017-12-13T23:00:44.335Z,0.90
2017-12-13T23:03:10.585Z,1.00
2017-12-13T23:05:36.873Z,0.90
2017-12-13T23:08:03.129Z,1.10
2017-12-13T23:10:29.400Z,0.80
2017-12-13T23:12:55.663Z,0.90
2017-12-13T23:15:21.946Z,0.83
2017-12-13T23:17:48.220Z,1.20
2017-12-13T23:20:14.502Z,1.17
2017-12-13T23:22:40.754Z,1.07
2017-12-13T23:25:07.100Z,0.80
2017-12-13T23:27:33.322Z,0.90
2017-12-13T23:30:00.320Z,1.07
2017-12-13T23:32:26.564Z,0.80
2017-12-13T23:34:52.822Z,1.10
2017-12-13T23:37:19.072Z,1.03
2017-12-13T23:39:46.100Z,0.90
2017-12-13T23:42:13.106Z,0.87
2017-12-13T23:44:39.375Z,0.80
2017-12-13T23:47:05.689Z,1.00
2017-12-13T23:49:31.933Z,1.27
2017-12-13T23:51:59.007Z,1.17
2017-12-13T23:54:25.321Z,1.10
2017-12-13T23:56:52.291Z,0.93
2017-12-13T23:59:18.547Z,0.83
