createdAt,value
2022-12-09T00:02:23.261Z,33.35
2022-12-09T00:04:50.669Z,41.65
2022-12-09T00:07:17.677Z,37.65
2022-12-09T00:09:44.670Z,36.35
2022-12-09T00:12:11.585Z,41.33
2022-12-09T00:14:38.945Z,34.33
2022-12-09T00:17:06.110Z,35.13
2022-12-09T00:19:34.430Z,36.67
2022-12-09T00:22:01.518Z,41.88
2022-12-09T00:24:28.771Z,40.78
2022-12-09T00:26:55.638Z,47.88
2022-12-09T00:29:22.670Z,40.95
2022-12-09T00:31:49.673Z,50.20
2022-12-09T00:34:17.026Z,44.83
2022-12-09T00:36:44.125Z,42.20
2022-12-09T00:39:12.319Z,50.50
2022-12-09T00:41:39.995Z,53.55
2022-12-09T00:44:06.983Z,49.08
2022-12-09T00:46:34.321Z,59.05
2022-12-09T00:49:01.611Z,51.20
2022-12-09T00:51:29.033Z,47.15
2022-12-09T00:53:56.413Z,47.72
2022-12-09T00:56:26.472Z,51.63
2022-12-09T00:58:53.995Z,48.33
2022-12-09T01:01:21.146Z,50.63
2022-12-09T01:03:48.521Z,42.50
2022-12-09T01:06:19.879Z,46.15
2022-12-09T01:08:47.659Z,52.13
2022-12-09T01:11:24.444Z,48.20
2022-12-09T01:13:52.389Z,43.08
2022-12-09T01:16:25.565Z,40.55
2022-12-09T01:18:54.743Z,46.58
2022-12-09T01:21:22.432Z,52.33
2022-12-09T01:23:49.461Z,54.45
2022-12-09T01:26:16.577Z,61.60
2022-12-09T01:28:43.581Z,49.05
2022-12-09T01:31:14.942Z,44.67
2022-12-09T01:33:43.060Z,59.05
2022-12-09T01:36:14.022Z,50.03
2022-12-09T01:38:41.230Z,48.58
2022-12-09T01:41:08.221Z,50.85
2022-12-09T01:43:35.653Z,51.78
2022-12-09T01:46:03.315Z,57.38
2022-12-09T01:48:36.611Z,49.47
2022-12-09T01:51:10.671Z,51.38
2022-12-09T01:53:41.069Z,55.28
2022-12-09T01:56:17.165Z,58.95
2022-12-09T01:58:45.294Z,48.20
2022-12-09T02:01:12.680Z,47.80
2022-12-09T02:03:39.941Z,55.08
2022-12-09T02:06:07.563Z,39.88
2022-12-09T02:08:34.710Z,58.25
2022-12-09T02:11:10.411Z,59.40
2022-12-09T02:14:07.062Z,47.17
2022-12-09T02:16:46.320Z,45.00
2022-12-09T02:19:41.276Z,52.35
2022-12-09T02:22:12.670Z,39.67
2022-12-09T02:25:08.789Z,39.72
2022-12-09T02:27:47.258Z,46.63
2022-12-09T02:30:24.550Z,39.80
2022-12-09T02:33:21.999Z,34.67
2022-12-09T02:35:55.751Z,33.17
2022-12-09T02:38:33.414Z,37.00
2022-12-09T02:41:27.746Z,39.58
2022-12-09T02:44:01.108Z,34.75
2022-12-09T02:46:29.305Z,41.55
2022-12-09T02:48:58.651Z,32.35
2022-12-09T02:51:29.887Z,29.95
2022-12-09T02:54:07.713Z,25.98
2022-12-09T02:56:35.595Z,35.30
2022-12-09T02:59:02.738Z,38.97
2022-12-09T03:01:45.814Z,29.75
2022-12-09T03:04:21.214Z,32.38
2022-12-09T03:06:53.007Z,30.50
2022-12-09T03:09:32.014Z,39.40
2022-12-09T03:12:02.107Z,40.28
2022-12-09T03:14:39.462Z,27.58
2022-12-09T03:17:18.885Z,28.08
2022-12-09T03:19:51.313Z,25.55
2022-12-09T03:22:21.052Z,20.33
2022-12-09T03:25:00.099Z,18.35
2022-12-09T03:27:31.646Z,15.00
2022-12-09T03:30:01.952Z,17.88
2022-12-09T03:32:30.547Z,14.55
2022-12-09T03:35:03.960Z,14.52
2022-12-09T03:37:32.238Z,13.90
2022-12-09T03:40:00.694Z,14.65
2022-12-09T03:42:36.640Z,15.05
2022-12-09T03:45:07.645Z,16.63
2022-12-09T03:47:34.954Z,15.32
2022-12-09T03:50:02.892Z,17.55
2022-12-09T03:52:41.475Z,25.05
2022-12-09T03:55:16.602Z,31.27
2022-12-09T03:57:46.368Z,27.20
2022-12-09T04:00:14.080Z,26.83
2022-12-09T04:02:41.781Z,17.40
2022-12-09T04:05:09.498Z,28.20
2022-12-09T04:07:36.649Z,28.00
2022-12-09T04:10:05.159Z,33.58
2022-12-09T04:12:32.704Z,23.30
2022-12-09T04:14:59.942Z,33.95
2022-12-09T04:17:27.460Z,25.40
2022-12-09T04:19:54.984Z,32.90
2022-12-09T04:22:21.952Z,26.17
2022-12-09T04:24:48.834Z,30.85
2022-12-09T04:27:15.957Z,27.70
2022-12-09T04:29:43.445Z,26.20
2022-12-09T04:32:10.501Z,27.40
2022-12-09T04:34:37.802Z,25.25
2022-12-09T04:37:04.663Z,26.58
2022-12-09T04:39:32.189Z,29.30
2022-12-09T04:41:59.327Z,31.30
2022-12-09T04:44:26.193Z,36.72
2022-12-09T04:46:53.520Z,27.05
2022-12-09T04:49:21.199Z,23.05
2022-12-09T04:51:48.051Z,29.90
2022-12-09T04:54:16.035Z,33.33
2022-12-09T04:56:43.760Z,26.55
2022-12-09T04:59:11.066Z,22.38
2022-12-09T05:01:38.474Z,29.70
2022-12-09T05:04:06.022Z,26.25
2022-12-09T05:06:33.666Z,24.48
2022-12-09T05:09:01.203Z,29.17
2022-12-09T05:11:28.995Z,28.85
2022-12-09T05:13:56.313Z,29.63
2022-12-09T05:16:23.527Z,28.25
2022-12-09T05:18:51.021Z,27.23
2022-12-09T05:21:20.810Z,28.77
2022-12-09T05:23:48.684Z,29.48
2022-12-09T05:26:20.131Z,21.55
2022-12-09T05:28:47.545Z,27.35
2022-12-09T05:31:18.123Z,33.05
2022-12-09T05:33:46.901Z,35.30
2022-12-09T05:36:15.871Z,26.63
2022-12-09T05:38:43.089Z,28.40
2022-12-09T05:41:10.956Z,31.08
2022-12-09T05:43:39.508Z,33.25
2022-12-09T05:46:07.312Z,33.42
2022-12-09T05:48:35.592Z,24.52
2022-12-09T05:51:04.777Z,39.58
2022-12-09T05:53:32.828Z,37.67
2022-12-09T05:56:00.047Z,33.45
2022-12-09T05:58:27.694Z,32.15
2022-12-09T06:00:58.055Z,29.17
2022-12-09T06:03:25.679Z,25.60
2022-12-09T06:05:53.347Z,38.53
2022-12-09T06:08:20.527Z,28.88
2022-12-09T06:10:48.281Z,30.42
2022-12-09T06:13:17.071Z,31.20
2022-12-09T06:15:44.679Z,30.67
2022-12-09T06:18:12.080Z,29.83
2022-12-09T06:20:41.715Z,35.15
2022-12-09T06:23:09.151Z,28.80
2022-12-09T06:25:36.302Z,33.42
2022-12-09T06:28:04.113Z,29.67
2022-12-09T06:30:31.949Z,30.15
2022-12-09T06:33:00.756Z,54.55
2022-12-09T06:35:27.800Z,27.13
2022-12-09T06:37:55.240Z,40.53
2022-12-09T06:40:22.820Z,40.17
2022-12-09T06:42:51.277Z,37.10
2022-12-09T06:45:19.444Z,40.03
2022-12-09T06:47:47.561Z,35.28
2022-12-09T06:50:15.431Z,36.83
2022-12-09T06:52:44.875Z,33.47
2022-12-09T06:55:13.175Z,48.35
2022-12-09T06:57:40.742Z,34.80
2022-12-09T07:00:09.117Z,35.25
2022-12-09T07:02:37.351Z,31.48
2022-12-09T07:05:05.917Z,34.53
2022-12-09T07:07:33.895Z,41.28
2022-12-09T07:10:04.137Z,35.72
2022-12-09T07:12:31.514Z,40.13
2022-12-09T07:14:58.798Z,34.58
2022-12-09T07:17:26.314Z,49.38
2022-12-09T07:19:53.559Z,47.13
2022-12-09T07:22:20.947Z,39.08
2022-12-09T07:24:48.155Z,48.30
2022-12-09T07:27:19.525Z,42.97
2022-12-09T07:29:47.208Z,47.50
2022-12-09T07:32:14.835Z,46.78
2022-12-09T07:34:43.010Z,44.05
2022-12-09T07:37:10.780Z,46.80
2022-12-09T07:39:37.685Z,50.33
2022-12-09T07:42:05.369Z,43.10
2022-12-09T07:44:32.463Z,50.17
2022-12-09T07:46:59.574Z,60.92
2022-12-09T07:49:27.419Z,70.90
2022-12-09T07:51:54.820Z,67.55
2022-12-09T07:54:21.987Z,77.22
2022-12-09T07:56:48.947Z,62.10
2022-12-09T07:59:16.959Z,59.75
2022-12-09T08:01:44.807Z,60.97
2022-12-09T08:04:12.307Z,59.70
2022-12-09T08:06:40.402Z,55.35
2022-12-09T08:09:13.585Z,49.40
2022-12-09T08:11:41.838Z,65.00
2022-12-09T08:14:13.016Z,52.67
2022-12-09T08:16:42.361Z,54.65
2022-12-09T08:19:10.605Z,67.07
2022-12-09T08:21:38.502Z,74.32
2022-12-09T08:24:07.836Z,71.30
2022-12-09T08:26:37.506Z,76.50
2022-12-09T08:29:11.877Z,64.68
2022-12-09T08:31:42.389Z,72.45
2022-12-09T08:34:10.152Z,67.63
2022-12-09T08:36:37.904Z,68.63
2022-12-09T08:39:05.279Z,69.57
2022-12-09T08:41:35.940Z,56.65
2022-12-09T08:44:09.025Z,53.28
2022-12-09T08:46:38.929Z,49.30
2022-12-09T08:49:06.426Z,53.10
2022-12-09T08:51:34.071Z,58.22
2022-12-09T08:54:03.401Z,66.10
2022-12-09T08:56:30.677Z,67.65
2022-12-09T08:58:58.150Z,66.88
2022-12-09T09:01:32.252Z,56.45
2022-12-09T09:04:06.458Z,56.28
2022-12-09T09:06:34.301Z,67.32
2022-12-09T09:09:01.986Z,56.70
2022-12-09T09:11:29.645Z,73.82
2022-12-09T09:13:57.325Z,66.32
2022-12-09T09:16:27.306Z,60.42
2022-12-09T09:18:55.194Z,67.90
2022-12-09T09:21:24.951Z,71.40
2022-12-09T09:23:51.984Z,63.90
2022-12-09T09:26:22.843Z,64.53
2022-12-09T09:28:50.946Z,62.63
2022-12-09T09:31:21.152Z,57.67
2022-12-09T09:33:48.952Z,52.78
2022-12-09T09:36:22.622Z,56.92
2022-12-09T09:38:52.240Z,52.80
2022-12-09T09:41:42.902Z,49.80
2022-12-09T09:44:33.132Z,60.55
2022-12-09T09:47:02.890Z,50.47
2022-12-09T09:49:55.079Z,53.97
2022-12-09T09:52:26.151Z,52.45
2022-12-09T09:54:53.528Z,52.80
2022-12-09T09:57:32.619Z,58.67
2022-12-09T10:00:14.443Z,60.95
2022-12-09T10:03:04.832Z,56.08
2022-12-09T10:05:46.633Z,50.67
2022-12-09T10:08:31.378Z,54.78
2022-12-09T10:11:37.551Z,63.85
2022-12-09T10:14:22.548Z,58.78
2022-12-09T10:17:31.533Z,57.08
2022-12-09T10:20:08.413Z,55.90
2022-12-09T10:22:52.256Z,57.72
2022-12-09T10:25:44.654Z,59.70
2022-12-09T10:28:45.085Z,69.07
2022-12-09T10:31:12.781Z,59.00
2022-12-09T10:33:41.016Z,79.70
2022-12-09T10:36:26.797Z,56.05
2022-12-09T10:38:56.824Z,50.72
2022-12-09T10:42:18.932Z,73.18
2022-12-09T10:44:49.118Z,59.10
2022-12-09T10:47:29.157Z,55.60
2022-12-09T10:49:58.652Z,66.65
2022-12-09T10:52:32.456Z,62.05
2022-12-09T10:55:00.381Z,62.33
2022-12-09T10:57:29.689Z,50.45
2022-12-09T11:00:25.290Z,59.15
2022-12-09T11:02:55.914Z,46.92
2022-12-09T11:05:29.640Z,51.10
2022-12-09T11:07:58.407Z,59.08
2022-12-09T11:10:28.123Z,53.67
2022-12-09T11:13:08.947Z,56.30
2022-12-09T11:15:46.020Z,63.03
2022-12-09T11:18:24.084Z,70.60
2022-12-09T11:21:02.209Z,61.13
2022-12-09T11:23:30.964Z,68.72
2022-12-09T11:25:59.342Z,75.20
2022-12-09T11:28:39.262Z,72.68
2022-12-09T11:31:33.356Z,77.55
2022-12-09T11:34:05.314Z,81.35
2022-12-09T11:36:44.059Z,89.50
2022-12-09T11:39:35.185Z,78.43
2022-12-09T11:42:18.682Z,71.57
2022-12-09T11:45:05.775Z,68.88
2022-12-09T11:48:13.923Z,80.60
2022-12-09T11:50:31.727Z,71.57
2022-12-09T11:53:11.055Z,60.78
2022-12-09T11:55:46.992Z,55.92
2022-12-09T11:58:18.325Z,61.10
2022-12-09T12:01:11.618Z,60.15
2022-12-09T12:03:52.724Z,51.33
2022-12-09T12:06:25.558Z,63.50
2022-12-09T12:09:10.331Z,55.15
2022-12-09T12:11:45.940Z,72.00
2022-12-09T12:14:27.667Z,60.97
2022-12-09T12:17:08.419Z,69.00
2022-12-09T12:19:44.578Z,89.72
2022-12-09T12:22:56.564Z,83.78
2022-12-09T12:25:26.411Z,80.10
2022-12-09T12:28:14.474Z,70.47
2022-12-09T12:30:47.137Z,68.60
2022-12-09T12:36:34.365Z,61.88
2022-12-09T12:39:25.237Z,51.97
2022-12-09T12:42:21.136Z,64.38
2022-12-09T12:45:17.226Z,54.35
2022-12-09T12:47:55.766Z,54.55
2022-12-09T12:50:56.390Z,57.50
2022-12-09T12:53:32.477Z,53.25
2022-12-09T12:56:07.653Z,57.72
2022-12-09T12:58:46.059Z,48.50
2022-12-09T13:01:15.901Z,47.97
2022-12-09T13:04:12.474Z,50.58
2022-12-09T13:07:14.038Z,51.17
2022-12-09T13:09:46.582Z,46.08
2022-12-09T13:12:42.923Z,48.10
2022-12-09T13:15:14.685Z,57.03
2022-12-09T13:17:44.398Z,51.58
2022-12-09T13:20:50.104Z,59.08
2022-12-09T13:23:38.096Z,73.93
2022-12-09T13:26:16.606Z,83.95
2022-12-09T13:28:58.081Z,76.35
2022-12-09T13:31:30.106Z,77.72
2022-12-09T13:34:15.393Z,96.47
2022-12-09T13:36:46.355Z,79.60
2022-12-09T13:39:37.258Z,84.82
2022-12-09T13:42:22.638Z,79.47
2022-12-09T13:44:49.569Z,79.43
2022-12-09T13:47:26.064Z,85.05
2022-12-09T13:50:03.698Z,82.38
2022-12-09T13:52:47.214Z,83.82
2022-12-09T13:55:32.732Z,73.93
2022-12-09T13:58:05.480Z,80.43
2022-12-09T14:00:33.195Z,83.25
2022-12-09T14:03:23.997Z,117.10
2022-12-09T14:05:53.870Z,90.70
2022-12-09T14:08:25.277Z,85.30
2022-12-09T14:10:53.270Z,131.30
2022-12-09T14:13:35.532Z,83.88
2022-12-09T14:16:34.967Z,78.43
2022-12-09T14:19:23.749Z,98.15
2022-12-09T14:22:18.138Z,95.30
2022-12-09T14:24:55.818Z,114.47
2022-12-09T14:27:33.127Z,83.68
2022-12-09T14:30:46.646Z,90.72
2022-12-09T14:33:24.402Z,80.88
2022-12-09T14:35:56.116Z,69.00
2022-12-09T14:38:54.376Z,75.53
2022-12-09T14:41:57.124Z,86.07
2022-12-09T14:44:55.085Z,78.18
2022-12-09T14:47:28.653Z,78.30
2022-12-09T14:50:03.872Z,81.90
2022-12-09T14:52:33.227Z,65.80
2022-12-09T14:55:06.730Z,95.30
2022-12-09T14:57:36.061Z,77.18
2022-12-09T15:00:06.514Z,79.38
2022-12-09T15:02:33.916Z,74.47
2022-12-09T15:05:02.624Z,80.28
2022-12-09T15:07:34.318Z,74.03
2022-12-09T15:10:07.733Z,76.88
2022-12-09T15:12:36.411Z,69.43
2022-12-09T15:15:08.192Z,72.07
2022-12-09T15:18:02.796Z,68.57
2022-12-09T15:20:39.214Z,74.13
2022-12-09T15:23:26.263Z,56.58
2022-12-09T15:25:58.505Z,52.80
2022-12-09T15:28:27.964Z,62.40
2022-12-09T15:31:16.517Z,58.17
2022-12-09T15:33:49.671Z,66.63
2022-12-09T15:36:40.227Z,55.38
2022-12-09T15:39:11.248Z,57.75
2022-12-09T15:42:05.388Z,79.70
2022-12-09T15:44:54.837Z,63.70
2022-12-09T15:47:27.995Z,64.78
2022-12-09T15:50:28.195Z,50.45
2022-12-09T15:53:01.897Z,75.40
2022-12-09T15:55:36.834Z,51.33
2022-12-09T15:58:07.733Z,59.00
2022-12-09T16:00:45.221Z,64.57
2022-12-09T16:03:17.711Z,63.17
2022-12-09T16:05:54.195Z,83.78
2022-12-09T16:08:21.966Z,57.67
2022-12-09T16:10:51.327Z,59.63
2022-12-09T16:13:21.285Z,54.85
2022-12-09T16:15:57.174Z,68.68
2022-12-09T16:18:25.686Z,63.22
2022-12-09T16:21:19.383Z,68.82
2022-12-09T16:23:50.139Z,59.65
2022-12-09T16:26:20.054Z,58.83
2022-12-09T16:28:58.757Z,59.08
2022-12-09T16:31:26.258Z,63.65
2022-12-09T16:33:53.595Z,68.03
2022-12-09T16:36:31.946Z,53.63
2022-12-09T16:39:08.421Z,58.55
2022-12-09T16:42:03.234Z,63.65
2022-12-09T16:44:41.423Z,60.83
2022-12-09T16:47:14.581Z,61.13
2022-12-09T16:49:46.593Z,71.95
2022-12-09T16:52:22.362Z,66.00
2022-12-09T16:54:51.044Z,69.60
2022-12-09T16:57:20.180Z,75.85
2022-12-09T16:59:47.565Z,62.95
2022-12-09T17:02:35.587Z,77.80
2022-12-09T17:05:03.847Z,60.00
2022-12-09T17:10:07.526Z,92.45
2022-12-09T17:17:48.647Z,90.40
2022-12-09T17:20:17.206Z,79.25
2022-12-09T17:22:44.717Z,82.53
2022-12-09T17:25:14.862Z,60.97
2022-12-09T17:27:42.372Z,64.10
2022-12-09T17:30:10.736Z,70.18
2022-12-09T17:32:38.206Z,67.43
2022-12-09T17:40:16.416Z,65.60
2022-12-09T17:42:43.884Z,51.88
2022-12-09T17:45:11.219Z,134.73
2022-12-09T17:47:38.595Z,74.32
2022-12-09T17:50:06.444Z,62.22
2022-12-09T17:52:34.158Z,55.25
2022-12-09T17:55:01.543Z,65.93
2022-12-09T17:57:29.244Z,73.78
2022-12-09T17:59:56.750Z,75.60
2022-12-09T18:02:24.421Z,112.57
2022-12-09T18:04:52.534Z,113.45
2022-12-09T18:07:19.823Z,115.15
2022-12-09T18:09:52.853Z,125.82
2022-12-09T18:12:21.826Z,106.18
2022-12-09T18:20:00.124Z,107.68
2022-12-09T18:22:27.448Z,116.22
2022-12-09T18:24:54.895Z,104.82
2022-12-09T18:27:22.262Z,115.28
2022-12-09T18:29:49.509Z,84.70
2022-12-09T18:32:16.981Z,102.10
2022-12-09T18:34:46.551Z,94.68
2022-12-09T18:37:14.297Z,81.65
2022-12-09T18:39:45.653Z,56.45
2022-12-09T18:42:13.058Z,79.38
2022-12-09T18:44:41.047Z,102.13
2022-12-09T18:47:08.542Z,68.23
2022-12-09T18:49:37.262Z,86.38
2022-12-09T18:52:05.038Z,78.50
2022-12-09T18:54:36.666Z,82.03
2022-12-09T19:04:49.930Z,61.17
2022-12-09T19:07:17.605Z,80.72
2022-12-09T19:09:45.445Z,99.80
2022-12-09T19:12:46.042Z,106.38
2022-12-09T19:15:07.954Z,71.53
2022-12-09T19:17:37.113Z,78.55
2022-12-09T19:22:44.567Z,81.32
2022-12-09T19:25:12.431Z,91.63
2022-12-09T19:27:39.735Z,109.57
2022-12-09T19:30:10.968Z,116.13
2022-12-09T19:32:53.098Z,94.03
2022-12-09T19:35:21.347Z,76.88
2022-12-09T19:37:49.057Z,73.47
2022-12-09T19:40:16.651Z,79.03
2022-12-09T19:42:47.741Z,77.28
2022-12-09T19:45:17.359Z,67.07
2022-12-09T19:47:44.606Z,45.88
2022-12-09T19:50:12.089Z,28.58
2022-12-09T19:52:39.330Z,62.53
2022-12-09T19:55:08.261Z,56.33
2022-12-09T19:57:36.227Z,35.45
2022-12-09T20:00:04.160Z,44.67
2022-12-09T20:02:32.200Z,58.28
2022-12-09T20:04:59.503Z,28.77
2022-12-09T20:07:26.793Z,36.00
2022-12-09T20:09:53.737Z,21.58
2022-12-09T20:12:20.662Z,21.33
2022-12-09T20:14:47.565Z,14.57
2022-12-09T20:17:16.661Z,12.48
2022-12-09T20:19:44.000Z,7.13
2022-12-09T20:22:10.987Z,11.10
2022-12-09T20:24:37.877Z,6.72
2022-12-09T20:27:05.654Z,7.35
2022-12-09T20:29:37.659Z,7.55
2022-12-09T20:32:05.848Z,7.95
2022-12-09T20:34:32.834Z,4.97
2022-12-09T20:36:59.754Z,12.55
2022-12-09T20:39:26.555Z,7.78
2022-12-09T20:41:53.394Z,8.57
2022-12-09T20:44:20.357Z,10.35
2022-12-09T20:46:52.797Z,5.53
2022-12-09T20:49:26.180Z,6.13
2022-12-09T20:51:54.150Z,3.72
2022-12-09T20:54:21.629Z,8.63
2022-12-09T20:56:49.173Z,8.43
2022-12-09T20:59:16.227Z,5.15
2022-12-09T21:01:43.776Z,4.25
2022-12-09T21:04:10.655Z,5.63
2022-12-09T21:06:39.890Z,4.25
2022-12-09T21:09:09.798Z,5.13
2022-12-09T21:11:37.817Z,3.28
2022-12-09T21:14:06.982Z,9.85
2022-12-09T21:16:37.976Z,4.72
2022-12-09T21:19:07.215Z,5.18
2022-12-09T21:21:37.269Z,6.38
2022-12-09T21:24:04.896Z,4.90
2022-12-09T21:26:32.247Z,6.60
2022-12-09T21:29:01.214Z,5.82
2022-12-09T21:31:31.997Z,8.75
2022-12-09T21:34:01.996Z,3.33
2022-12-09T21:36:31.266Z,5.95
2022-12-09T21:38:58.452Z,3.55
2022-12-09T21:41:28.210Z,9.77
2022-12-09T21:43:56.119Z,10.32
2022-12-09T21:46:28.757Z,6.43
2022-12-09T21:49:03.050Z,4.15
2022-12-09T21:51:32.700Z,3.17
2022-12-09T21:53:59.859Z,3.35
2022-12-09T21:56:30.489Z,2.72
2022-12-09T21:58:58.742Z,3.17
2022-12-09T22:01:33.000Z,4.63
2022-12-09T22:04:01.992Z,2.60
2022-12-09T22:06:32.440Z,6.38
2022-12-09T22:09:00.958Z,2.88
2022-12-09T22:11:30.292Z,4.85
2022-12-09T22:14:04.031Z,4.00
2022-12-09T22:16:36.141Z,2.65
2022-12-09T22:19:05.545Z,1.85
2022-12-09T22:21:38.635Z,4.13
2022-12-09T22:24:07.924Z,3.13
2022-12-09T22:29:13.270Z,3.85
2022-12-09T22:31:41.130Z,2.58
2022-12-09T22:34:14.410Z,2.53
2022-12-09T22:36:41.662Z,4.75
2022-12-09T22:39:13.627Z,2.90
2022-12-09T22:41:41.518Z,2.28
2022-12-09T22:44:13.257Z,6.35
2022-12-09T22:46:40.616Z,4.10
2022-12-09T22:49:07.429Z,1.85
2022-12-09T22:51:39.714Z,3.92
2022-12-09T22:54:10.624Z,2.00
2022-12-09T22:56:39.744Z,4.43
2022-12-09T22:59:07.079Z,4.65
2022-12-09T23:01:37.149Z,2.38
2022-12-09T23:04:05.723Z,2.88
2022-12-09T23:06:36.021Z,1.10
2022-12-09T23:09:04.626Z,2.95
2022-12-09T23:11:31.813Z,3.72
2022-12-09T23:13:59.966Z,2.78
2022-12-09T23:16:27.476Z,5.03
2022-12-09T23:18:57.061Z,5.38
2022-12-09T23:21:30.443Z,7.20
2022-12-09T23:24:00.187Z,4.60
2022-12-09T23:26:30.589Z,8.73
2022-12-09T23:31:31.640Z,6.07
2022-12-09T23:33:59.753Z,8.90
2022-12-09T23:36:32.193Z,10.65
2022-12-09T23:38:59.724Z,13.80
2022-12-09T23:41:26.994Z,8.40
2022-12-09T23:43:54.082Z,8.63
2022-12-09T23:46:23.598Z,7.10
2022-12-09T23:48:51.855Z,10.02
2022-12-09T23:51:24.736Z,9.32
2022-12-09T23:53:54.284Z,7.97
2022-12-09T23:56:23.336Z,6.97
2022-12-09T23:58:55.667Z,8.65
