createdAt,value
2022-12-08T08:13:47.711Z,13.97
2022-12-08T08:16:18.411Z,12.87
2022-12-08T08:18:51.588Z,12.70
2022-12-08T08:21:44.386Z,13.00
2022-12-08T08:24:10.165Z,12.50
2022-12-08T08:26:38.499Z,13.07
2022-12-08T08:29:13.187Z,11.50
2022-12-08T08:31:41.328Z,10.20
2022-12-08T08:34:10.608Z,9.97
2022-12-08T08:36:39.754Z,9.23
2022-12-08T08:39:08.005Z,9.43
2022-12-08T08:41:36.545Z,8.50
2022-12-08T08:44:04.917Z,7.80
2022-12-08T08:46:34.847Z,8.53
2022-12-08T08:49:03.284Z,9.07
2022-12-08T08:51:32.969Z,8.93
2022-12-08T08:54:01.081Z,8.40
2022-12-08T08:56:32.040Z,8.33
2022-12-08T08:59:00.212Z,8.43
2022-12-08T09:01:29.352Z,9.07
2022-12-08T09:04:01.515Z,8.73
2022-12-08T09:06:29.716Z,9.93
2022-12-08T09:08:57.964Z,12.80
2022-12-08T09:11:26.016Z,11.30
2022-12-08T09:13:55.263Z,10.97
2022-12-08T09:16:24.008Z,9.03
2022-12-08T09:18:55.005Z,9.37
2022-12-08T09:21:27.271Z,9.03
2022-12-08T09:23:57.342Z,8.13
2022-12-08T09:26:26.355Z,8.80
2022-12-08T09:28:56.257Z,8.73
2022-12-08T09:31:27.697Z,8.20
2022-12-08T09:33:55.846Z,8.73
2022-12-08T09:36:25.318Z,7.93
2022-12-08T09:38:54.694Z,8.27
2022-12-08T09:41:40.220Z,8.23
2022-12-08T09:44:39.305Z,6.43
2022-12-08T09:47:23.646Z,7.13
2022-12-08T09:50:00.481Z,5.97
2022-12-08T09:52:36.569Z,6.70
2022-12-08T09:55:12.637Z,5.87
2022-12-08T09:57:40.810Z,5.87
2022-12-08T10:00:15.920Z,6.57
2022-12-08T10:02:46.176Z,6.03
2022-12-08T10:05:16.302Z,6.17
2022-12-08T10:07:49.427Z,6.03
2022-12-08T10:10:28.216Z,6.03
2022-12-08T10:13:04.514Z,5.67
2022-12-08T10:15:43.642Z,6.03
2022-12-08T10:18:17.054Z,6.17
2022-12-08T10:20:55.769Z,5.63
2022-12-08T10:23:34.385Z,5.63
2022-12-08T10:26:04.970Z,5.33
2022-12-08T10:28:36.712Z,6.13
2022-12-08T10:31:07.206Z,5.77
2022-12-08T10:33:35.648Z,5.47
2022-12-08T10:36:04.962Z,5.80
2022-12-08T10:38:36.260Z,6.07
2022-12-08T10:41:08.202Z,4.70
2022-12-08T10:43:39.687Z,4.17
2022-12-08T10:46:13.384Z,4.87
2022-12-08T10:48:50.330Z,4.53
2022-12-08T10:51:27.928Z,4.53
2022-12-08T10:53:57.907Z,4.63
2022-12-08T10:56:28.678Z,4.83
2022-12-08T10:59:12.961Z,4.43
2022-12-08T11:01:42.463Z,5.43
2022-12-08T11:04:16.759Z,5.70
2022-12-08T11:06:45.232Z,4.80
2022-12-08T11:09:35.335Z,5.03
2022-12-08T11:12:09.863Z,5.10
2022-12-08T11:14:49.774Z,5.53
2022-12-08T11:17:24.563Z,5.43
2022-12-08T11:19:58.083Z,5.90
2022-12-08T11:22:28.158Z,5.63
2022-12-08T11:25:02.919Z,5.60
2022-12-08T11:27:31.424Z,5.40
2022-12-08T11:29:59.591Z,5.10
2022-12-08T11:32:27.727Z,5.40
2022-12-08T11:35:01.782Z,5.10
2022-12-08T11:37:35.252Z,4.80
2022-12-08T11:40:09.776Z,4.27
2022-12-08T11:42:49.200Z,4.63
2022-12-08T11:45:22.932Z,4.10
2022-12-08T11:47:58.538Z,4.07
2022-12-08T11:50:31.951Z,3.97
2022-12-08T11:53:02.775Z,5.13
2022-12-08T11:55:40.649Z,3.70
2022-12-08T11:58:17.914Z,4.00
2022-12-08T12:00:46.324Z,4.50
2022-12-08T12:03:23.590Z,4.13
2022-12-08T12:06:23.841Z,4.23
2022-12-08T12:09:08.718Z,4.50
2022-12-08T12:12:04.216Z,4.90
2022-12-08T12:14:57.887Z,4.40
2022-12-08T12:17:42.616Z,5.00
2022-12-08T12:20:20.784Z,5.03
2022-12-08T12:22:56.821Z,4.57
2022-12-08T12:25:27.713Z,4.63
2022-12-08T12:28:01.059Z,4.97
2022-12-08T12:30:33.273Z,5.17
2022-12-08T12:33:03.081Z,5.70
2022-12-08T12:35:37.421Z,5.20
2022-12-08T12:38:29.423Z,6.07
2022-12-08T12:41:02.260Z,6.00
2022-12-08T12:43:34.102Z,5.33
2022-12-08T12:46:40.991Z,5.93
2022-12-08T12:49:51.459Z,6.40
2022-12-08T12:52:41.692Z,6.30
2022-12-08T12:55:55.102Z,5.83
2022-12-08T12:58:42.680Z,5.57
2022-12-08T13:01:56.597Z,5.63
2022-12-08T13:04:34.341Z,5.97
2022-12-08T13:07:02.686Z,6.33
2022-12-08T13:23:04.498Z,7.03
2022-12-08T13:26:16.762Z,7.13
2022-12-08T13:29:21.544Z,7.30
2022-12-08T13:31:52.767Z,7.00
2022-12-08T13:34:26.524Z,7.13
2022-12-08T13:37:02.162Z,7.27
2022-12-08T13:39:37.816Z,8.10
2022-12-08T13:42:13.397Z,8.43
2022-12-08T13:47:54.328Z,8.27
2022-12-08T13:59:24.398Z,6.17
2022-12-08T14:01:52.896Z,5.60
2022-12-08T14:04:42.540Z,5.73
2022-12-08T14:07:13.035Z,6.23
2022-12-08T14:09:42.196Z,4.93
2022-12-08T14:12:20.625Z,4.00
2022-12-08T14:15:03.041Z,5.80
2022-12-08T14:17:31.820Z,5.60
2022-12-08T14:20:01.631Z,5.03
2022-12-08T14:22:35.107Z,4.37
2022-12-08T14:25:03.591Z,4.50
2022-12-08T14:27:37.319Z,3.87
2022-12-08T14:30:09.276Z,3.47
2022-12-08T14:32:44.285Z,3.80
2022-12-08T14:35:21.670Z,3.90
2022-12-08T14:37:52.162Z,4.10
2022-12-08T14:40:25.453Z,4.40
2022-12-08T14:43:12.546Z,4.80
2022-12-08T14:45:48.563Z,4.80
2022-12-08T14:48:25.450Z,5.37
2022-12-08T14:57:53.210Z,5.00
2022-12-08T15:00:23.250Z,5.30
