createdAt,value
2023-01-20T00:01:07.193Z,11.18
2023-01-20T00:03:34.216Z,11.63
2023-01-20T00:06:01.386Z,10.82
2023-01-20T00:08:28.501Z,12.10
2023-01-20T00:13:22.582Z,11.73
2023-01-20T00:18:16.748Z,11.15
2023-01-20T00:23:10.901Z,10.57
2023-01-20T00:28:05.345Z,12.20
2023-01-20T00:30:32.567Z,12.18
2023-01-20T00:32:59.763Z,12.35
2023-01-20T00:35:26.940Z,12.85
2023-01-20T00:40:21.424Z,12.45
2023-01-20T00:45:15.872Z,12.90
2023-01-20T00:47:43.106Z,12.70
2023-01-20T00:52:37.369Z,12.50
2023-01-20T00:57:31.607Z,12.95
2023-01-20T01:02:25.666Z,12.10
2023-01-20T01:04:52.761Z,12.85
2023-01-20T01:07:20.165Z,13.70
2023-01-20T01:09:47.299Z,13.02
2023-01-20T01:14:41.317Z,13.07
2023-01-20T01:19:35.570Z,12.40
2023-01-20T01:24:29.702Z,12.82
2023-01-20T01:26:56.777Z,13.63
2023-01-20T01:31:50.901Z,13.10
2023-01-20T01:36:44.901Z,13.80
2023-01-20T01:41:39.263Z,13.80
2023-01-20T01:46:34.695Z,14.15
2023-01-20T01:49:14.167Z,15.40
2023-01-20T01:51:53.201Z,15.68
2023-01-20T01:54:23.621Z,16.90
2023-01-20T01:56:50.739Z,16.70
2023-01-20T02:01:50.859Z,17.33
2023-01-20T02:04:21.673Z,17.42
2023-01-20T02:06:53.617Z,17.85
2023-01-20T02:09:20.740Z,19.00
2023-01-20T02:14:52.392Z,16.60
2023-01-20T02:17:54.459Z,18.33
2023-01-20T02:20:21.504Z,17.42
2023-01-20T02:26:01.685Z,16.25
2023-01-20T02:28:46.752Z,16.17
2023-01-20T02:31:44.893Z,18.35
2023-01-20T02:34:23.952Z,17.98
2023-01-20T02:37:00.137Z,17.10
2023-01-20T02:39:50.056Z,18.30
2023-01-20T02:42:23.662Z,17.30
2023-01-20T02:45:10.028Z,19.05
2023-01-20T02:47:38.787Z,17.55
2023-01-20T02:50:11.977Z,17.80
2023-01-20T02:52:46.406Z,16.00
2023-01-20T02:55:38.475Z,17.85
2023-01-20T02:58:08.099Z,17.80
2023-01-20T03:00:45.131Z,17.80
2023-01-20T03:03:15.657Z,18.92
2023-01-20T03:05:46.072Z,16.40
2023-01-20T03:08:13.231Z,16.90
2023-01-20T03:13:13.802Z,17.92
2023-01-20T03:15:58.693Z,17.73
2023-01-20T03:18:26.268Z,17.77
2023-01-20T03:20:53.307Z,18.27
2023-01-20T03:25:47.388Z,19.63
2023-01-20T03:30:41.566Z,20.33
2023-01-20T03:33:08.721Z,20.77
2023-01-20T03:38:02.690Z,22.55
2023-01-20T03:40:31.815Z,21.02
2023-01-20T03:43:01.605Z,21.75
2023-01-20T03:45:46.083Z,22.30
2023-01-20T03:48:28.367Z,23.60
2023-01-20T03:51:20.893Z,23.35
2023-01-20T03:53:52.802Z,22.95
2023-01-20T03:56:25.804Z,23.35
2023-01-20T03:58:53.528Z,23.73
2023-01-20T04:01:22.919Z,24.67
2023-01-20T04:03:51.538Z,26.08
2023-01-20T04:06:19.409Z,23.70
2023-01-20T04:08:48.790Z,26.05
2023-01-20T04:11:15.964Z,24.83
2023-01-20T04:13:43.080Z,25.42
2023-01-20T04:18:41.391Z,23.02
2023-01-20T04:21:10.676Z,24.88
2023-01-20T04:23:40.390Z,23.38
2023-01-20T04:26:07.434Z,23.42
2023-01-20T04:28:34.485Z,24.38
2023-01-20T04:33:28.891Z,22.55
2023-01-20T04:38:22.817Z,22.58
2023-01-20T04:40:50.188Z,23.80
2023-01-20T04:43:18.515Z,23.15
2023-01-20T04:45:45.590Z,23.75
2023-01-20T04:50:40.857Z,22.80
2023-01-20T04:53:10.536Z,24.13
2023-01-20T04:55:37.664Z,23.35
2023-01-20T05:00:31.756Z,23.15
2023-01-20T05:05:26.270Z,24.15
2023-01-20T05:10:20.866Z,21.98
2023-01-20T05:12:48.049Z,23.33
2023-01-20T05:17:42.530Z,24.03
2023-01-20T05:22:37.195Z,23.50
2023-01-20T05:25:05.024Z,24.20
2023-01-20T05:27:35.188Z,24.02
2023-01-20T05:30:02.882Z,26.17
2023-01-20T05:32:29.962Z,23.40
2023-01-20T05:37:24.077Z,23.15
2023-01-20T05:42:18.118Z,22.98
2023-01-20T05:47:12.120Z,22.65
2023-01-20T05:52:06.205Z,23.50
2023-01-20T05:57:00.354Z,24.00
2023-01-20T06:01:54.389Z,22.08
2023-01-20T06:06:48.487Z,23.23
2023-01-20T06:11:42.686Z,23.13
2023-01-20T06:16:36.819Z,23.90
2023-01-20T06:21:30.797Z,23.80
2023-01-20T06:23:57.919Z,25.15
2023-01-20T06:28:52.045Z,23.23
2023-01-20T06:33:46.223Z,22.88
2023-01-20T06:38:48.485Z,22.75
2023-01-20T06:41:15.715Z,23.52
2023-01-20T06:46:14.499Z,22.92
2023-01-20T06:48:42.146Z,24.02
2023-01-20T06:51:13.902Z,24.65
2023-01-20T06:53:41.155Z,23.30
2023-01-20T06:56:09.450Z,24.65
2023-01-20T06:58:36.574Z,26.25
2023-01-20T07:03:36.706Z,25.13
2023-01-20T07:06:05.805Z,24.67
2023-01-20T07:08:32.956Z,24.63
2023-01-20T07:13:27.066Z,22.10
2023-01-20T07:18:21.079Z,24.42
2023-01-20T07:23:19.793Z,22.05
2023-01-20T07:28:13.889Z,23.75
2023-01-20T07:33:07.916Z,23.73
2023-01-20T07:38:01.893Z,22.05
2023-01-20T07:42:55.828Z,25.00
2023-01-20T07:47:49.828Z,22.70
2023-01-20T07:52:43.912Z,23.23
2023-01-20T07:57:37.900Z,21.20
2023-01-20T08:02:38.511Z,19.67
2023-01-20T08:05:06.325Z,18.67
2023-01-20T08:07:33.800Z,18.27
2023-01-20T08:10:00.877Z,17.73
2023-01-20T08:14:55.640Z,15.07
2023-01-20T08:17:23.012Z,17.48
2023-01-20T08:19:50.163Z,16.92
2023-01-20T08:24:44.261Z,17.42
2023-01-20T08:29:38.266Z,17.45
2023-01-20T08:32:05.482Z,16.60
2023-01-20T08:36:59.427Z,18.08
2023-01-20T08:39:26.560Z,20.50
2023-01-20T08:41:53.641Z,19.38
2023-01-20T08:46:52.627Z,17.48
2023-01-20T08:49:21.871Z,17.40
2023-01-20T08:51:49.149Z,18.58
2023-01-20T08:54:16.298Z,17.73
2023-01-20T08:59:10.644Z,16.48
2023-01-20T09:01:38.013Z,16.05
2023-01-20T09:04:07.155Z,18.40
2023-01-20T09:06:42.593Z,17.25
2023-01-20T09:09:09.756Z,18.27
2023-01-20T09:11:36.975Z,16.90
2023-01-20T09:14:04.363Z,16.80
2023-01-20T09:16:31.464Z,14.65
2023-01-20T09:21:25.400Z,16.00
2023-01-20T09:23:52.846Z,16.80
2023-01-20T09:26:34.233Z,17.88
2023-01-20T09:29:09.528Z,15.20
2023-01-20T09:31:38.770Z,15.15
2023-01-20T09:34:05.968Z,16.55
2023-01-20T09:39:18.480Z,16.08
2023-01-20T09:42:06.911Z,15.15
2023-01-20T09:44:59.311Z,14.63
2023-01-20T09:47:31.292Z,16.00
2023-01-20T09:50:31.752Z,14.30
2023-01-20T09:53:30.943Z,15.63
2023-01-20T09:56:01.580Z,14.60
2023-01-20T09:58:48.878Z,15.27
2023-01-20T10:01:38.069Z,12.45
2023-01-20T10:04:21.130Z,14.18
2023-01-20T10:06:50.343Z,13.43
2023-01-20T10:09:33.673Z,13.73
2023-01-20T10:12:33.330Z,13.90
2023-01-20T10:15:07.911Z,12.98
2023-01-20T10:17:38.911Z,12.90
2023-01-20T10:20:22.669Z,14.98
2023-01-20T10:22:56.076Z,14.38
2023-01-20T10:25:29.358Z,13.32
2023-01-20T10:28:04.262Z,15.73
2023-01-20T10:30:32.374Z,16.10
2023-01-20T10:33:04.241Z,14.50
2023-01-20T10:35:36.070Z,14.38
2023-01-20T10:38:04.487Z,15.68
2023-01-20T10:40:42.398Z,16.52
2023-01-20T10:43:16.343Z,14.55
2023-01-20T10:46:01.151Z,15.90
2023-01-20T10:48:47.107Z,15.73
2023-01-20T10:51:38.876Z,16.38
2023-01-20T10:54:15.103Z,17.45
2023-01-20T10:56:53.438Z,16.50
2023-01-20T10:59:32.534Z,15.15
2023-01-20T11:02:12.007Z,17.98
2023-01-20T11:04:39.759Z,17.40
2023-01-20T11:07:12.973Z,15.15
2023-01-20T11:09:41.924Z,14.80
2023-01-20T11:12:17.170Z,14.20
2023-01-20T11:14:45.457Z,15.43
2023-01-20T11:17:17.319Z,14.90
2023-01-20T11:19:51.164Z,15.55
2023-01-20T11:22:38.540Z,14.52
2023-01-20T11:25:06.253Z,13.53
2023-01-20T11:27:42.864Z,15.18
2023-01-20T11:30:28.047Z,15.13
2023-01-20T11:33:08.751Z,14.70
2023-01-20T11:35:35.864Z,14.95
2023-01-20T11:40:55.207Z,12.07
2023-01-20T11:43:35.999Z,14.65
2023-01-20T11:46:19.599Z,13.90
2023-01-20T11:48:47.021Z,15.05
2023-01-20T11:51:25.510Z,14.88
2023-01-20T11:54:21.355Z,15.70
2023-01-20T11:56:51.309Z,14.07
2023-01-20T11:59:31.441Z,15.57
2023-01-20T12:02:07.454Z,14.23
2023-01-20T12:04:40.093Z,15.90
2023-01-20T12:07:26.568Z,16.58
2023-01-20T12:09:55.407Z,15.90
2023-01-20T12:12:36.781Z,15.20
2023-01-20T12:15:29.914Z,13.23
2023-01-20T12:18:00.965Z,15.25
2023-01-20T12:20:32.852Z,14.50
2023-01-20T12:23:31.804Z,14.75
2023-01-20T12:26:02.219Z,15.27
2023-01-20T12:28:35.413Z,16.55
2023-01-20T12:31:12.345Z,14.63
2023-01-20T12:33:45.585Z,14.40
2023-01-20T12:36:27.329Z,15.05
2023-01-20T12:39:12.889Z,15.20
2023-01-20T12:42:12.521Z,15.55
2023-01-20T12:44:58.168Z,14.32
2023-01-20T12:47:44.725Z,15.70
2023-01-20T12:50:28.034Z,16.38
2023-01-20T12:53:04.097Z,14.38
2023-01-20T12:56:00.190Z,14.23
2023-01-20T12:58:45.250Z,14.70
2023-01-20T13:01:42.821Z,15.13
2023-01-20T13:04:21.621Z,14.95
2023-01-20T13:07:09.232Z,15.25
2023-01-20T13:10:15.647Z,14.80
2023-01-20T13:12:55.101Z,12.82
2023-01-20T13:15:22.252Z,14.05
2023-01-20T13:20:35.508Z,13.75
2023-01-20T13:23:04.574Z,13.18
2023-01-20T13:25:32.378Z,15.45
2023-01-20T13:27:59.536Z,14.35
2023-01-20T13:33:33.621Z,15.13
2023-01-20T13:36:02.515Z,14.98
2023-01-20T13:38:36.006Z,15.60
2023-01-20T13:41:05.749Z,15.98
2023-01-20T13:43:34.059Z,16.67
2023-01-20T13:46:04.455Z,15.43
2023-01-20T13:48:32.516Z,15.85
2023-01-20T13:51:21.479Z,18.60
2023-01-20T13:53:48.654Z,17.80
2023-01-20T13:58:53.863Z,16.08
2023-01-20T14:01:21.012Z,16.08
2023-01-20T14:06:35.973Z,15.25
2023-01-20T14:09:03.512Z,16.83
2023-01-20T14:11:31.441Z,17.45
2023-01-20T14:14:01.928Z,16.95
2023-01-20T14:16:30.638Z,17.27
2023-01-20T14:19:00.177Z,17.90
2023-01-20T14:21:28.806Z,16.25
2023-01-20T14:23:56.160Z,16.52
2023-01-20T14:26:30.515Z,17.05
2023-01-20T14:28:59.362Z,17.27
2023-01-20T14:31:36.765Z,17.27
2023-01-20T14:34:32.318Z,16.05
2023-01-20T14:37:03.286Z,17.00
2023-01-20T14:39:30.808Z,16.02
2023-01-20T14:42:01.938Z,16.77
2023-01-20T14:44:31.080Z,17.10
2023-01-20T14:46:59.616Z,16.02
2023-01-20T14:49:32.959Z,16.42
2023-01-20T14:52:00.222Z,15.82
2023-01-20T14:54:34.069Z,16.80
2023-01-20T14:57:12.259Z,16.65
2023-01-20T14:59:39.554Z,16.98
2023-01-20T15:04:37.345Z,16.83
2023-01-20T15:07:05.514Z,17.65
2023-01-20T15:09:33.993Z,17.35
2023-01-20T15:12:32.957Z,17.15
2023-01-20T15:15:13.554Z,17.38
2023-01-20T15:18:11.262Z,18.33
2023-01-20T15:20:42.900Z,16.30
2023-01-20T15:23:31.661Z,16.70
2023-01-20T15:26:10.843Z,17.23
2023-01-20T15:28:42.030Z,18.08
2023-01-20T15:31:12.993Z,17.40
2023-01-20T15:33:40.114Z,17.95
2023-01-20T15:36:23.535Z,18.13
2023-01-20T15:38:50.897Z,18.23
2023-01-20T15:41:18.263Z,18.30
2023-01-20T15:43:45.809Z,19.60
2023-01-20T15:46:13.396Z,18.92
2023-01-20T15:48:40.766Z,18.52
2023-01-20T15:51:13.922Z,19.25
2023-01-20T15:53:41.173Z,20.23
2023-01-20T15:56:29.978Z,19.13
2023-01-20T15:58:57.549Z,17.35
2023-01-20T16:01:25.405Z,18.15
2023-01-20T16:03:52.962Z,19.02
2023-01-20T16:06:21.035Z,19.92
2023-01-20T16:08:49.667Z,20.13
2023-01-20T16:11:17.223Z,20.92
2023-01-20T16:13:44.491Z,20.77
2023-01-20T16:16:18.267Z,19.08
2023-01-20T16:18:45.488Z,18.83
2023-01-20T16:21:13.620Z,18.80
2023-01-20T16:23:40.865Z,18.25
2023-01-20T16:26:23.620Z,19.05
2023-01-20T16:28:55.763Z,19.90
2023-01-20T16:31:23.242Z,20.38
2023-01-20T16:33:50.595Z,20.48
2023-01-20T16:36:19.363Z,19.52
2023-01-20T16:38:46.706Z,20.63
2023-01-20T16:41:17.855Z,20.40
2023-01-20T16:43:46.326Z,21.08
2023-01-20T16:48:44.005Z,20.17
2023-01-20T16:51:25.883Z,22.00
2023-01-20T16:53:53.769Z,22.27
2023-01-20T16:56:22.595Z,22.23
2023-01-20T16:58:50.345Z,23.08
2023-01-20T17:01:22.201Z,23.83
2023-01-20T17:03:49.850Z,22.85
2023-01-20T17:06:18.693Z,20.85
2023-01-20T17:08:46.405Z,20.73
2023-01-20T17:11:22.038Z,22.02
2023-01-20T17:13:49.200Z,21.05
2023-01-20T17:18:46.558Z,18.58
2023-01-20T17:21:13.852Z,20.13
2023-01-20T17:23:41.174Z,17.38
2023-01-20T17:26:08.603Z,18.65
2023-01-20T17:28:35.695Z,19.23
2023-01-20T17:33:30.129Z,19.08
2023-01-20T17:38:34.454Z,21.73
2023-01-20T17:41:04.782Z,20.67
2023-01-20T17:43:32.859Z,22.58
2023-01-20T17:46:00.237Z,20.73
2023-01-20T17:48:27.692Z,20.10
2023-01-20T17:50:59.437Z,21.52
2023-01-20T17:53:27.267Z,22.75
2023-01-20T17:56:06.781Z,20.33
2023-01-20T17:58:39.209Z,18.77
2023-01-20T18:01:11.029Z,19.17
2023-01-20T18:03:42.929Z,19.25
2023-01-20T18:06:11.379Z,19.70
2023-01-20T18:08:38.638Z,18.33
2023-01-20T18:11:07.458Z,18.23
2023-01-20T18:13:35.371Z,17.50
2023-01-20T18:16:07.179Z,19.95
2023-01-20T18:18:34.425Z,19.40
2023-01-20T18:21:15.399Z,20.10
2023-01-20T18:23:42.731Z,21.50
2023-01-20T18:26:10.328Z,22.02
2023-01-20T18:28:37.727Z,20.58
2023-01-20T18:31:10.569Z,22.83
2023-01-20T18:33:40.003Z,22.85
2023-01-20T18:36:07.853Z,23.55
2023-01-20T18:38:34.978Z,23.58
2023-01-20T18:41:02.713Z,23.65
2023-01-20T18:43:30.187Z,25.05
2023-01-20T18:45:57.248Z,23.98
2023-01-20T18:50:53.159Z,23.52
2023-01-20T18:53:20.270Z,24.58
2023-01-20T18:58:16.612Z,24.60
2023-01-20T19:00:43.974Z,26.30
2023-01-20T19:03:11.066Z,25.30
2023-01-20T19:08:05.261Z,23.90
2023-01-20T19:10:32.344Z,22.92
2023-01-20T19:12:59.668Z,20.77
2023-01-20T19:15:26.877Z,19.85
2023-01-20T19:17:53.974Z,19.58
2023-01-20T19:22:48.120Z,18.58
2023-01-20T19:27:42.242Z,18.08
2023-01-20T19:30:10.388Z,18.92
2023-01-20T19:32:41.993Z,20.30
2023-01-20T19:35:09.544Z,21.75
2023-01-20T19:37:36.701Z,20.60
2023-01-20T19:42:31.198Z,20.00
2023-01-20T19:44:58.512Z,20.20
2023-01-20T19:49:53.184Z,18.30
2023-01-20T19:54:47.225Z,17.55
2023-01-20T19:59:41.469Z,17.40
2023-01-20T20:04:36.590Z,17.30
2023-01-20T20:09:30.891Z,16.63
2023-01-20T20:14:27.352Z,15.90
2023-01-20T20:16:54.443Z,16.02
2023-01-20T20:21:48.501Z,16.23
2023-01-20T20:26:44.562Z,15.68
2023-01-20T20:29:11.879Z,15.73
2023-01-20T20:31:40.433Z,15.98
2023-01-20T20:34:08.863Z,16.88
2023-01-20T20:36:36.094Z,17.77
2023-01-20T20:39:03.865Z,15.15
2023-01-20T20:41:31.941Z,16.38
2023-01-20T20:44:00.427Z,16.27
2023-01-20T20:46:27.956Z,15.77
2023-01-20T20:49:02.024Z,13.95
2023-01-20T20:51:31.748Z,14.90
2023-01-20T20:54:00.371Z,14.18
2023-01-20T20:56:31.887Z,14.50
2023-01-20T20:59:02.535Z,13.90
2023-01-20T21:01:31.315Z,14.90
2023-01-20T21:04:00.567Z,16.15
2023-01-20T21:06:28.250Z,14.65
2023-01-20T21:08:55.473Z,15.80
2023-01-20T21:11:24.181Z,16.33
2023-01-20T21:13:52.020Z,16.95
2023-01-20T21:16:22.033Z,17.23
2023-01-20T21:18:49.841Z,16.80
2023-01-20T21:21:20.064Z,17.00
2023-01-20T21:23:51.102Z,15.30
2023-01-20T21:26:18.333Z,17.67
2023-01-20T21:28:45.677Z,16.40
2023-01-20T21:31:14.607Z,18.13
2023-01-20T21:33:42.199Z,17.75
2023-01-20T21:36:09.952Z,18.40
2023-01-20T21:38:37.528Z,17.00
2023-01-20T21:41:09.891Z,19.80
2023-01-20T21:43:59.892Z,17.58
2023-01-20T21:46:32.185Z,17.98
2023-01-20T21:49:17.787Z,18.30
2023-01-20T21:52:03.560Z,18.55
2023-01-20T21:54:31.603Z,18.23
2023-01-20T21:56:58.731Z,19.02
2023-01-20T22:01:53.186Z,16.92
2023-01-20T22:04:20.329Z,17.42
2023-01-20T22:09:14.420Z,16.40
2023-01-20T22:11:41.639Z,16.67
2023-01-20T22:16:36.355Z,17.35
2023-01-20T22:21:30.708Z,18.27
2023-01-20T22:23:57.737Z,16.60
2023-01-20T22:26:24.880Z,17.02
2023-01-20T22:31:24.052Z,16.10
2023-01-20T22:33:54.761Z,14.10
2023-01-20T22:36:22.693Z,15.10
2023-01-20T22:38:50.277Z,14.20
2023-01-20T22:41:17.602Z,13.93
2023-01-20T22:43:44.714Z,14.13
2023-01-20T22:48:40.050Z,12.98
2023-01-20T22:51:19.767Z,14.27
2023-01-20T22:53:47.003Z,14.02
2023-01-20T22:56:14.822Z,14.07
2023-01-20T22:58:42.208Z,14.88
2023-01-20T23:01:20.200Z,15.73
2023-01-20T23:03:47.470Z,14.75
2023-01-20T23:06:14.772Z,16.17
2023-01-20T23:08:41.920Z,16.77
2023-01-20T23:13:38.522Z,15.55
2023-01-20T23:16:09.618Z,17.45
2023-01-20T23:18:37.148Z,16.73
2023-01-20T23:23:33.489Z,17.20
2023-01-20T23:26:13.193Z,17.33
2023-01-20T23:28:40.336Z,17.65
2023-01-20T23:33:34.823Z,17.65
2023-01-20T23:38:32.146Z,17.42
2023-01-20T23:43:26.154Z,16.15
2023-01-20T23:48:23.343Z,15.57
2023-01-20T23:50:51.625Z,17.27
2023-01-20T23:53:18.858Z,17.52
2023-01-20T23:55:45.952Z,20.10
